*FXINRUSD,COLUSD,6.40861747700594,1,6.40861747700594
*FXINRUSD,COLUSD,,2,6.40788112801648
*FXINRUSD,COLUSD,,3,6.40714477902702
*FXINRUSD,COLUSD,6.40952595173738,4,6.40952595173738
*FXINRUSD,COLUSD,,5,6.41554893316236
*FXINRUSD,COLUSD,,6,6.42318642666178
*FXINRUSD,COLUSD,,7,6.43172857845300
*FXINRUSD,COLUSD,,8,6.44046553475336
*FXINRUSD,COLUSD,,9,6.44868744178024
*FXINRUSD,COLUSD,,10,6.45568444575099
*FXINRUSD,COLUSD,6.46074669288297,11,6.46074669288297
*FXINRUSD,COLUSD,,12,6.46448152750016
*FXINRUSD,COLUSD,,13,6.46797846086176
*FXINRUSD,COLUSD,,14,6.47125088958790
*FXINRUSD,COLUSD,,15,6.47431221029872
*FXINRUSD,COLUSD,,16,6.47717581961438
*FXINRUSD,COLUSD,,17,6.47985511415502
*FXINRUSD,COLUSD,,18,6.48236349054079
*FXINRUSD,COLUSD,,19,6.48471434539182
*FXINRUSD,COLUSD,,20,6.48692107532827
*FXINRUSD,COLUSD,,21,6.48899707697028
*FXINRUSD,COLUSD,,22,6.49095574693799
*FXINRUSD,COLUSD,,23,6.49281048185156
*FXINRUSD,COLUSD,,24,6.49457467833112
*FXINRUSD,COLUSD,,25,6.49626173299682
*FXINRUSD,COLUSD,,26,6.49788504246881
*FXINRUSD,COLUSD,,27,6.49945800336723
*FXINRUSD,COLUSD,,28,6.50099401231223
*FXINRUSD,COLUSD,,29,6.50250646592395
*FXINRUSD,COLUSD,,30,6.50400876082253
*FXINRUSD,COLUSD,,31,6.50551429362813
*FXINRUSD,COLUSD,,32,6.50703646096088
*FXINRUSD,COLUSD,,33,6.50858865944094
*FXINRUSD,COLUSD,,34,6.51018428568845
*FXINRUSD,COLUSD,6.51183673632355,35,6.51183673632355
*FXINRUSD,COLUSD,,36,6.51350340218506
*FXINRUSD,COLUSD,,37,6.51513425709830
*FXINRUSD,COLUSD,,38,6.51673157216318
*FXINRUSD,COLUSD,,39,6.51829761847959
*FXINRUSD,COLUSD,,40,6.51983466714745
*FXINRUSD,COLUSD,,41,6.52134498926666
*FXINRUSD,COLUSD,,42,6.52283085593712
*FXINRUSD,COLUSD,,43,6.52429453825873
*FXINRUSD,COLUSD,,44,6.52573830733140
*FXINRUSD,COLUSD,,45,6.52716443425503
*FXINRUSD,COLUSD,,46,6.52857519012952
*FXINRUSD,COLUSD,,47,6.52997284605478
*FXINRUSD,COLUSD,,48,6.53135967313071
*FXINRUSD,COLUSD,,49,6.53273794245722
*FXINRUSD,COLUSD,,50,6.53410992513420
*FXINRUSD,COLUSD,,51,6.53547789226157
*FXINRUSD,COLUSD,,52,6.53684411493922
*FXINRUSD,COLUSD,,53,6.53821086426705
*FXINRUSD,COLUSD,,54,6.53958041134498
*FXINRUSD,COLUSD,,55,6.54095502727291
*FXINRUSD,COLUSD,,56,6.54233698315073
*FXINRUSD,COLUSD,,57,6.54372855007835
*FXINRUSD,COLUSD,,58,6.54513199915568
*FXINRUSD,COLUSD,,59,6.54654960148262
*FXINRUSD,COLUSD,,60,6.54798362815907
*FXINRUSD,COLUSD,,61,6.54943635028493
*FXINRUSD,COLUSD,,62,6.55091003896012
*FXINRUSD,COLUSD,,63,6.55240696528453
*FXINRUSD,COLUSD,,64,6.55392940035806
*FXINRUSD,COLUSD,,65,6.55547961528062
*FXINRUSD,COLUSD,,66,6.55705988115212
*FXINRUSD,COLUSD,6.55867246907245,67,6.55867246907245
*FXINRUSD,COLUSD,,68,6.56032230544350
*FXINRUSD,COLUSD,,69,6.56201030685310
*FXINRUSD,COLUSD,,70,6.56373272968008
*FXINRUSD,COLUSD,,71,6.56548583030326
*FXINRUSD,COLUSD,,72,6.56726586510147
*FXINRUSD,COLUSD,,73,6.56906909045354
*FXINRUSD,COLUSD,,74,6.57089176273828
*FXINRUSD,COLUSD,,75,6.57273013833454
*FXINRUSD,COLUSD,,76,6.57458047362113
*FXINRUSD,COLUSD,,77,6.57643902497688
*FXINRUSD,COLUSD,,78,6.57830204878062
*FXINRUSD,COLUSD,,79,6.58016580141117
*FXINRUSD,COLUSD,,80,6.58202653924737
*FXINRUSD,COLUSD,,81,6.58388051866803
*FXINRUSD,COLUSD,,82,6.58572399605198
*FXINRUSD,COLUSD,,83,6.58755322777805
*FXINRUSD,COLUSD,,84,6.58936447022507
*FXINRUSD,COLUSD,,85,6.59115397977186
*FXINRUSD,COLUSD,,86,6.59291801279725
*FXINRUSD,COLUSD,,87,6.59465282568006
