Instrumento,SERIE,IMPORTE,NUMERO DE OPERACIONES,IMPORTE REPRESENTATIVO POR OPERACION,ABR,MAR,FEB
1_WALMEX_*,ALTA,127597145031.340,2355681,7050.00,9.817749076,9.810772491,9.812853321
1_AMX_B,ALTA,138851617326.450,3351635,1674.20,9.793602265,9.791816107,9.798058857
1_GFNORTE_O,ALTA,101492207721.010,1959972,16997.00,9.791204055,9.773409335,9.746990479
1_FEMSA_UBD,ALTA,59801547566.420,1173093,21005.00,9.563565606,9.545405627,9.498885177
1_GMEXICO_B,ALTA,54901004632.660,1620766,8810.00,9.534188160,9.508358042,9.465887026
1_CEMEX_CPO,ALTA,72452903868.080,1278944,2824.00,9.468752114,9.418865965,9.393821055
1_GAP_B,ALTA,35338660875.390,1706785,3004.90,9.338116461,9.377084321,9.347569126
1_AC_*,ALTA,27969502259.310,941766,17017.00,9.297910377,9.253946092,9.230479576
CF_FIBRAPL_14,ALTA,22175171958.850,1754927,5659.69,9.269853677,9.229107528,9.148426440
1_OMA_B,ALTA,27187845973.910,839316,15088.00,9.257465095,9.328596289,9.334937272
1_ASUR_B,ALTA,28174363574.890,1246394,4590.36,9.248917885,9.265650414,9.241554902
CF_FUNO_11,ALTA,23219941902.690,1534660,2978.00,9.203075136,9.185912835,9.173083026
1_BIMBO_A,ALTA,20180211259.710,1173754,7471.00,9.186816086,9.156023629,9.146920432
1_Q_*,ALTA,23709123593.270,537019,16238.00,9.137431324,9.110492736,9.079735767
1_KIMBER_A,ALTA,18108514534.940,1262556,3771.00,9.116423088,9.149267844,9.141317285
1_VESTA_*,ALTA,14253114661.160,1228394,6175.00,9.086724017,9.078229359,9.079244001
1_BBAJIO_O,ALTA,16737868370.890,844931,6079.00,9.053998698,9.009522852,8.995309863
1_GRUMA_B,ALTA,15808681488.260,1142904,3080.20,9.043459421,9.018086362,9.010150759
1_R_A,ALTA,16523270400.540,447998,15252.00,8.998901854,8.983235597,8.939314366
1_ALSEA_*,ALTA,12190137979.190,805999,6431.00,8.963803402,8.898061587,8.855131611
1_ALFA_A,ALTA,9492257117.830,1524434,1320.00,8.894482529,8.831060915,8.813972772
1_GENTERA_*,ALTA,9117347610.810,1207436,2411.20,8.886247055,8.817165583,8.733813718
1_KOF_UBL,ALTA,10476682225.330,438402,14552.00,8.868062781,8.789456989,8.755725186
1_GFINBUR_O,ALTA,9675678240.270,743351,4848.00,8.862387096,8.821865331,8.758632422
1B_NAFTRAC_02,ALTA,32587046152.300,88284,14147.46,8.851331583,8.828990372,8.812272147
1_CUERVO_*,ALTA,8424275707.700,1012938,3108.00,8.850602306,8.821345284,8.773071320
1_GCARSO_A1,ALTA,9108328106.190,365114,14091.00,8.791224222,8.760857019,8.723682699
1_ORBIA_*,ALTA,7481379526.730,806636,3378.00,8.779966051,8.776801524,8.762468988
1_TLEVISA_CPO,ALTA,8138357868.320,1004980,1133.00,8.757387887,8.783807506,8.807697862
1_GCC_*,ALTA,7784488403.270,282949,16467.00,8.710745430,8.651839944,8.669648207
1_PE&OLES_*,ALTA,7487289388.970,379344,7768.50,8.697498331,8.581807020,8.569076379
1_LIVEPOL_C-1,ALTA,8535394122.010,266137,11545.20,8.694336165,8.647229943,8.543480860
1_LAB_B,ALTA,6697232026.080,730165,1469.00,8.662317525,8.616654181,8.594975822
1_CHDRAUI_B,ALTA,5583833873.150,501640,5142.15,8.640641304,8.592319949,8.621444082
1_BOLSA_A,ALTA,5297962067.020,581394,3330.00,8.620496122,8.623286575,8.614742179
1_PINFRA_*,ALTA,5513978649.210,930024,924.50,8.620490746,8.628432942,8.626071028
1_MEGA_CPO,ALTA,5801765528.600,454430,4331.00,8.617207372,8.559682707,8.493929237
CF_FIBRAMQ_12,ALTA,5068388154.040,577017,3239.00,8.604798044,8.552994684,8.508080868
1_ELEKTRA_*,ALTA,6950990678.910,289734,5950.38,8.601923234,8.577814272,8.549146954
CF_TERRA_13,ALTA,5014587214.670,535702,3550.00,8.594571665,8.574799422,8.478732486
1_VOLAR_A,ALTA,4367082692.400,695806,1469.00,8.537555952,8.481970915,8.493332097
1_TRAXION_A,ALTA,3400862582.250,556638,2999.00,8.483901509,8.391316497,8.381774322
1_SITES1_A-1,ALTA,2385793913.240,442488,1998.00,8.309483723,8.296680653,8.260639910
1_LACOMER_UBC,ALTA,2675065114.830,290326,3211.24,8.294876585,8.247195823,8.201785756
