TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IM,BPAG28,240509,100.670222,99.997389,0.672833,6,0.000000,100.763235,99.998652,0.764583,3,0.000000,1092,0.100000,VAL025012,1,0.016524,0.001547,11.130000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/05/03,IM,BPAG28,240808,100.429702,99.969702,0.460000,97,0.000000,100.522596,99.970596,0.552000,94,0.000000,1092,0.112500,VAL025012,1,0.263214,0.090269,11.142500,IM_BPAG28_240808,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/05/03,IM,BPAG28,241107,100.183244,99.937911,0.245333,188,0.000000,100.275993,99.938660,0.337333,185,0.000000,1092,0.122500,VAL025012,1,0.504143,0.297410,11.152500,IM_BPAG28_241107,2024/04/25,2024/05/23,0.110400,0.110400
MD,2024/05/03,IM,BPAG28,250206,99.952059,99.921476,0.030583,279,0.000000,100.044441,99.922108,0.122333,276,0.000000,1092,0.104000,VAL025012,1,0.739488,0.617218,11.134000,IM_BPAG28_250206,2024/05/02,2024/05/30,0.110100,0.110100
MD,2024/05/03,IM,BPAG28,250508,100.575157,99.902324,0.672833,370,0.000000,100.668082,99.903499,0.764583,367,0.000000,1092,0.100000,VAL025012,1,0.961232,1.035193,11.130000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/05/03,IM,BPAG28,250807,100.296021,99.836021,0.460000,461,0.000000,100.388999,99.836999,0.552000,458,0.000000,1092,0.137500,VAL025012,1,1.183914,1.559082,11.167500,IM_BPAG28_250807,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/05/03,IM,BPAG28,251106,100.041609,99.796276,0.245333,552,0.000000,100.134413,99.797080,0.337333,549,0.000000,1092,0.145000,VAL025012,1,1.401477,2.178703,11.175000,IM_BPAG28_251106,2024/04/25,2024/05/23,0.110400,0.110400
MD,2024/05/03,IM,BPAG28,260205,99.790262,99.759679,0.030583,643,0.000000,99.882857,99.760524,0.122333,640,0.000000,1092,0.148000,VAL025012,1,1.614044,2.889133,11.178000,IM_BPAG28_260205,2024/05/02,2024/05/30,0.110100,0.110100
MD,2024/05/03,IM,BPAG28,260507,100.388569,99.715736,0.672833,734,0.000000,100.481787,99.717204,0.764583,731,0.000000,1092,0.156000,VAL025012,1,1.806246,3.653984,11.186000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/05/03,IM,BPAG28,260806,100.125160,99.665160,0.460000,825,0.000000,100.218216,99.666216,0.552000,822,0.000000,1092,0.166000,VAL025012,1,2.007412,4.523984,11.196000,IM_BPAG28_260806,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/05/03,IM,BPAG28,261105,99.861342,99.616009,0.245333,916,0.000000,99.954219,99.616886,0.337333,913,0.000000,1092,0.174000,VAL025012,1,2.203973,5.470331,11.204000,IM_BPAG28_261105,2024/04/25,2024/05/23,0.110400,0.110400
MD,2024/05/03,IM,BPAG28,270204,99.605500,99.574917,0.030583,1007,0.000000,99.698163,99.575830,0.122333,1004,0.000000,1092,0.177000,VAL025012,1,2.396087,6.489006,11.207000,IM_BPAG28_270204,2024/05/02,2024/05/30,0.110100,0.110100
