Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-11,91_FUNO_23-3L,Floating Rate Note,2024-01-12,301448274,100.482758,12.452491,.949991,100.57321,.89875,12.40125
2024-01-11,94_BSMX_21,Floating Rate Note,2024-01-12,90489943.899,100.5443821,11.5525,.05,100.512266,.05,11.5525
2024-01-11,95_CFE_222UV,Fixed Rate Bond,2024-01-11,20676506.15,898.0804478,5.753131,1.473131,897.902487,1.44493,5.75493
2024-01-11,95_TFOVICB_15-2U,Fixed Amortizing Bond,2024-01-11,284467401.96,345.7981644,4.427551,-1.142449,340.322467,-.39259,5.14741
2024-01-11,I_BACMEXT_24025,Zero Coupon Bond,2024-01-11,6150836177.83,.9996879,11.239108,11.239108,.999688,0,11.232974
2024-01-11,I_BAINVEX_24284,Zero Coupon Bond,2024-01-11,19999999.35,.9446042,11.600002,11.600002,.945101,0,11.489772
2024-01-11,I_BANOBRA_24025,Zero Coupon Bond,2024-01-11,115576612771.684,.9996865,11.289539,11.289539,.999688,0,11.232974
2024-01-11,I_BANOBRA_24034,Zero Coupon Bond,2024-01-11,1371449489.01614,.9978192,11.240055,11.240055,.997818,0,11.253194
2024-01-11,I_BANSAN_24025,Zero Coupon Bond,2024-01-11,17299999996.93,.9996904,11.149052,11.149052,.999688,0,11.232974
2024-01-11,I_NAFIN_24025,Zero Coupon Bond,2024-01-11,46426287464.93,.9996869,11.27513,11.27513,.999688,0,11.232974
