TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/14,*C,MXPEUR,V48,18.295401,18.295401,0.000000,,0.000000,18.295401,18.295401,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/14,*C,MXPUSD,FIX,16.712700,16.712700,0.000000,,0.000000,16.712700,16.712700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/14,2U,CBIC002,300117,899.023698,892.818539,6.205159,2135,0.000000,899.152857,892.820798,6.332059,2134,0.000000,9899,0.000000,VAL025012,,5.041929,30.332962,3.700000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/14,2U,CBIC004,310116,853.750073,847.544914,6.205159,2499,0.000000,853.899196,847.567137,6.332059,2498,0.000000,10373,0.000000,VAL025012,,5.691463,38.968116,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/14,2U,CBIC006,321125,880.702743,868.292426,12.410317,3178,0.000000,880.851555,868.314077,12.537478,3177,0.000000,10920,0.000000,VAL025012,,6.888437,58.174032,4.630000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/14,2U,CBIC009,331124,763.444942,754.619827,8.825115,3542,0.000000,763.579326,754.663786,8.915540,3541,0.000000,10921,0.000000,VAL025012,,7.872366,74.381423,4.890000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/14,6U,SHF0003,240405,0.000000,0.000000,0.000000,22,0.000000,0.000000,0.000000,0.000000,21,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,241004,0.000000,0.000000,0.000000,204,0.000000,0.000000,0.000000,0.000000,203,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,250404,0.000000,0.000000,0.000000,386,0.000000,0.000000,0.000000,0.000000,385,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,251003,0.000000,0.000000,0.000000,568,0.000000,0.000000,0.000000,0.000000,567,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,260406,0.000000,0.000000,0.000000,753,0.000000,0.000000,0.000000,0.000000,752,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,261002,0.000000,0.000000,0.000000,932,0.000000,0.000000,0.000000,0.000000,931,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,270402,0.000000,0.000000,0.000000,1114,0.000000,0.000000,0.000000,0.000000,1113,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,271001,0.000000,0.000000,0.000000,1296,0.000000,0.000000,0.000000,0.000000,1295,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,280331,0.000000,0.000000,0.000000,1478,0.000000,0.000000,0.000000,0.000000,1477,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,280929,0.000000,0.000000,0.000000,1660,0.000000,0.000000,0.000000,0.000000,1659,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240321,9.978211,9.978211,0.000000,7,11.205531,9.981316,9.981316,0.000000,6,11.209020,182,0.000000,VAL025012,,0.019402,0.000753,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240327,9.959647,9.959647,0.000000,13,11.174724,9.962725,9.962725,0.000000,12,11.178194,90,0.000000,VAL025012,,0.035965,0.002587,11.220000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240404,9.935321,9.935321,0.000000,21,11.087818,9.938371,9.938371,0.000000,20,11.091234,365,0.000000,VAL025012,,0.057956,0.006718,11.160000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240411,9.913718,9.913718,0.000000,28,11.093450,9.916804,9.916804,0.000000,27,11.096870,91,0.000000,VAL025012,,0.077107,0.011891,11.190000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240418,9.892189,9.892189,0.000000,35,11.089144,9.895243,9.895243,0.000000,34,11.092561,182,0.000000,VAL025012,,0.096174,0.018499,11.210000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240425,9.870905,9.870905,0.000000,42,11.065285,9.873940,9.873940,0.000000,41,11.068687,91,0.000000,VAL025012,,0.115161,0.026524,11.210000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240502,9.849713,9.849713,0.000000,49,11.041528,9.852734,9.852734,0.000000,48,11.044915,364,0.000000,VAL025012,,0.134066,0.035947,11.210000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240509,9.828611,9.828611,0.000000,56,11.017873,9.831620,9.831620,0.000000,55,11.021246,91,0.000000,VAL025012,,0.152890,0.046750,11.210000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240516,9.807599,9.807599,0.000000,63,10.994319,9.810596,9.810596,0.000000,62,10.997678,182,0.000000,VAL025012,,0.171633,0.058916,11.210000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240523,9.786678,9.786678,0.000000,70,10.970866,9.789661,9.789661,0.000000,69,10.974210,91,0.000000,VAL025012,,0.190297,0.072426,11.210000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240530,9.765845,9.765845,0.000000,77,10.947512,9.768816,9.768816,0.000000,76,10.950842,364,0.000000,VAL025012,,0.208881,0.087262,11.210000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240606,9.745322,9.745322,0.000000,84,10.914761,9.748266,9.748266,0.000000,83,10.918071,91,0.000000,VAL025012,,0.227391,0.103413,11.200000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240613,9.724444,9.724444,0.000000,91,10.901102,9.727403,9.727403,0.000000,90,10.904404,182,0.000000,VAL025012,,0.245812,0.120847,11.210000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240627,9.683667,9.683667,0.000000,105,10.845707,9.686564,9.686564,0.000000,104,10.848975,364,0.000000,VAL025012,,0.282440,0.159545,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240711,9.643302,9.643302,0.000000,119,10.790855,9.646191,9.646191,0.000000,118,10.794091,182,0.000000,VAL025012,,0.318765,0.203222,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240725,9.603004,9.603004,0.000000,133,10.745761,9.605871,9.605871,0.000000,132,10.748970,364,0.000000,VAL025012,,0.354778,0.251734,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240808,9.563041,9.563041,0.000000,147,10.701043,9.565884,9.565884,0.000000,146,10.704224,182,0.000000,VAL025012,,0.390491,0.304966,11.190000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240822,9.524220,9.524220,0.000000,161,10.638554,9.526991,9.526991,0.000000,160,10.641699,364,0.000000,VAL025012,,0.425944,0.362857,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240905,9.485416,9.485416,0.000000,175,10.585724,9.488203,9.488203,0.000000,174,10.588838,182,0.000000,VAL025012,,0.461097,0.425220,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240919,9.447465,9.447465,0.000000,189,10.524476,9.450069,9.450069,0.000000,188,10.527554,364,0.000000,VAL025012,,0.495992,0.492016,11.140000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241003,9.409954,9.409954,0.000000,203,10.463869,9.412683,9.412683,0.000000,202,10.466911,721,0.000000,VAL025012,,0.530617,0.563108,11.120000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241017,9.371817,9.371817,0.000000,217,10.421461,9.374531,9.374531,0.000000,216,10.424479,364,0.000000,VAL025012,,0.564912,0.638252,11.120000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241114,9.297052,9.297052,0.000000,245,10.329025,9.299686,9.299686,0.000000,244,10.331990,364,0.000000,VAL025012,,0.632716,0.800659,11.110000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241128,9.260474,9.260474,0.000000,259,10.279126,9.263112,9.263112,0.000000,258,10.282062,721,0.000000,VAL025012,,0.666240,0.887751,11.100000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241211,9.226227,9.226227,0.000000,272,10.241112,9.228852,9.228852,0.000000,271,10.244026,363,0.000000,VAL025012,,0.697093,0.971877,11.100000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250109,9.152136,9.152136,0.000000,301,10.140567,9.154602,9.154602,0.000000,300,10.143424,364,0.000000,VAL025012,,0.765220,1.171124,11.080000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250123,9.118368,9.118368,0.000000,315,10.075796,9.120822,9.120822,0.000000,314,10.078617,728,0.000000,VAL025012,,0.797857,1.273152,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250206,9.083532,9.083532,0.000000,329,10.028220,9.086058,9.086058,0.000000,328,10.031014,700,0.000000,VAL025012,,0.830134,1.378245,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250306,9.012426,9.012426,0.000000,357,9.958731,9.014923,9.014923,0.000000,356,9.961486,364,0.000000,VAL025012,,0.893732,1.597515,11.050000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250320,8.990966,8.990966,0.000000,371,9.791162,8.991912,8.991912,0.000000,370,9.793826,721,0.000000,VAL025012,,0.926569,1.717060,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250515,8.894388,8.894388,0.000000,427,9.321319,8.896012,8.896012,0.000000,426,9.323733,721,0.000000,VAL025012,,1.054973,2.225937,10.480000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250710,8.724164,8.724164,0.000000,483,9.509338,8.727247,8.727247,0.000000,482,9.511851,721,0.000000,VAL025012,,1.170492,2.740103,10.900000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250904,8.596994,8.596994,0.000000,539,9.370724,8.599233,8.599233,0.000000,538,9.373164,721,0.000000,VAL025012,,1.287161,3.313568,10.900000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,251030,8.484173,8.484173,0.000000,595,9.171391,8.486141,8.486141,0.000000,594,9.173728,721,0.000000,VAL025012,,1.402245,3.932583,10.810000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,251224,8.365673,8.365673,0.000000,650,9.051658,8.367800,8.367800,0.000000,649,9.053935,720,0.000000,VAL025012,,1.510469,4.563031,10.820000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,260219,8.248808,8.248808,0.000000,707,8.916961,8.250828,8.250828,0.000000,706,8.919171,721,0.000000,VAL025012,,1.619974,5.248633,10.810000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,240606,79.786729,79.786729,0.000000,84,6.664078,79.804957,79.804957,0.000000,83,6.665312,182,0.000000,VAL025012,,0.229705,0.013021,6.769338,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,240725,79.956426,79.956426,0.000000,133,3.642146,79.967919,79.967919,0.000000,132,3.642514,182,0.000000,VAL025012,,0.364473,0.032781,3.691822,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,241205,77.121925,77.121925,0.000000,266,6.554336,77.139548,77.139548,0.000000,265,6.555529,182,0.000000,VAL025012,,0.703105,0.121993,6.887912,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,250123,78.486481,78.486481,0.000000,315,3.610590,78.497770,78.497770,0.000000,314,3.610952,182,0.000000,VAL025012,,0.847356,0.177184,3.728379,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,250605,74.547074,74.547074,0.000000,448,6.444572,74.564096,74.564096,0.000000,447,6.445726,182,0.000000,VAL025012,,1.144641,0.323319,7.006486,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,250724,77.042528,77.042528,0.000000,497,3.578915,77.053614,77.053614,0.000000,496,3.579270,182,0.000000,VAL025012,,1.312344,0.425000,3.764936,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,251204,72.061702,72.061702,0.000000,630,6.335140,72.078129,72.078129,0.000000,629,6.336255,182,0.000000,VAL025012,,1.555986,0.597454,7.125059,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,260122,75.624653,75.624653,0.000000,679,3.547160,75.635536,75.635536,0.000000,678,3.547510,182,0.000000,VAL025012,,1.759924,0.764330,3.801493,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,260604,70.519706,70.519706,0.000000,812,5.758710,70.530089,70.530089,0.000000,811,5.759631,182,0.000000,VAL025012,,1.962579,0.950490,6.618377,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,260723,74.232884,74.232884,0.000000,861,3.515363,74.243565,74.243565,0.000000,860,3.515706,182,0.000000,VAL025012,,2.190585,1.184169,3.838050,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,261203,69.344960,69.344960,0.000000,994,5.229255,69.353378,69.353378,0.000000,993,5.230014,182,0.000000,VAL025012,,2.362447,1.377264,6.111695,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,270121,72.867192,72.867192,0.000000,1043,3.483557,72.877673,72.877673,0.000000,1042,3.483894,182,0.000000,VAL025012,,2.604816,1.674354,3.874607,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,270603,67.807804,67.807804,0.000000,1176,5.000564,67.818696,67.818696,0.000000,1175,5.001259,182,0.000000,VAL025012,,2.733051,1.843269,5.976902,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,270722,71.527502,71.527502,0.000000,1225,3.451774,71.537785,71.537785,0.000000,1224,3.452105,182,0.000000,VAL025012,,3.003100,2.225527,3.911164,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,271202,66.411402,66.411402,0.000000,1358,4.787133,66.421494,66.421494,0.000000,1357,4.787770,182,0.000000,VAL025012,,3.091029,2.357759,5.842109,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,280120,70.213693,70.213693,0.000000,1407,3.420042,70.223778,70.223778,0.000000,1406,3.420367,182,0.000000,VAL025012,,3.385919,2.829088,3.947721,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,280601,65.142639,65.142639,0.000000,1540,4.587334,65.152007,65.152007,0.000000,1539,4.587919,182,0.000000,VAL025012,,3.438324,2.917338,5.707315,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,280720,68.925603,68.925603,0.000000,1589,3.388390,68.935491,68.935491,0.000000,1588,3.388709,182,0.000000,VAL025012,,3.753749,3.477151,3.984278,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,281130,63.990227,63.990227,0.000000,1722,4.399757,64.000707,64.000707,0.000000,1721,4.400295,182,0.000000,VAL025012,,3.776657,3.519721,5.572522,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,290118,67.663036,67.663036,0.000000,1771,3.356842,67.672732,67.672732,0.000000,1770,3.357155,182,0.000000,VAL025012,,4.107057,4.162505,4.020835,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,290531,62.498206,62.498206,0.000000,1904,4.327268,62.508884,62.508884,0.000000,1903,4.327788,182,0.000000,VAL025012,,4.078451,4.104721,5.611552,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,290719,66.425759,66.425759,0.000000,1953,3.325422,66.435268,66.435268,0.000000,1952,3.325730,182,0.000000,VAL025012,,4.446307,4.878566,4.057393,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,291129,61.056018,61.056018,0.000000,2086,4.256816,61.066363,61.066363,0.000000,2085,4.257319,182,0.000000,VAL025012,,4.365194,4.702190,5.650582,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,300117,65.213520,65.213520,0.000000,2135,3.294150,65.232976,65.232976,0.000000,2134,3.294452,182,0.000000,VAL025012,,4.771954,5.619345,4.093950,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,300530,59.661552,59.661552,0.000000,2268,4.188325,59.671582,59.671582,0.000000,2267,4.188813,182,0.000000,VAL025012,,4.637654,5.307498,5.689612,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,300718,61.227706,61.227706,0.000000,2317,3.799507,61.252060,61.252060,0.000000,2316,3.799908,182,0.000000,VAL025012,,4.862221,5.833950,5.029398,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,301128,58.312795,58.312795,0.000000,2450,4.121723,58.322525,58.322525,0.000000,2449,4.122195,182,0.000000,VAL025012,,4.896555,5.916632,5.728643,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,310116,57.315097,57.315097,0.000000,2499,4.218242,57.338675,57.338675,0.000000,2498,4.218736,182,0.000000,VAL025012,,4.909034,5.946826,5.964846,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,310529,57.007846,57.007846,0.000000,2632,4.056939,57.017283,57.017283,0.000000,2631,4.057396,182,0.000000,VAL025012,,5.142582,6.526129,5.767673,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,311127,55.744888,55.744888,0.000000,2814,3.993906,55.754032,55.754032,0.000000,2813,3.994350,182,0.000000,VAL025012,,5.376379,7.133012,5.806703,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,320527,54.526769,54.526769,0.000000,2996,3.931884,54.535635,54.535635,0.000000,2995,3.932314,182,0.000000,VAL025012,,5.599023,7.736024,5.844236,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,321125,53.347417,53.347417,0.000000,3178,3.871547,53.356025,53.356025,0.000000,3177,3.871964,182,0.000000,VAL025012,,5.810694,8.331999,5.881769,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,330526,52.205234,52.205234,0.000000,3360,3.812833,52.213597,52.213597,0.000000,3359,3.813237,182,0.000000,VAL025012,,6.011932,8.919105,5.919303,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,331124,51.098708,51.098708,0.000000,3542,3.755682,51.106830,51.106830,0.000000,3541,3.756074,182,0.000000,VAL025012,,6.203249,9.495801,5.956836,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,300117,65.213520,65.213520,0.000000,2135,3.294150,65.232976,65.232976,0.000000,2134,3.294452,9899,0.000000,VAL025012,,4.771954,5.619345,4.093950,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,310116,57.315097,57.315097,0.000000,2499,4.218242,57.338675,57.338675,0.000000,2498,4.218736,10374,0.000000,VAL025012,,4.909034,5.946826,5.964846,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,321125,53.347417,53.347417,0.000000,3178,3.871547,53.356025,53.356025,0.000000,3177,3.871964,10920,0.000000,VAL025012,,5.810694,8.331999,5.881769,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,331124,51.098708,51.098708,0.000000,3542,3.755682,51.106830,51.106830,0.000000,3541,3.756074,10921,0.000000,VAL025012,,6.203249,9.495801,5.956836,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,1M,0.081800,0.081800,0.000000,,0.000000,0.081800,0.081800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,1Y,0.941000,0.941000,0.000000,,0.000000,0.941000,0.941000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,2M,0.163500,0.163500,0.000000,,0.000000,0.163500,0.163500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,2Y,1.755000,1.755000,0.000000,,0.000000,1.755000,1.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,3M,0.244500,0.244500,0.000000,,0.000000,0.244500,0.244500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,3Y,2.515000,2.515000,0.000000,,0.000000,2.515000,2.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,4Y,3.285000,3.285000,0.000000,,0.000000,3.285000,3.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,5Y,4.145000,4.145000,0.000000,,0.000000,4.145000,4.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,6M,0.486000,0.486000,0.000000,,0.000000,0.486000,0.486000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,CT,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,TN,0.010800,0.010800,0.000000,,0.000000,0.010800,0.010800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
