BBA_USD_1D,1,1D,,,
BBA_USD_1M,30,1M,,,
BBA_USD_1W,7,1W,,,
BBA_USD_1Y,360,1Y,,,
BBA_USD_2M,60,2M,,,
BBA_USD_3M,90,3M,,,
BBA_USD_6M,180,6M,,,

BBA_GBP_1D,1,1D,,,
BBA_GBP_1M,30,1M,,,
BBA_GBP_1W,7,1W,,,
BBA_GBP_1Y,360,1Y,,,
BBA_GBP_2M,60,2M,,,
BBA_GBP_3M,90,3M,,,
BBA_GBP_6M,180,6M,,,

BBA_EUR_1D,1,1D,,,
BBA_EUR_1M,30,1M,,,
BBA_EUR_1W,7,1W,,,
BBA_EUR_1Y,360,1Y,,,
BBA_EUR_2M,60,2M,,,
BBA_EUR_3M,90,3M,,,
BBA_EUR_6M,180,6M,,,

BBA_JPY_1D,1,1D,,,
BBA_JPY_1M,30,1M,,,
BBA_JPY_1W,7,1W,,,
BBA_JPY_1Y,360,1Y,,,
BBA_JPY_2M,60,2M,,,
BBA_JPY_3M,90,3M,,,
BBA_JPY_6M,180,6M,,,

BBA_CHF_1D,1,1D,,,
BBA_CHF_1M,30,1M,,,
BBA_CHF_1W,7,1W,,,
BBA_CHF_1Y,360,1Y,,,
BBA_CHF_2M,60,2M,,,
BBA_CHF_3M,90,3M,,,
BBA_CHF_6M,180,6M,,,

D_DKK_1M,30,1M,0.996799195,0.996799195,0.996799195
D_DKK_1W,7,1W,0.999262297,0.999262297,0.999262297
D_DKK_1Y,360,1Y,0.961353586,0.961353586,0.961353586
D_DKK_2M,60,2M,0.993670896,0.993670896,0.993670896
D_DKK_2W,14,2W,0.998519003,0.998519003,0.998519003
D_DKK_3M,90,3M,0.990613933,0.990613933,0.990613933
D_DKK_6M,180,6M,0.980872977,0.980872977,0.980872977
D_DKK_9M,270,9M,0.971156648,0.971156648,0.971156648

D_SEK_1D,1,1D,0.999889123,0.999889123,0.999889123
D_SEK_1M,30,1M,0.996753077,0.996753077,0.996753077
D_SEK_1W,7,1W,0.999220885,0.999220885,0.999220885
D_SEK_2M,60,2M,0.993553494,0.993553494,0.993553494
