Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.69,4.272222,3.549341,6.209916,3.518044,6.11495,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.449703,11.449703,11.250000,0.00000000000000000,0.00000000000000000
2,11.250000,11.572424,7.69,4.271889,3.549354,6.209937,3.518229,6.115489,0.00000000000000000,0.00000000000000000,3.150028,11.211689,11.251689,11.281689,11.451542,11.451594,11.255198,0.00000000000000000,0.00000000000000000
3,11.250000,11.570633,7.69,4.271556,3.549367,6.209957,3.518414,6.116029,0.00000000000000000,0.00000000000000000,3.150055,11.213404,11.253404,11.283404,11.453406,11.453605,11.260635,0.00000000000000000,0.00000000000000000
4,11.250000,11.568843,7.69,4.271223,3.54938,6.209978,3.518598,6.116568,0.00000000000000000,0.00000000000000000,3.150083,11.215119,11.255119,11.285119,11.455292,11.455722,11.266071,0.00000000000000000,0.00000000000000000
5,11.250000,11.567052,7.69,4.27089,3.549393,6.209998,3.518783,6.117108,0.00000000000000000,0.00000000000000000,3.15011,11.216808,11.256808,11.286808,11.457195,11.457928,11.271270,0.00000000000000000,0.00000000000000000
6,11.250000,11.565262,7.69,4.270557,3.549406,6.210019,3.518968,6.117647,0.00000000000000000,0.00000000000000000,3.150138,11.218444,11.258444,11.288444,11.459114,11.460210,11.275992,0.00000000000000000,0.00000000000000000
7,11.250000,11.563471,7.69,4.270224,3.549419,6.210039,3.519153,6.118186,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.461046,11.462552,11.280000,0.00000000000000000,0.00000000000000000
8,11.250000,11.561681,7.69,4.269891,3.549432,6.210059,3.519337,6.118726,0.00000000000000000,0.00000000000000000,3.151621,11.221487,11.261487,11.291487,11.462987,11.464938,11.283557,0.00000000000000000,0.00000000000000000
9,11.250000,11.559890,7.69,4.269558,3.549445,6.21008,3.519522,6.119265,0.00000000000000000,0.00000000000000000,3.153078,11.222938,11.262938,11.292938,11.464933,11.467355,11.287026,0.00000000000000000,0.00000000000000000
10,11.250000,11.558100,7.69,4.269225,3.549458,6.2101,3.519707,6.119805,0.00000000000000000,0.00000000000000000,3.154534,11.224363,11.264363,11.294363,11.466883,11.469787,11.290321,0.00000000000000000,0.00000000000000000
11,11.250000,11.556309,7.69,4.268892,3.549471,6.21012,3.519891,6.120344,0.00000000000000000,0.00000000000000000,3.15599,11.225773,11.265773,11.295773,11.468833,11.472219,11.293353,0.00000000000000000,0.00000000000000000
12,11.250000,11.554519,7.69,4.26856,3.549484,6.21014,3.520076,6.120883,0.00000000000000000,0.00000000000000000,3.157446,11.227175,11.267175,11.297175,11.470780,11.474636,11.296035,0.00000000000000000,0.00000000000000000
13,11.250000,11.552728,7.69,4.268227,3.549497,6.21016,3.520261,6.121423,0.00000000000000000,0.00000000000000000,3.158902,11.228581,11.268581,11.298581,11.472721,11.477023,11.298280,0.00000000000000000,0.00000000000000000
14,11.250000,11.550938,7.69,4.267894,3.549509,6.21018,3.520446,6.121962,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.474652,11.479364,11.300000,0.00000000000000000,0.00000000000000000
15,11.250000,11.549147,7.69,4.267561,3.549522,6.210199,3.52063,6.122501,0.00000000000000000,0.00000000000000000,3.160386,11.231603,11.271603,11.301603,11.476572,11.481646,11.301239,0.00000000000000000,0.00000000000000000
16,11.250000,11.547357,7.69,4.267228,3.549535,6.210219,3.520815,6.123041,0.00000000000000000,0.00000000000000000,3.160413,11.23344,11.27344,11.30344,11.478475,11.483853,11.302157,0.00000000000000000,0.00000000000000000
17,11.250000,11.545566,7.69,4.266895,3.549548,6.210239,3.521,6.12358,0.00000000000000000,0.00000000000000000,3.160441,11.235335,11.275335,11.305335,11.480361,11.485969,11.302843,0.00000000000000000,0.00000000000000000
18,11.250000,11.543776,7.69,4.266562,3.549561,6.210258,3.521184,6.12412,0.00000000000000000,0.00000000000000000,3.160468,11.237114,11.277114,11.307114,11.482224,11.487980,11.303382,0.00000000000000000,0.00000000000000000
19,11.250000,11.541985,7.69,4.266229,3.549574,6.210278,3.521369,6.124659,0.00000000000000000,0.00000000000000000,3.160496,11.238601,11.278601,11.308601,11.484063,11.489871,11.303863,0.00000000000000000,0.00000000000000000
20,11.250000,11.540195,7.69,4.265896,3.549586,6.210297,3.521554,6.125198,0.00000000000000000,0.00000000000000000,3.160523,11.239621,11.279621,11.309621,11.485875,11.491627,11.304373,0.00000000000000000,0.00000000000000000
21,11.250000,11.538404,7.69,4.265563,3.549599,6.210317,3.521738,6.125738,0.00000000000000000,0.12000000000000000,3.160551,11.24,11.28,11.31,11.487656,11.493232,11.305000,0.11200000000000000,0.00000000000000000
22,11.250000,11.536614,7.69,4.26523,3.549612,6.210336,3.521923,6.126277,0.00000000000000000,0.00000000000000000,3.15915,11.24,11.28,11.31,11.489402,11.494672,11.305695,0.00000000000000000,0.00000000000000000
23,11.250000,11.534823,7.69,4.264897,3.549625,6.210355,3.522108,6.126817,0.00000000000000000,0.00000000000000000,3.157749,11.24,11.28,11.31,11.491112,11.495932,11.306364,0.00000000000000000,0.00000000000000000
24,11.250000,11.533033,7.69,4.264564,3.549637,6.210375,3.522293,6.127356,0.00000000000000000,0.00000000000000000,3.156348,11.24,11.28,11.31,11.492782,11.496996,11.307026,0.00000000000000000,0.00000000000000000
25,11.250000,11.531242,7.69,4.264231,3.54965,6.210394,3.522477,6.127895,0.00000000000000000,0.00000000000000000,3.154947,11.24,11.28,11.31,11.494409,11.497850,11.307702,0.00000000000000000,0.00000000000000000
26,11.250000,11.529452,7.69,4.263898,3.549663,6.210413,3.522662,6.128435,0.00000000000000000,0.00000000000000000,3.153546,11.24,11.28,11.31,11.495990,11.498479,11.308409,0.00000000000000000,0.00000000000000000
27,11.250000,11.527661,7.69,4.263565,3.549675,6.210432,3.522847,6.128974,0.00000000000000000,0.00000000000000000,3.152145,11.24,11.28,11.31,11.497521,11.498867,11.309169,0.00000000000000000,0.00000000000000000
28,11.250000,11.525871,7.69,4.263232,3.549688,6.210451,3.523031,6.129514,-5.00000000000000000,0.00000000000000000,3.150744,11.24,11.28,11.31,11.499000,11.499000,11.310000,0.00000000000000000,0.00000000000000000
29,11.252770,11.524080,7.69,4.262899,3.549701,6.21047,3.523216,6.130053,0.00000000000000000,0.00437500000000000,3.151406,11.240045,11.280045,11.310045,11.500453,11.498976,11.310883,0.01678571428571429,0.00857142857142857
30,11.259913,11.522290,7.69,4.262566,3.549713,6.210488,3.523401,6.130592,0.00000000000000000,0.00875000000000000,3.152069,11.24018,11.28018,11.31018,11.501909,11.498903,11.311786,0.03357142857142857,0.01714285714285714
31,11.269679,11.520499,7.69,4.262233,3.549726,6.210507,3.523586,6.131132,0.00000000000000000,0.01312500000000000,3.152731,11.240401,11.280401,11.310401,11.503364,11.498782,11.312708,0.05035714285714286,0.02571428571428571
32,11.280321,11.518709,7.69,4.2619,3.549739,6.210526,3.52377,6.131671,0.00000000000000000,0.01750000000000000,3.153394,11.240705,11.280705,11.310705,11.504818,11.498616,11.313647,0.06714285714285714,0.03428571428571428
33,11.290087,11.516918,7.69,4.261567,3.549751,6.210544,3.523955,6.132211,0.00000000000000000,0.02187500000000000,3.154056,11.241091,11.281091,11.311091,11.506268,11.498404,11.314604,0.08392857142857142,0.04285714285714285
34,11.297230,11.515128,7.69,4.261234,3.549764,6.210563,3.52414,6.13275,0.00000000000000000,0.02625000000000000,3.154719,11.241554,11.281554,11.311554,11.507713,11.498147,11.315577,0.10071428571428570,0.05142857142857142
35,11.300000,11.513337,7.69,4.260901,3.549777,6.210581,3.524324,6.133289,0.00000000000000000,0.03062500000000000,3.155381,11.242094,11.282094,11.312094,11.509150,11.497847,11.316565,0.11749999999999999,0.05999999999999999
36,11.300000,11.511547,7.69,4.260568,3.549789,6.2106,3.524509,6.133829,0.00000000000000000,0.03500000000000000,3.156044,11.242706,11.282706,11.312706,11.510579,11.497504,11.317568,0.11735714285714285,0.06857142857142856
37,11.300000,11.509756,7.69,4.260235,3.549802,6.210618,3.524694,6.134368,0.00000000000000000,0.03937500000000000,3.156706,11.243389,11.283389,11.313389,11.511996,11.497120,11.318585,0.11721428571428572,0.07714285714285714
38,11.300000,11.507966,7.69,4.259902,3.549814,6.210636,3.524879,6.134908,0.00000000000000000,0.04375000000000000,3.157368,11.244139,11.284139,11.314139,11.513401,11.496695,11.319614,0.11707142857142858,0.08571428571428572
39,11.300000,11.506175,7.69,4.259569,3.549827,6.210655,3.525063,6.135447,0.00000000000000000,0.04812500000000000,3.158031,11.244954,11.284954,11.314954,11.514791,11.496231,11.320656,0.11692857142857144,0.09428571428571428
40,11.300000,11.504385,7.69,4.259236,3.549839,6.210673,3.525248,6.135986,0.00000000000000000,0.05250000000000000,3.158693,11.245831,11.285831,11.315831,11.516165,11.495728,11.321708,0.11678571428571430,0.10285714285714286
41,11.300000,11.502594,7.69,4.258903,3.549852,6.210691,3.525433,6.136526,0.00000000000000000,0.05687500000000000,3.159356,11.246767,11.286767,11.316767,11.517521,11.495187,11.322771,0.11664285714285716,0.11142857142857143
42,11.300000,11.500804,7.69,4.25857,3.549864,6.210709,3.525617,6.137065,0.00000000000000000,0.06125000000000000,3.160018,11.247761,11.287761,11.317761,11.518856,11.494609,11.323843,0.11650000000000001,0.12000000000000000
43,11.299259,11.499013,7.69,4.258237,3.549877,6.210727,3.525802,6.137605,0.00000000000000000,0.06562500000000000,3.160681,11.248808,11.288808,11.318808,11.520170,11.493996,11.324924,0.11650000000000001,0.12006722689075630
44,11.297407,11.497223,7.69,4.257904,3.549889,6.210745,3.525987,6.138144,0.00000000000000000,0.07000000000000001,3.161343,11.249907,11.289907,11.319907,11.521459,11.493348,11.326012,0.11650000000000001,0.12013445378151261
45,11.295000,11.495432,7.69,4.257571,3.549902,6.210762,3.526171,6.138683,0.00000000000000000,0.07437500000000001,3.162006,11.251054,11.291054,11.321054,11.522724,11.492666,11.327107,0.11650000000000001,0.12020168067226891
46,11.292593,11.493642,7.69,4.257238,3.549914,6.21078,3.526356,6.139223,0.00000000000000000,0.07875000000000001,3.162668,11.252248,11.292248,11.322248,11.523960,11.491951,11.328208,0.11650000000000001,0.12026890756302522
47,11.290741,11.491851,7.69,4.256905,3.549926,6.210798,3.526541,6.139762,0.00000000000000000,0.08312500000000002,3.163331,11.253485,11.293485,11.323485,11.525168,11.491204,11.329314,0.11650000000000001,0.12033613445378152
48,11.290000,11.490061,7.69,4.256572,3.549939,6.210815,3.526726,6.140302,0.00000000000000000,0.08750000000000002,3.163993,11.254762,11.294762,11.324762,11.526344,11.490427,11.330425,0.11650000000000001,0.12040336134453783
49,11.290430,11.488270,7.69,4.256239,3.549951,6.210833,3.52691,6.140841,0.00000000000000000,0.09187500000000001,3.164656,11.256078,11.296078,11.326078,11.527488,11.489619,11.331538,0.11650000000000001,0.12047058823529413
50,11.291562,11.486480,7.69,4.255906,3.549964,6.21085,3.527095,6.14138,0.00000000000000000,0.09625000000000002,3.165318,11.257429,11.297429,11.327429,11.528597,11.488783,11.332655,0.11650000000000001,0.12053781512605044
51,11.293164,11.484689,7.69,4.255573,3.549976,6.210868,3.52728,6.14192,0.00000000000000000,0.10062500000000002,3.165981,11.258812,11.298812,11.328812,11.529669,11.487918,11.333773,0.11650000000000001,0.12060504201680675
52,11.295000,11.482899,7.69,4.255241,3.549988,6.210885,3.527464,6.142459,0.00000000000000000,0.10500000000000001,3.166643,11.260225,11.300225,11.330225,11.530703,11.487026,11.334891,0.11650000000000001,0.12067226890756305
53,11.296836,11.481108,7.69,4.254908,3.550001,6.210902,3.527649,6.142999,0.00000000000000000,0.10937500000000000,3.167306,11.261666,11.301666,11.331666,11.531697,11.486108,11.336010,0.11650000000000001,0.12073949579831936
54,11.298438,11.479318,7.69,4.254575,3.550013,6.210919,3.527834,6.143538,0.00000000000000000,0.11375000000000000,3.167968,11.263131,11.303131,11.333131,11.532648,11.485166,11.337128,0.11650000000000001,0.12080672268907566
55,11.299570,11.477527,7.69,4.254242,3.550025,6.210937,3.528019,6.144077,0.00000000000000000,0.11812500000000001,3.16863,11.264618,11.304618,11.334618,11.533556,11.484199,11.338244,0.11650000000000001,0.12087394957983197
56,11.300000,11.475737,7.69,4.253909,3.550037,6.210954,3.528203,6.144617,0.00000000000000000,0.12250000000000000,3.169293,11.266124,11.306124,11.336124,11.534418,11.483208,11.339357,0.11650000000000001,0.12094117647058827
57,11.299446,11.473946,7.69,4.253576,3.55005,6.210971,3.528388,6.145156,0.00000000000000000,0.12261904761904761,3.169955,11.267646,11.307646,11.337646,11.535242,11.482196,11.340467,0.11650000000000001,0.12100840336134458
58,11.298017,11.472156,7.69,4.253243,3.550062,6.210988,3.528573,6.145696,0.00000000000000000,0.12273809523809523,3.170618,11.269182,11.309182,11.339182,11.536040,11.481162,11.341573,0.11650000000000001,0.12107563025210089
59,11.296064,11.470365,7.69,4.25291,3.550074,6.211004,3.528757,6.146235,0.00000000000000000,0.12285714285714285,3.17128,11.270729,11.310729,11.340729,11.536813,11.480108,11.342673,0.11650000000000001,0.12114285714285719
60,11.293936,11.468575,7.69,4.252577,3.550087,6.211021,3.528942,6.146774,0.00000000000000000,0.12297619047619046,3.171943,11.272285,11.312285,11.342285,11.537562,11.479035,11.343767,0.11650000000000001,0.12121008403361350
61,11.291983,11.466784,7.69,4.252244,3.550099,6.211038,3.529127,6.147314,0.00000000000000000,0.12309523809523808,3.172605,11.273846,11.313846,11.343846,11.538288,11.477943,11.344855,0.11650000000000001,0.12127731092436980
62,11.290554,11.464994,7.69,4.251911,3.550111,6.211055,3.529312,6.147853,0.00000000000000000,0.12321428571428569,3.173268,11.275411,11.315411,11.345411,11.538994,11.476834,11.345934,0.11650000000000001,0.12134453781512611
63,11.290000,11.463203,7.69,4.251578,3.550123,6.211071,3.529496,6.148393,0.00000000000000000,0.12333333333333331,3.17393,11.276975,11.316975,11.346975,11.539679,11.475709,11.347005,0.11650000000000001,0.12141176470588241
64,11.291370,11.461413,7.69,4.251245,3.550135,6.211088,3.529681,6.148932,0.00000000000000000,0.12345238095238092,3.174593,11.278538,11.318538,11.348538,11.540346,11.474568,11.348067,0.11650000000000001,0.12147899159663872
65,11.294976,11.459622,7.69,4.250912,3.550147,6.211104,3.529866,6.149471,0.00000000000000000,0.12357142857142854,3.175255,11.280095,11.320095,11.350095,11.540996,11.473413,11.349118,0.11650000000000001,0.12154621848739502
66,11.300058,11.457832,7.69,4.250579,3.55016,6.211121,3.53005,6.150011,0.00000000000000000,0.12369047619047616,3.175918,11.281645,11.321645,11.351645,11.541631,11.472244,11.350158,0.11650000000000001,0.12161344537815133
67,11.305860,11.456041,7.69,4.250246,3.550172,6.211137,3.530235,6.15055,0.00000000000000000,0.12380952380952377,3.17658,11.283184,11.323184,11.353184,11.542251,11.471063,11.351186,0.11650000000000001,0.12168067226890764
68,11.311623,11.454251,7.69,4.249913,3.550184,6.211153,3.53042,6.15109,0.00000000000000000,0.12392857142857139,3.177243,11.28471,11.32471,11.35471,11.542858,11.469870,11.352200,0.11650000000000001,0.12174789915966394
69,11.316589,11.452460,7.69,4.24958,3.550196,6.211169,3.530604,6.151629,0.00000000000000000,0.12404761904761902,3.177905,11.28622,11.32622,11.35622,11.543453,11.468666,11.353202,0.11650000000000001,0.12181512605042025
70,11.320000,11.450670,7.69,4.249247,3.550208,6.211186,3.530789,6.152168,0.00000000000000000,0.12416666666666665,3.178567,11.287711,11.327711,11.357711,11.544038,11.467453,11.354188,0.11650000000000001,0.12188235294117655
71,11.322303,11.448879,7.69,4.248914,3.55022,6.211202,3.530974,6.152708,0.00000000000000000,0.12428571428571426,3.17923,11.289182,11.329182,11.359182,11.544615,11.466231,11.355159,0.11650000000000001,0.12194957983193286
72,11.324412,11.447089,7.69,4.248581,3.550232,6.211218,3.531159,6.153247,0.00000000000000000,0.12440476190476188,3.179892,11.290628,11.330628,11.360628,11.545183,11.465002,11.356114,0.11650000000000001,0.12201680672268916
73,11.326268,11.445298,7.69,4.248248,3.550244,6.211234,3.531343,6.153787,0.00000000000000000,0.12452380952380951,3.180555,11.292048,11.332048,11.362048,11.545746,11.463766,11.357051,0.11650000000000001,0.12208403361344547
74,11.327813,11.443508,7.69,4.247915,3.550256,6.211249,3.531528,6.154326,0.00000000000000000,0.12464285714285714,3.181217,11.293439,11.333439,11.363439,11.546304,11.462524,11.357970,0.11650000000000001,0.12215126050420178
75,11.328989,11.441717,7.69,4.247582,3.550268,6.211265,3.531713,6.154865,0.00000000000000000,0.12476190476190475,3.18188,11.294798,11.334798,11.364798,11.546859,11.461277,11.358871,0.11650000000000001,0.12221848739495808
76,11.329738,11.439927,7.69,4.247249,3.55028,6.211281,3.531897,6.155405,0.00000000000000000,0.12488095238095237,3.182542,11.296122,11.336122,11.366122,11.547411,11.460026,11.359751,0.11650000000000001,0.12228571428571439
77,11.330000,11.438136,7.69,4.246916,3.550292,6.211297,3.532082,6.155944,0.00000000000000000,0.12500000000000000,3.183205,11.297409,11.337409,11.367409,11.547963,11.458773,11.360611,0.11650000000000001,0.12235294117647069
78,11.330000,11.436346,7.69,4.246583,3.550304,6.211312,3.532267,6.156484,0.00000000000000000,0.12535714285714286,3.183867,11.298656,11.338656,11.368656,11.548516,11.457517,11.361449,0.11662500000000001,0.12242016806722700
79,11.330000,11.434555,7.69,4.24625,3.550316,6.211328,3.532452,6.157023,0.00000000000000000,0.12571428571428572,3.18453,11.29986,11.33986,11.36986,11.549070,11.456261,11.362265,0.11675000000000001,0.12248739495798330
80,11.330000,11.432765,7.69,4.245917,3.550328,6.211343,3.532636,6.157562,0.00000000000000000,0.12607142857142858,3.185192,11.301019,11.341019,11.371019,11.549628,11.455005,11.363058,0.11687500000000001,0.12255462184873961
81,11.330000,11.430974,7.69,4.245584,3.55034,6.211359,3.532821,6.158102,0.00000000000000000,0.12642857142857145,3.185855,11.302129,11.342129,11.372129,11.550191,11.453750,11.363827,0.11700000000000001,0.12262184873949591
82,11.330000,11.429184,7.69,4.245251,3.550352,6.211374,3.533006,6.158641,0.00000000000000000,0.12678571428571431,3.186517,11.303189,11.343189,11.373189,11.550760,11.452497,11.364571,0.11712500000000001,0.12268907563025222
83,11.330000,11.427393,7.69,4.244918,3.550364,6.211389,3.53319,6.159181,0.00000000000000000,0.12714285714285717,3.18718,11.304195,11.344195,11.374195,11.551336,11.451246,11.365288,0.11725000000000001,0.12275630252100853
84,11.330000,11.425603,7.69,4.244585,3.550376,6.211405,3.533375,6.15972,0.00000000000000000,0.12750000000000003,3.187842,11.305146,11.345146,11.375146,11.551922,11.450000,11.365980,0.11737500000000001,0.12282352941176483
85,11.330000,11.423812,7.69,4.244252,3.550388,6.21142,3.53356,6.160259,0.00000000000000000,0.12785714285714289,3.188505,11.306037,11.346037,11.376037,11.552514,11.448758,11.366643,0.11750000000000001,0.12289075630252114
86,11.330000,11.422022,7.69,4.243919,3.5504,6.211435,3.533745,6.160799,0.00000000000000000,0.12821428571428575,3.189167,11.306867,11.346867,11.376867,11.553110,11.447520,11.367279,0.11762500000000001,0.12295798319327744
87,11.330000,11.420231,7.69,4.243586,3.550412,6.21145,3.533929,6.161338,0.00000000000000000,0.12857142857142861,3.189829,11.307633,11.347633,11.377633,11.553709,11.446286,11.367885,0.11775000000000001,0.12302521008403375
88,11.330000,11.418441,7.69,4.243253,3.550423,6.211465,3.534114,6.161878,0.00000000000000000,0.12892857142857148,3.190492,11.308332,11.348332,11.378332,11.554311,11.445056,11.368461,0.11787500000000001,0.12309243697479005
89,11.330000,11.416650,7.69,4.24292,3.550435,6.21148,3.534299,6.162417,0.00000000000000000,0.12928571428571434,3.191154,11.308961,11.348961,11.378961,11.554915,11.443829,11.369006,0.11800000000000001,0.12315966386554636
90,11.330000,11.414860,7.69,4.242587,3.550447,6.211494,3.534483,6.162956,0.00000000000000000,0.12964285714285720,3.191817,11.309518,11.349518,11.379518,11.555520,11.442604,11.369519,0.11812500000000001,0.12322689075630266
91,11.330000,11.413069,7.69,4.242254,3.550459,6.211509,3.534668,6.163496,0.00000000000000000,0.13000000000000006,3.192479,11.31,11.35,11.38,11.556126,11.441382,11.370000,0.11825000000000001,0.12329411764705897
92,11.332770,11.411279,7.69,4.241922,3.550471,6.211524,3.534853,6.164035,0.00000000000000000,0.13035714285714292,3.192057,11.310436,11.350436,11.380436,11.556733,11.440163,11.370453,0.11837500000000001,0.12336134453781528
93,11.339913,11.409488,7.69,4.241589,3.550483,6.211539,3.535037,6.164575,0.00000000000000000,0.13071428571428578,3.191636,11.310858,11.350858,11.380858,11.557338,11.438945,11.370884,0.11850000000000001,0.12342857142857158
94,11.349679,11.407698,7.69,4.241256,3.550494,6.211553,3.535222,6.165114,0.00000000000000000,0.13107142857142864,3.191214,11.311266,11.351266,11.381266,11.557943,11.437729,11.371294,0.11862500000000001,0.12349579831932789
95,11.360321,11.405907,7.69,4.240923,3.550506,6.211568,3.535407,6.165653,0.00000000000000000,0.13142857142857151,3.190792,11.31166,11.35166,11.38166,11.558546,11.436514,11.371683,0.11875000000000001,0.12356302521008419
96,11.370087,11.404117,7.69,4.24059,3.550518,6.211582,3.535592,6.166193,0.00000000000000000,0.13178571428571437,3.19037,11.31204,11.35204,11.38204,11.559147,11.435300,11.372053,0.11887500000000001,0.12363025210084050
97,11.377230,11.402326,7.69,4.240257,3.550529,6.211596,3.535776,6.166732,0.00000000000000000,0.13214285714285723,3.189948,11.312406,11.352406,11.382406,11.559745,11.434087,11.372402,0.11900000000000001,0.12369747899159680
98,11.380000,11.400536,7.69,4.239924,3.550541,6.211611,3.535961,6.167272,0.00000000000000000,0.13250000000000009,3.189526,11.31276,11.35276,11.38276,11.560339,11.432874,11.372733,0.11912500000000001,0.12376470588235311
99,11.379902,11.398745,7.69,4.239591,3.550553,6.211625,3.536146,6.167811,0.00000000000000000,0.13285714285714295,3.189104,11.3131,11.3531,11.3831,11.560930,11.431661,11.373046,0.11925000000000001,0.12383193277310942
100,11.379621,11.396955,7.69,4.239258,3.550565,6.211639,3.53633,6.16835,0.00000000000000000,0.13321428571428581,3.188682,11.313428,11.353428,11.383428,11.561515,11.430448,11.373340,0.11937500000000001,0.12389915966386572
101,11.379180,11.395164,7.69,4.238925,3.550576,6.211653,3.536515,6.16889,0.00000000000000000,0.13357142857142867,3.18826,11.313743,11.353743,11.383743,11.562096,11.429235,11.373618,0.11950000000000001,0.12396638655462203
102,11.378601,11.393374,7.69,4.238592,3.550588,6.211667,3.5367,6.169429,0.00000000000000000,0.13392857142857154,3.187839,11.314046,11.354046,11.384046,11.562670,11.428020,11.373878,0.11962500000000001,0.12403361344537833
103,11.377905,11.391583,7.69,4.238259,3.5506,6.211681,3.536885,6.169969,0.00000000000000000,0.13428571428571440,3.187417,11.314337,11.354337,11.384337,11.563238,11.426804,11.374123,0.11975000000000001,0.12410084033613464
104,11.377114,11.389793,7.69,4.237926,3.550611,6.211695,3.537069,6.170508,0.00000000000000000,0.13464285714285723,3.186995,11.314616,11.354616,11.384616,11.563799,11.425587,11.374351,0.11987500000000001,0.12416806722689094
105,11.376250,11.388002,7.69,4.237593,3.550623,6.211709,3.537254,6.171047,0.00000000000000000,0.13500000000000006,3.186573,11.314884,11.354884,11.384884,11.564353,11.424367,11.374565,0.12000000000000000,0.12423529411764725
106,11.375335,11.386212,7.69,4.23726,3.550634,6.211723,3.537439,6.171587,0.00000000000000000,0.13535714285714293,3.186151,11.31514,11.35514,11.38514,11.564898,11.423146,11.374764,0.11992063492063491,0.12430252100840355
107,11.374391,11.384421,7.69,4.236927,3.550646,6.211736,3.537623,6.172126,0.00000000000000000,0.13571428571428579,3.185729,11.315385,11.355385,11.385385,11.565434,11.421922,11.374950,0.11984126984126983,0.12436974789915986
108,11.373440,11.382631,7.69,4.236594,3.550658,6.21175,3.537808,6.172666,0.00000000000000000,0.13607142857142862,3.185307,11.31562,11.35562,11.38562,11.565960,11.420695,11.375122,0.11976190476190475,0.12443697478991617
109,11.372504,11.380840,7.69,4.236261,3.550669,6.211764,3.537993,6.173205,0.00000000000000000,0.13642857142857145,3.184885,11.315844,11.355844,11.385844,11.566477,11.419465,11.375281,0.11968253968253967,0.12450420168067247
110,11.371603,11.379050,7.69,4.235928,3.550681,6.211777,3.538178,6.173744,0.00000000000000000,0.13678571428571432,3.184463,11.316057,11.356057,11.386057,11.566983,11.418231,11.375428,0.11960317460317459,0.12457142857142878
111,11.370762,11.377259,7.69,4.235595,3.550692,6.211791,3.538362,6.174284,0.00000000000000000,0.13714285714285718,3.184042,11.316261,11.356261,11.386261,11.567477,11.416994,11.375563,0.11952380952380950,0.12463865546218508
112,11.370000,11.375469,7.69,4.235262,3.550704,6.211804,3.538547,6.174823,0.00000000000000000,0.13750000000000001,3.18362,11.316455,11.356455,11.386455,11.567960,11.415753,11.375687,0.11944444444444442,0.12470588235294139
113,11.369349,11.373678,7.69,4.234929,3.550715,6.211817,3.538732,6.175362,0.00000000000000000,0.13698214285714286,3.183198,11.316639,11.356639,11.386639,11.568442,11.414507,11.375800,0.11936507936507934,0.12477310924369769
114,11.368805,11.371888,7.69,4.234596,3.550727,6.211831,3.538916,6.175902,0.00000000000000000,0.13646428571428570,3.182776,11.316814,11.356814,11.386814,11.568935,11.413257,11.375904,0.11928571428571426,0.12484033613445400
115,11.368338,11.370097,7.69,4.234263,3.550738,6.211844,3.539101,6.176441,0.00000000000000000,0.13594642857142855,3.182354,11.316979,11.356979,11.386979,11.569438,11.412002,11.375998,0.11920634920634918,0.12490756302521031
116,11.367920,11.368307,7.69,4.23393,3.55075,6.211857,3.539286,6.176981,0.00000000000000000,0.13542857142857140,3.181932,11.317136,11.357136,11.387136,11.569949,11.410741,11.376083,0.11912698412698410,0.12497478991596661
117,11.367522,11.366516,7.69,4.233597,3.550761,6.21187,3.53947,6.17752,0.00000000000000000,0.13491071428571424,3.18151,11.317284,11.357284,11.387284,11.570465,11.409475,11.376160,0.11904761904761901,0.12504201680672292
118,11.367114,11.364726,7.69,4.233264,3.550773,6.211883,3.539655,6.178059,0.00000000000000000,0.13439285714285709,3.181088,11.317424,11.357424,11.387424,11.570985,11.408202,11.376229,0.11896825396825393,0.12510924369747922
119,11.366667,11.362935,7.69,4.232931,3.550784,6.211896,3.53984,6.178599,0.00000000000000000,0.13387499999999994,3.180666,11.317556,11.357556,11.387556,11.571508,11.406924,11.376290,0.11888888888888885,0.12517647058823553
120,11.366152,11.361145,7.69,4.232598,3.550795,6.211909,3.540025,6.179138,0.00000000000000000,0.13335714285714279,3.180245,11.31768,11.35768,11.38768,11.572031,11.405638,11.376345,0.11880952380952377,0.12524369747899183
121,11.365539,11.359354,7.69,4.232265,3.550807,6.211922,3.540209,6.179678,0.00000000000000000,0.13283928571428566,3.179823,11.317796,11.357796,11.387796,11.572553,11.404346,11.376394,0.11873015873015869,0.12531092436974814
122,11.364801,11.357564,7.69,4.231932,3.550818,6.211934,3.540394,6.180217,0.00000000000000000,0.13232142857142851,3.179401,11.317904,11.357904,11.387904,11.573072,11.403047,11.376438,0.11865079365079360,0.12537815126050444
123,11.363907,11.355773,7.69,4.231599,3.55083,6.211947,3.540579,6.180756,0.00000000000000000,0.13180357142857135,3.178979,11.318006,11.358006,11.388006,11.573587,11.401740,11.376476,0.11857142857142852,0.12544537815126075
