Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.060000,11.373255,8.38,4.655556,3.739283,6.899912,3.704569,6.782934,0.00000000000000000,0.00000000000000000,3.15,11.02,11.06,11.09,11.201818,11.201818,11.060000,0.00000000000000000,0.00000000000000000
2,11.050000,11.371879,8.38,4.655123,3.739298,6.899938,3.704774,6.783598,0.00000000000000000,0.10000000000000001,3.150028,11.013377,11.053377,11.083377,11.203571,11.203627,11.053673,0.00000000000000000,0.00000000000000000
3,11.043353,11.370503,8.38,4.65469,3.739313,6.899964,3.704979,6.784262,0.00000000000000000,0.00000000000000000,3.150055,11.006808,11.046808,11.076808,11.205337,11.205552,11.047390,0.00000000000000000,0.00000000000000000
4,11.037502,11.369128,8.38,4.654257,3.739327,6.89999,3.705184,6.784926,0.00000000000000000,0.00000000000000000,3.150083,11.000238,11.040238,11.070238,11.207112,11.207578,11.041108,0.00000000000000000,0.00000000000000000
5,11.032157,11.367752,8.38,4.653824,3.739342,6.900015,3.70539,6.78559,0.00000000000000000,0.00000000000000000,3.15011,10.993616,11.033616,11.063616,11.208896,11.209690,11.034781,0.00000000000000000,0.00000000000000000
6,11.027026,11.366376,8.38,4.653391,3.739357,6.900041,3.705595,6.786255,0.00000000000000000,0.00000000000000000,3.150138,10.986887,11.026887,11.056887,11.210687,11.211873,11.028365,0.00000000000000000,0.00000000000000000
7,11.021817,11.365000,8.38,4.652958,3.739372,6.900067,3.7058,6.786919,0.00000000000000000,0.00000000000000000,3.150165,10.98,11.02,11.05,11.212484,11.214115,11.021817,0.00000000000000000,0.00000000000000000
8,11.016239,11.363624,8.38,4.652525,3.739387,6.900092,3.706005,6.787583,0.00000000000000000,0.00000000000000000,3.151621,10.972624,11.012624,11.042624,11.214285,11.216399,11.014324,0.00000000000000000,0.00000000000000000
9,11.010000,11.362248,8.38,4.652092,3.739401,6.900118,3.70621,6.788247,0.00000000000000000,0.00000000000000000,3.153078,10.96471,11.00471,11.03471,11.216089,11.218712,11.005668,0.00000000000000000,0.00000000000000000
10,11.003207,11.360873,8.38,4.65166,3.739416,6.900143,3.706416,6.788911,0.00000000000000000,0.00000000000000000,3.154534,10.956628,10.996628,11.026628,11.217895,11.221040,10.996692,0.00000000000000000,0.00000000000000000
11,10.996200,11.359497,8.38,4.651227,3.739431,6.900168,3.706621,6.789575,0.00000000000000000,0.00000000000000000,3.15599,10.948746,10.988746,11.018746,11.219700,11.223368,10.988240,0.00000000000000000,0.00000000000000000
12,10.989038,11.358121,8.38,4.650794,3.739446,6.900193,3.706826,6.79024,0.00000000000000000,0.00000000000000000,3.157446,10.941435,10.981435,11.011435,11.221505,11.225681,10.981159,0.00000000000000000,0.00000000000000000
13,10.981778,11.356745,8.38,4.650361,3.73946,6.900218,3.707031,6.790904,0.00000000000000000,0.00000000000000000,3.158902,10.935063,10.975063,11.005063,11.223306,11.227965,10.976290,0.00000000000000000,0.00000000000000000
14,10.974480,11.355369,8.38,4.649928,3.739475,6.900243,3.707236,6.791568,0.00000000000000000,0.00000000000000000,3.160358,10.93,10.97,11,11.225103,11.230207,10.974480,0.00000000000000000,0.00000000000000000
15,10.967201,11.353993,8.38,4.649495,3.73949,6.900268,3.707442,6.792232,0.00000000000000000,0.00000000000000000,3.160386,10.925743,10.965743,10.995743,11.226894,11.232390,10.975242,0.00000000000000000,0.00000000000000000
16,10.960000,11.352618,8.38,4.649062,3.739504,6.900293,3.707647,6.792896,0.00000000000000000,0.00000000000000000,3.160413,10.921662,10.961662,10.991662,11.228678,11.234502,10.977335,0.00000000000000000,0.00000000000000000
17,10.952764,11.351242,8.38,4.648629,3.739519,6.900317,3.707852,6.79356,0.00000000000000000,0.00000000000000000,3.160441,10.91793,10.95793,10.98793,11.230453,11.236528,10.980464,0.00000000000000000,0.00000000000000000
18,10.945403,11.349866,8.38,4.648196,3.739534,6.900342,3.708057,6.794225,0.00000000000000000,0.00000000000000000,3.160468,10.914723,10.954723,10.984723,11.232218,11.238453,10.984339,0.00000000000000000,0.00000000000000000
19,10.938012,11.348490,8.38,4.647764,3.739548,6.900366,3.708263,6.794889,0.00000000000000000,0.00000000000000000,3.160496,10.912216,10.952216,10.982216,11.233972,11.240263,10.988666,0.00000000000000000,0.00000000000000000
20,10.930682,11.347114,8.38,4.647331,3.739563,6.900391,3.708468,6.795553,0.00000000000000000,0.00000000000000000,3.160523,10.910583,10.950583,10.980583,11.235713,11.241943,10.993153,0.00000000000000000,0.00000000000000000
21,10.923508,11.345738,8.38,4.646898,3.739577,6.900415,3.708673,6.796217,0.00000000000000000,0.00000000000000000,3.160551,10.91,10.95,10.98,11.237439,11.243479,10.997508,0.00000000000000000,0.00000000000000000
22,10.916583,11.344362,8.38,4.646465,3.739592,6.900439,3.708878,6.796881,0.00000000000000000,0.00000000000000000,3.15915,10.91,10.95,10.98,11.239150,11.244858,11.001381,0.00000000000000000,0.00000000000000000
23,10.910000,11.342987,8.38,4.646032,3.739606,6.900463,3.709083,6.797545,0.00000000000000000,0.10000000000000001,3.157749,10.91,10.95,10.98,11.240843,11.246064,11.004874,0.09750000000000000,0.00000000000000000
24,10.902796,11.341611,8.38,4.645599,3.739621,6.900487,3.709289,6.79821,0.00000000000000000,0.00000000000000000,3.156348,10.91,10.95,10.98,11.242518,11.247082,11.008367,0.00000000000000000,0.00000000000000000
25,10.894846,11.340235,8.38,4.645166,3.739635,6.900511,3.709494,6.798874,0.00000000000000000,0.00000000000000000,3.154947,10.91,10.95,10.98,11.244172,11.247900,11.012244,0.00000000000000000,0.00000000000000000
26,10.887497,11.338859,8.38,4.644733,3.73965,6.900535,3.709699,6.799538,0.00000000000000000,0.00000000000000000,3.153546,10.91,10.95,10.98,11.245805,11.248501,11.016888,0.00000000000000000,0.00000000000000000
27,10.882099,11.337483,8.38,4.6443,3.739664,6.900559,3.709904,6.800202,0.00000000000000000,0.00000000000000000,3.152145,10.91,10.95,10.98,11.247415,11.248873,11.022679,0.00000000000000000,0.00000000000000000
28,10.880000,11.336107,8.38,4.643868,3.739679,6.900582,3.710109,6.800866,0.00000000000000000,0.00000000000000000,3.150744,10.91,10.95,10.98,11.249000,11.249000,11.030000,0.00000000000000000,0.00000000000000000
29,10.880000,11.334732,8.38,4.643435,3.739693,6.900606,3.710315,6.80153,0.00000000000000000,0.00326666666666667,3.151406,10.914228,10.954228,10.984228,11.250582,11.248992,11.041111,0.00441304347826087,0.00023853211009174
30,10.880000,11.333356,8.38,4.643002,3.739708,6.900629,3.71052,6.802194,0.00000000000000000,0.00653333333333333,3.152069,10.92,10.96,10.99,11.252182,11.248966,11.050000,0.00882608695652174,0.00047706422018349
31,10.879679,11.331980,8.38,4.642569,3.739722,6.900652,3.710725,6.802859,0.00000000000000000,0.00980000000000000,3.152731,10.923065,10.963065,10.993065,11.253796,11.248924,11.053657,0.01323913043478261,0.00071559633027523
32,10.879067,11.330604,8.38,4.642136,3.739737,6.900676,3.71093,6.803523,0.00000000000000000,0.01306666666666667,3.153394,10.926086,10.966086,10.996086,11.255423,11.248863,11.057093,0.01765217391304348,0.00095412844036697
33,10.878688,11.329228,8.38,4.641703,3.739751,6.900699,3.711136,6.804187,0.00000000000000000,0.01633333333333334,3.154056,10.929063,10.969063,10.999063,11.257058,11.248785,11.060312,0.02206521739130435,0.00119266055045872
34,10.879067,11.327852,8.38,4.64127,3.739765,6.900722,3.711341,6.804851,0.00000000000000000,0.01960000000000000,3.154719,10.931997,10.971997,11.001997,11.258699,11.248689,11.063321,0.02647826086956522,0.00143119266055046
35,10.880729,11.326477,8.38,4.640837,3.73978,6.900745,3.711546,6.805515,0.00000000000000000,0.02286666666666667,3.155381,10.934889,10.974889,11.004889,11.260344,11.248575,11.066127,0.03089130434782609,0.00166972477064220
36,10.884198,11.325101,8.38,4.640405,3.739794,6.900768,3.711751,6.806179,0.00000000000000000,0.02613333333333334,3.156044,10.93774,10.97774,11.00774,11.261989,11.248442,11.068736,0.03530434782608696,0.00190825688073394
37,10.890000,11.323725,8.38,4.639972,3.739808,6.900791,3.711956,6.806844,0.00000000000000000,0.02940000000000001,3.156706,10.940549,10.980549,11.010549,11.263631,11.248290,11.071154,0.03971739130434783,0.00214678899082569
38,10.899125,11.322349,8.38,4.639539,3.739823,6.900813,3.712162,6.807508,0.00000000000000000,0.03266666666666667,3.157368,10.943318,10.983318,11.013318,11.265268,11.248120,11.073387,0.04413043478260870,0.00238532110091743
39,10.911166,11.320973,8.38,4.639106,3.739837,6.900836,3.712367,6.808172,0.00000000000000000,0.03593333333333334,3.158031,10.946048,10.986048,11.016048,11.266897,11.247929,11.075441,0.04854347826086956,0.00262385321100917
40,10.924548,11.319597,8.38,4.638673,3.739851,6.900858,3.712572,6.808836,0.00000000000000000,0.03920000000000001,3.158693,10.948738,10.988738,11.018738,11.268515,11.247719,11.077322,0.05295652173913043,0.00286238532110092
41,10.937697,11.318222,8.38,4.63824,3.739865,6.900881,3.712777,6.8095,0.00000000000000000,0.04246666666666667,3.159356,10.951391,10.991391,11.021391,11.270120,11.247490,11.079038,0.05736956521739130,0.00310091743119266
42,10.949038,11.316846,8.38,4.637807,3.73988,6.900903,3.712983,6.810164,0.00000000000000000,0.04573333333333334,3.160018,10.954005,10.994005,11.024005,11.271707,11.247240,11.080593,0.06178260869565217,0.00333944954128440
43,10.956997,11.315470,8.38,4.637374,3.739894,6.900926,3.713188,6.810829,0.00000000000000000,0.04900000000000001,3.160681,10.956583,10.996583,11.026583,11.273275,11.246969,11.081994,0.06619565217391304,0.00357798165137615
44,10.960000,11.314094,8.38,4.636941,3.739908,6.900948,3.713393,6.811493,0.00000000000000000,0.05226666666666668,3.161343,10.959125,10.999125,11.029125,11.274821,11.246678,11.083248,0.07060869565217391,0.00381651376146789
45,10.959446,11.312718,8.38,4.636509,3.739922,6.90097,3.713598,6.812157,0.00000000000000000,0.05553333333333334,3.162006,10.961631,11.001631,11.031631,11.276341,11.246366,11.084360,0.07502173913043478,0.00405504587155963
46,10.958017,11.311342,8.38,4.636076,3.739936,6.900992,3.713803,6.812821,0.00000000000000000,0.05880000000000001,3.162668,10.964102,11.004102,11.034102,11.277833,11.246033,11.085337,0.07943478260869564,0.00429357798165138
47,10.956064,11.309967,8.38,4.635643,3.73995,6.901014,3.714009,6.813485,0.00000000000000000,0.06206666666666668,3.163331,10.966539,11.006539,11.036539,11.279295,11.245678,11.086186,0.08384782608695651,0.00453211009174312
48,10.953936,11.308591,8.38,4.63521,3.739965,6.901035,3.714214,6.814149,0.00000000000000000,0.06533333333333334,3.163993,10.968942,11.008942,11.038942,11.280722,11.245301,11.086911,0.08826086956521739,0.00477064220183486
49,10.951983,11.307215,8.38,4.634777,3.739979,6.901057,3.714419,6.814814,0.00000000000000000,0.06860000000000001,3.164656,10.971312,11.011312,11.041312,11.282113,11.244902,11.087519,0.09267391304347826,0.00500917431192661
50,10.950554,11.305839,8.38,4.634344,3.739993,6.901079,3.714624,6.815478,0.00000000000000000,0.07186666666666668,3.165318,10.97365,11.01365,11.04365,11.283464,11.244481,11.088018,0.09708695652173913,0.00524770642201835
51,10.950000,11.304463,8.38,4.633911,3.740007,6.9011,3.714829,6.816142,0.00000000000000000,0.07513333333333334,3.165981,10.975957,11.015957,11.045957,11.284773,11.244038,11.088412,0.10150000000000001,0.00548623853211009
52,10.952012,11.303087,8.38,4.633478,3.740021,6.901122,3.715035,6.816806,0.00000000000000000,0.07840000000000001,3.166643,10.978233,11.018233,11.048233,11.286037,11.243571,11.088708,0.10150000000000001,0.00572477064220184
53,10.957386,11.301711,8.38,4.633045,3.740035,6.901143,3.71524,6.81747,0.00000000000000000,0.08166666666666668,3.167306,10.980478,11.020478,11.050478,11.287253,11.243082,11.088912,0.10150000000000001,0.00596330275229358
54,10.965131,11.300336,8.38,4.632613,3.740049,6.901164,3.715445,6.818134,0.00000000000000000,0.08493333333333335,3.167968,10.982694,11.022694,11.052694,11.288418,11.242569,11.089031,0.10150000000000001,0.00620183486238532
55,10.974257,11.298960,8.38,4.63218,3.740063,6.901185,3.71565,6.818798,0.00000000000000000,0.08820000000000001,3.16863,10.984881,11.024881,11.054881,11.289529,11.242033,11.089070,0.10150000000000001,0.00644036697247707
56,10.983771,11.297584,8.38,4.631747,3.740077,6.901206,3.715856,6.819463,0.00000000000000000,0.09146666666666668,3.169293,10.987039,11.027039,11.057039,11.290583,11.241472,11.089036,0.10150000000000001,0.00667889908256881
57,10.992682,11.296208,8.38,4.631314,3.740091,6.901227,3.716061,6.820127,0.00000000000000000,0.09473333333333334,3.169955,10.98917,11.02917,11.05917,11.291608,11.240888,11.088936,0.10150000000000001,0.00691743119266055
58,11.000000,11.294832,8.38,4.630881,3.740105,6.901248,3.716266,6.820791,0.00000000000000000,0.09800000000000000,3.170618,10.991275,11.031275,11.061275,11.292630,11.240279,11.088774,0.10150000000000001,0.00715596330275230
59,11.006181,11.293456,8.38,4.630448,3.740119,6.901269,3.716471,6.821455,0.00000000000000000,0.09807142857142857,3.17128,10.993352,11.033352,11.063352,11.293648,11.239645,11.088558,0.10150000000000001,0.00739449541284404
60,11.012303,11.292081,8.38,4.630015,3.740133,6.90129,3.716676,6.822119,0.00000000000000000,0.09814285714285714,3.171943,10.995405,11.035405,11.065405,11.294661,11.238986,11.088294,0.10150000000000001,0.00763302752293578
61,11.018309,11.290705,8.38,4.629582,3.740147,6.90131,3.716882,6.822783,0.00000000000000000,0.09821428571428571,3.172605,10.997432,11.037432,11.067432,11.295666,11.238303,11.087988,0.10150000000000001,0.00787155963302753
62,11.024140,11.289329,8.38,4.629149,3.740161,6.901331,3.717087,6.823448,0.00000000000000000,0.09828571428571428,3.173268,10.999436,11.039436,11.069436,11.296662,11.237593,11.087645,0.10150000000000001,0.00811009174311927
63,11.029738,11.287953,8.38,4.628717,3.740175,6.901351,3.717292,6.824112,0.00000000000000000,0.09835714285714285,3.17393,11.001415,11.041415,11.071415,11.297647,11.236858,11.087273,0.10150000000000001,0.00834862385321101
64,11.035044,11.286577,8.38,4.628284,3.740188,6.901372,3.717497,6.824776,0.00000000000000000,0.09842857142857142,3.174593,11.003372,11.043372,11.073372,11.298620,11.236097,11.086878,0.10150000000000001,0.00858715596330276
65,11.040000,11.285201,8.38,4.627851,3.740202,6.901392,3.717702,6.82544,0.00000000000000000,0.09849999999999999,3.175255,11.005307,11.045307,11.075307,11.299578,11.235310,11.086465,0.10150000000000001,0.00882568807339450
66,11.044869,11.283826,8.38,4.627418,3.740216,6.901412,3.717908,6.826104,0.00000000000000000,0.09857142857142856,3.175918,11.00722,11.04722,11.07722,11.300521,11.234496,11.086041,0.10150000000000001,0.00906422018348624
67,11.049835,11.282450,8.38,4.626985,3.74023,6.901432,3.718113,6.826768,0.00000000000000000,0.09864285714285713,3.17658,11.009112,11.049112,11.079112,11.301446,11.233655,11.085612,0.10150000000000001,0.00930275229357798
68,11.054723,11.281074,8.38,4.626552,3.740244,6.901452,3.718318,6.827433,0.00000000000000000,0.09871428571428570,3.177243,11.010984,11.050984,11.080984,11.302352,11.232787,11.085185,0.10150000000000001,0.00954128440366973
69,11.059359,11.279698,8.38,4.626119,3.740258,6.901472,3.718523,6.828097,0.00000000000000000,0.09878571428571427,3.177905,11.012837,11.052837,11.082837,11.303237,11.231892,11.084765,0.10150000000000001,0.00977981651376147
70,11.063567,11.278322,8.38,4.625686,3.740271,6.901492,3.718729,6.828761,0.00000000000000000,0.09885714285714284,3.178567,11.01467,11.05467,11.08467,11.304099,11.230969,11.084359,0.10150000000000001,0.01001834862385321
71,11.067172,11.276946,8.38,4.625253,3.740285,6.901512,3.718934,6.829425,0.00000000000000000,0.09892857142857141,3.17923,11.016486,11.056486,11.086486,11.304937,11.230018,11.083972,0.10150000000000001,0.01025688073394495
72,11.070000,11.275571,8.38,4.624821,3.740299,6.901531,3.719139,6.830089,0.00000000000000000,0.09899999999999998,3.179892,11.018284,11.058284,11.088284,11.305750,11.229039,11.083612,0.10150000000000001,0.01049541284403670
73,11.072303,11.274195,8.38,4.624388,3.740313,6.901551,3.719344,6.830753,0.00000000000000000,0.09907142857142855,3.180555,11.020064,11.060064,11.090064,11.306534,11.228032,11.083285,0.10150000000000001,0.01073394495412844
74,11.074412,11.272819,8.38,4.623955,3.740326,6.90157,3.719549,6.831418,0.00000000000000000,0.09914285714285712,3.181217,11.021829,11.061829,11.091829,11.307289,11.226996,11.082996,0.10150000000000001,0.01097247706422018
75,11.076268,11.271443,8.38,4.623522,3.74034,6.90159,3.719755,6.832082,0.00000000000000000,0.09921428571428569,3.18188,11.023579,11.063579,11.093579,11.308013,11.225931,11.082751,0.10150000000000001,0.01121100917431193
76,11.077813,11.270067,8.38,4.623089,3.740354,6.901609,3.71996,6.832746,0.00000000000000000,0.09928571428571425,3.182542,11.025313,11.065313,11.095313,11.308704,11.224837,11.082558,0.10150000000000001,0.01144954128440367
77,11.078989,11.268691,8.38,4.622656,3.740367,6.901628,3.720165,6.83341,0.00000000000000000,0.09935714285714282,3.183205,11.027033,11.067033,11.097033,11.309361,11.223713,11.082422,0.10150000000000001,0.01168807339449541
78,11.079738,11.267315,8.38,4.622223,3.740381,6.901647,3.72037,6.834074,0.00000000000000000,0.09942857142857139,3.183867,11.02874,11.06874,11.09874,11.309982,11.222560,11.082349,0.10150000000000001,0.01192660550458715
79,11.080000,11.265940,8.38,4.62179,3.740395,6.901666,3.720575,6.834738,0.00000000000000000,0.09949999999999998,3.18453,11.030434,11.070434,11.100434,11.310564,11.221376,11.082346,0.10150000000000001,0.01216513761467890
80,11.080000,11.264564,8.38,4.621357,3.740408,6.901685,3.720781,6.835402,0.00000000000000000,0.09957142857142855,3.185192,11.032115,11.072115,11.102115,11.311108,11.220163,11.082419,0.10150000000000001,0.01240366972477064
81,11.080000,11.263188,8.38,4.620925,3.740422,6.901704,3.720986,6.836067,0.00000000000000000,0.09964285714285712,3.185855,11.033785,11.073785,11.103785,11.311610,11.218919,11.082574,0.10150000000000001,0.01264220183486238
82,11.080000,11.261812,8.38,4.620492,3.740435,6.901722,3.721191,6.836731,0.00000000000000000,0.09971428571428570,3.186517,11.035445,11.075445,11.105445,11.312069,11.217643,11.082817,0.10150000000000001,0.01288073394495412
83,11.080000,11.260436,8.38,4.620059,3.740449,6.901741,3.721396,6.837395,0.00000000000000000,0.09978571428571428,3.18718,11.037094,11.077094,11.107094,11.312484,11.216337,11.083155,0.10150000000000001,0.01311926605504587
84,11.080000,11.259060,8.38,4.619626,3.740462,6.90176,3.721602,6.838059,0.00000000000000000,0.09985714285714285,3.187842,11.038733,11.078733,11.108733,11.312852,11.215000,11.083593,0.10150000000000001,0.01335779816513761
85,11.080000,11.257685,8.38,4.619193,3.740476,6.901778,3.721807,6.838723,0.00000000000000000,0.09992857142857142,3.188505,11.040364,11.080364,11.110364,11.313186,11.213637,11.084138,0.10150000000000001,0.01359633027522935
86,11.080000,11.256309,8.38,4.61876,3.74049,6.901796,3.722012,6.839387,0.00000000000000000,0.10000000000000001,3.189167,11.041987,11.081987,11.111987,11.313496,11.212253,11.084796,0.10150000000000001,0.01383486238532109
87,11.081040,11.254933,8.38,4.618327,3.740503,6.901815,3.722217,6.840052,0.00000000000000000,0.10007142857142858,3.189829,11.043602,11.083602,11.113602,11.313784,11.210850,11.085573,0.10150000000000001,0.01407339449541284
88,11.083520,11.253557,8.38,4.617894,3.740517,6.901833,3.722422,6.840716,0.00000000000000000,0.10014285714285714,3.190492,11.04521,11.08521,11.11521,11.314051,11.209427,11.086476,0.10150000000000001,0.01431192660550458
89,11.086480,11.252181,8.38,4.617462,3.74053,6.901851,3.722628,6.84138,0.00000000000000000,0.10021428571428571,3.191154,11.046812,11.086812,11.116812,11.314298,11.207985,11.087511,0.10150000000000001,0.01455045871559632
90,11.088960,11.250805,8.38,4.617029,3.740543,6.901869,3.722833,6.842044,0.00000000000000000,0.10028571428571428,3.191817,11.048408,11.088408,11.118408,11.314525,11.206525,11.088683,0.10150000000000001,0.01478899082568806
91,11.090000,11.249430,8.38,4.616596,3.740557,6.901887,3.723038,6.842708,0.00000000000000000,0.10035714285714285,3.192479,11.05,11.09,11.12,11.314733,11.205047,11.090000,0.10150000000000001,0.01502752293577981
92,11.090000,11.248054,8.38,4.616163,3.74057,6.901905,3.723243,6.843372,0.00000000000000000,0.10042857142857142,3.192057,11.051592,11.091592,11.121592,11.314923,11.203551,11.091406,0.10150000000000001,0.01526605504587155
93,11.090000,11.246678,8.38,4.61573,3.740584,6.901922,3.723449,6.844037,0.00000000000000000,0.10049999999999999,3.191636,11.05319,11.09319,11.12319,11.315096,11.202038,11.092843,0.10150000000000001,0.01550458715596329
94,11.090262,11.245302,8.38,4.615297,3.740597,6.90194,3.723654,6.844701,0.00000000000000000,0.10057142857142856,3.191214,11.054793,11.094793,11.124793,11.315253,11.200508,11.094310,0.10150000000000001,0.01574311926605504
95,11.091011,11.243926,8.38,4.614864,3.74061,6.901958,3.723859,6.845365,0.00000000000000000,0.10064285714285713,3.190792,11.0564,11.0964,11.1264,11.315394,11.198962,11.095806,0.10150000000000001,0.01598165137614678
96,11.092187,11.242550,8.38,4.614431,3.740624,6.901975,3.724064,6.846029,0.00000000000000000,0.10071428571428570,3.19037,11.058012,11.098012,11.128012,11.315521,11.197399,11.097331,0.10150000000000001,0.01622018348623852
97,11.093732,11.241175,8.38,4.613998,3.740637,6.901992,3.724269,6.846693,0.00000000000000000,0.10078571428571427,3.189948,11.059628,11.099628,11.129628,11.315633,11.195821,11.098883,0.10150000000000001,0.01645871559633027
98,11.095588,11.239799,8.38,4.613566,3.74065,6.90201,3.724475,6.847357,0.00000000000000000,0.10085714285714284,3.189526,11.061247,11.101247,11.131247,11.315733,11.194228,11.100462,0.10150000000000001,0.01669724770642201
99,11.097697,11.238423,8.38,4.613133,3.740664,6.902027,3.72468,6.848022,0.00000000000000000,0.10092857142857141,3.189104,11.062869,11.102869,11.132869,11.315820,11.192621,11.102067,0.10150000000000001,0.01693577981651376
100,11.100000,11.237047,8.38,4.6127,3.740677,6.902044,3.724885,6.848686,0.00000000000000000,0.10099999999999998,3.188682,11.064494,11.104494,11.134494,11.315895,11.190998,11.103697,0.10150000000000001,0.01717431192660550
101,11.102478,11.235671,8.38,4.612267,3.74069,6.902061,3.72509,6.84935,0.00000000000000000,0.10107142857142855,3.18826,11.066121,11.106121,11.136121,11.315960,11.189362,11.105351,0.10150000000000001,0.01741284403669725
102,11.105131,11.234295,8.38,4.611834,3.740704,6.902078,3.725295,6.850014,0.00000000000000000,0.10114285714285712,3.187839,11.06775,11.10775,11.13775,11.316015,11.187713,11.107030,0.10150000000000001,0.01765137614678899
103,11.107930,11.232919,8.38,4.611401,3.740717,6.902095,3.725501,6.850678,0.00000000000000000,0.10121428571428569,3.187417,11.06938,11.10938,11.13938,11.316061,11.186050,11.108731,0.10150000000000001,0.01788990825688073
104,11.110845,11.231544,8.38,4.610968,3.74073,6.902112,3.725706,6.851342,0.00000000000000000,0.10128571428571426,3.186995,11.071012,11.111012,11.141012,11.316099,11.184375,11.110455,0.10150000000000001,0.01812844036697248
105,11.113848,11.230168,8.38,4.610535,3.740743,6.902128,3.725911,6.852006,0.00000000000000000,0.10135714285714283,3.186573,11.072645,11.112645,11.142645,11.316129,11.182688,11.112200,0.10150000000000001,0.01836697247706422
106,11.116910,11.228792,8.38,4.610102,3.740756,6.902145,3.726116,6.852671,0.00000000000000000,0.10142857142857140,3.186151,11.074278,11.114278,11.144278,11.316153,11.180988,11.113966,0.10150000000000001,0.01860550458715597
107,11.120000,11.227416,8.38,4.60967,3.74077,6.902161,3.726322,6.853335,0.00000000000000000,0.10149999999999997,3.185729,11.075911,11.115911,11.145911,11.316170,11.179278,11.115751,0.10150000000000001,0.01884403669724771
108,11.123090,11.226040,8.38,4.609237,3.740783,6.902178,3.726527,6.853999,0.00000000000000000,0.10157142857142853,3.185307,11.077543,11.117543,11.147543,11.316183,11.177556,11.117556,0.10150000000000001,0.01908256880733946
109,11.126152,11.224664,8.38,4.608804,3.740796,6.902194,3.726732,6.854663,0.00000000000000000,0.10164285714285710,3.184885,11.079175,11.119175,11.149175,11.316191,11.175824,11.119379,0.10150000000000001,0.01932110091743120
110,11.129155,11.223289,8.38,4.608371,3.740809,6.90221,3.726937,6.855327,0.00000000000000000,0.10171428571428567,3.184463,11.080806,11.120806,11.150806,11.316196,11.174081,11.121220,0.10150000000000001,0.01955963302752295
111,11.132070,11.221913,8.38,4.607938,3.740822,6.902226,3.727142,6.855991,0.00000000000000000,0.10178571428571424,3.184042,11.082435,11.122435,11.152435,11.316199,11.172329,11.123077,0.10150000000000001,0.01979816513761469
112,11.134869,11.220537,8.38,4.607505,3.740835,6.902242,3.727348,6.856656,0.00000000000000000,0.10185714285714281,3.18362,11.084062,11.124062,11.154062,11.316199,11.170568,11.124951,0.10150000000000001,0.02003669724770643
113,11.137522,11.219161,8.38,4.607072,3.740848,6.902258,3.727553,6.85732,0.00000000000000000,0.10192857142857138,3.183198,11.085686,11.125686,11.155686,11.316187,11.168798,11.126839,0.10150000000000001,0.02027522935779818
114,11.140000,11.217785,8.38,4.606639,3.740861,6.902274,3.727758,6.857984,0.00000000000000000,0.10199999999999995,3.182776,11.087308,11.127308,11.157308,11.316149,11.167019,11.128743,0.10150000000000001,0.02051376146788992
115,11.142490,11.216409,8.38,4.606206,3.740875,6.90229,3.727963,6.858648,0.00000000000000000,0.10207142857142854,3.182354,11.088927,11.128927,11.158927,11.316089,11.165232,11.130660,0.10150000000000001,0.02075229357798167
116,11.145160,11.215034,8.38,4.605774,3.740888,6.902306,3.728168,6.859312,0.00000000000000000,0.10214285714285712,3.181932,11.090543,11.130543,11.160543,11.316007,11.163438,11.132590,0.10150000000000001,0.02099082568807341
117,11.147952,11.213658,8.38,4.605341,3.740901,6.902321,3.728374,6.859976,0.00000000000000000,0.10221428571428569,3.18151,11.092154,11.132154,11.162154,11.315904,11.161636,11.134532,0.10150000000000001,0.02122935779816516
118,11.150807,11.212282,8.38,4.604908,3.740914,6.902337,3.728579,6.860641,0.00000000000000000,0.10228571428571426,3.181088,11.093762,11.133762,11.163762,11.315784,11.159828,11.136485,0.10150000000000001,0.02146788990825690
119,11.153666,11.210906,8.38,4.604475,3.740927,6.902352,3.728784,6.861305,0.00000000000000000,0.10235714285714284,3.180666,11.095364,11.135364,11.165364,11.315646,11.158013,11.138449,0.10150000000000001,0.02170642201834865
120,11.156472,11.209530,8.38,4.604042,3.74094,6.902367,3.728989,6.861969,0.00000000000000000,0.10242857142857142,3.180245,11.096962,11.136962,11.166962,11.315494,11.156192,11.140423,0.10150000000000001,0.02194495412844039
121,11.159167,11.208154,8.38,4.603609,3.740952,6.902383,3.729195,6.862633,0.00000000000000000,0.10249999999999999,3.179823,11.098554,11.138554,11.168554,11.315327,11.154366,11.142407,0.10150000000000001,0.02218348623853213
122,11.161691,11.206779,8.38,4.603176,3.740965,6.902398,3.7294,6.863297,0.00000000000000000,0.10257142857142856,3.179401,11.10014,11.14014,11.17014,11.315148,11.152535,11.144398,0.10150000000000001,0.02242201834862388
123,11.163987,11.205403,8.38,4.602743,3.740978,6.902413,3.729605,6.863961,0.00000000000000000,0.10264285714285713,3.178979,11.10172,11.14172,11.17172,11.314959,11.150699,11.146397,0.10150000000000001,0.02266055045871562
