*F,TIIE28-IRS,240315,1,11.401496
*F,TIIE28-IRS,240316,2,11.404230
*F,TIIE28-IRS,240317,3,11.407002
*F,TIIE28-IRS,240318,4,11.409808
*F,TIIE28-IRS,240319,5,11.412643
*F,TIIE28-IRS,240320,6,11.415502
*F,TIIE28-IRS,240321,7,11.418382
*F,TIIE28-IRS,240322,8,11.421276
*F,TIIE28-IRS,240323,9,11.424181
*F,TIIE28-IRS,240324,10,11.427091
*F,TIIE28-IRS,240325,11,11.430002
*F,TIIE28-IRS,240326,12,11.432909
*F,TIIE28-IRS,240327,13,11.435807
*F,TIIE28-IRS,240328,14,11.438692
*F,TIIE28-IRS,240329,15,11.441558
*F,TIIE28-IRS,240330,16,11.444401
*F,TIIE28-IRS,240331,17,11.447217
*F,TIIE28-IRS,240401,18,11.450000
*F,TIIE28-IRS,240402,19,11.452746
*F,TIIE28-IRS,240403,20,11.455450
*F,TIIE28-IRS,240404,21,11.458107
*F,TIIE28-IRS,240405,22,11.460713
*F,TIIE28-IRS,240406,23,11.463262
*F,TIIE28-IRS,240407,24,11.465751
*F,TIIE28-IRS,240408,25,11.468173
*F,TIIE28-IRS,240409,26,11.470525
*F,TIIE28-IRS,240410,27,11.472802
*F,TIIE28-IRS,240411,28,11.475
*F,TIIE28-IRS,240412,29,11.475102
*F,TIIE28-IRS,240413,30,11.475168
*F,TIIE28-IRS,240414,31,11.475199
*F,TIIE28-IRS,240415,32,11.475197
*F,TIIE28-IRS,240416,33,11.475164
*F,TIIE28-IRS,240417,34,11.475102
*F,TIIE28-IRS,240418,35,11.475012
*F,TIIE28-IRS,240419,36,11.474897
*F,TIIE28-IRS,240420,37,11.474758
*F,TIIE28-IRS,240421,38,11.474597
*F,TIIE28-IRS,240422,39,11.474416
*F,TIIE28-IRS,240423,40,11.474218
*F,TIIE28-IRS,240424,41,11.474003
*F,TIIE28-IRS,240425,42,11.473774
*F,TIIE28-IRS,240426,43,11.473532
*F,TIIE28-IRS,240427,44,11.473280
*F,TIIE28-IRS,240428,45,11.473019
*F,TIIE28-IRS,240429,46,11.472752
*F,TIIE28-IRS,240430,47,11.472480
*F,TIIE28-IRS,240501,48,11.472204
*F,TIIE28-IRS,240502,49,11.471928
*F,TIIE28-IRS,240503,50,11.471652
*F,TIIE28-IRS,240504,51,11.471379
*F,TIIE28-IRS,240505,52,11.471110
*F,TIIE28-IRS,240506,53,11.470847
*F,TIIE28-IRS,240507,54,11.470593
*F,TIIE28-IRS,240508,55,11.470349
*F,TIIE28-IRS,240509,56,11.470117
*F,TIIE28-IRS,240510,57,11.469847
*F,TIIE28-IRS,240511,58,11.469494
*F,TIIE28-IRS,240512,59,11.469062
*F,TIIE28-IRS,240513,60,11.468557
*F,TIIE28-IRS,240514,61,11.467985
*F,TIIE28-IRS,240515,62,11.467352
*F,TIIE28-IRS,240516,63,11.466664
*F,TIIE28-IRS,240517,64,11.465927
*F,TIIE28-IRS,240518,65,11.465145
*F,TIIE28-IRS,240519,66,11.464326
*F,TIIE28-IRS,240520,67,11.463475
*F,TIIE28-IRS,240521,68,11.462597
*F,TIIE28-IRS,240522,69,11.461699
*F,TIIE28-IRS,240523,70,11.460786
*F,TIIE28-IRS,240524,71,11.459865
*F,TIIE28-IRS,240525,72,11.458940
*F,TIIE28-IRS,240526,73,11.458017
*F,TIIE28-IRS,240527,74,11.457103
*F,TIIE28-IRS,240528,75,11.456203
*F,TIIE28-IRS,240529,76,11.455323
*F,TIIE28-IRS,240530,77,11.454468
*F,TIIE28-IRS,240531,78,11.453646
*F,TIIE28-IRS,240601,79,11.452860
*F,TIIE28-IRS,240602,80,11.452119
*F,TIIE28-IRS,240603,81,11.451425
*F,TIIE28-IRS,240604,82,11.450786
*F,TIIE28-IRS,240605,83,11.450208
*F,TIIE28-IRS,240606,84,11.449696
*F,TIIE28-IRS,240607,85,11.449329
*F,TIIE28-IRS,240608,86,11.448978
*F,TIIE28-IRS,240609,87,11.448643
*F,TIIE28-IRS,240610,88,11.448322
*F,TIIE28-IRS,240611,89,11.448014
*F,TIIE28-IRS,240612,90,11.447720
*F,TIIE28-IRS,240613,91,11.447437
*F,TIIE28-IRS,240614,92,11.447166
*F,TIIE28-IRS,240615,93,11.446904
*F,TIIE28-IRS,240616,94,11.446652
*F,TIIE28-IRS,240617,95,11.446407
*F,TIIE28-IRS,240618,96,11.446170
*F,TIIE28-IRS,240619,97,11.445940
*F,TIIE28-IRS,240620,98,11.445715
*F,TIIE28-IRS,240621,99,11.445494
*F,TIIE28-IRS,240622,100,11.445277
*F,TIIE28-IRS,240623,101,11.445063
*F,TIIE28-IRS,240624,102,11.444850
*F,TIIE28-IRS,240625,103,11.444639
*F,TIIE28-IRS,240626,104,11.444427
*F,TIIE28-IRS,240627,105,11.444214
*F,TIIE28-IRS,240628,106,11.444000
*F,TIIE28-IRS,240629,107,11.443783
*F,TIIE28-IRS,240630,108,11.443562
*F,TIIE28-IRS,240701,109,11.443336
*F,TIIE28-IRS,240702,110,11.443105
*F,TIIE28-IRS,240703,111,11.442868
*F,TIIE28-IRS,240704,112,11.442623
*F,TIIE28-IRS,240705,113,11.442377
*F,TIIE28-IRS,240706,114,11.442134
*F,TIIE28-IRS,240707,115,11.441897
*F,TIIE28-IRS,240708,116,11.441662
*F,TIIE28-IRS,240709,117,11.441430
*F,TIIE28-IRS,240710,118,11.441200
*F,TIIE28-IRS,240711,119,11.440973
*F,TIIE28-IRS,240712,120,11.440746
*F,TIIE28-IRS,240713,121,11.440520
*F,TIIE28-IRS,240714,122,11.440294
*F,TIIE28-IRS,240715,123,11.440067
*F,TIIE28-IRS,240716,124,11.439840
*F,TIIE28-IRS,240717,125,11.439611
*F,TIIE28-IRS,240718,126,11.439380
*F,TIIE28-IRS,240719,127,11.439146
*F,TIIE28-IRS,240720,128,11.438909
*F,TIIE28-IRS,240721,129,11.438668
*F,TIIE28-IRS,240722,130,11.438423
*F,TIIE28-IRS,240723,131,11.438172
*F,TIIE28-IRS,240724,132,11.437917
*F,TIIE28-IRS,240725,133,11.437656
*F,TIIE28-IRS,240726,134,11.437388
*F,TIIE28-IRS,240727,135,11.437113
*F,TIIE28-IRS,240728,136,11.436830
*F,TIIE28-IRS,240729,137,11.436540
*F,TIIE28-IRS,240730,138,11.436240
*F,TIIE28-IRS,240731,139,11.435931
*F,TIIE28-IRS,240801,140,11.435613
*F,TIIE28-IRS,240802,141,11.435290
*F,TIIE28-IRS,240803,142,11.434967
*F,TIIE28-IRS,240804,143,11.434645
*F,TIIE28-IRS,240805,144,11.434322
*F,TIIE28-IRS,240806,145,11.433999
*F,TIIE28-IRS,240807,146,11.433675
*F,TIIE28-IRS,240808,147,11.433349
*F,TIIE28-IRS,240809,148,11.433021
*F,TIIE28-IRS,240810,149,11.432691
*F,TIIE28-IRS,240811,150,11.432358
*F,TIIE28-IRS,240812,151,11.432022
*F,TIIE28-IRS,240813,152,11.431683
*F,TIIE28-IRS,240814,153,11.431340
*F,TIIE28-IRS,240815,154,11.430992
*F,TIIE28-IRS,240816,155,11.430639
*F,TIIE28-IRS,240817,156,11.430282
*F,TIIE28-IRS,240818,157,11.429918
*F,TIIE28-IRS,240819,158,11.429549
*F,TIIE28-IRS,240820,159,11.429173
*F,TIIE28-IRS,240821,160,11.428790
*F,TIIE28-IRS,240822,161,11.428400
*F,TIIE28-IRS,240823,162,11.428003
*F,TIIE28-IRS,240824,163,11.427597
*F,TIIE28-IRS,240825,164,11.427183
*F,TIIE28-IRS,240826,165,11.426759
*F,TIIE28-IRS,240827,166,11.426327
*F,TIIE28-IRS,240828,167,11.425885
*F,TIIE28-IRS,240829,168,11.425432
*F,TIIE28-IRS,240830,169,11.424806
*F,TIIE28-IRS,240831,170,11.424176
*F,TIIE28-IRS,240901,171,11.423542
*F,TIIE28-IRS,240902,172,11.422905
*F,TIIE28-IRS,240903,173,11.422263
*F,TIIE28-IRS,240904,174,11.421618
*F,TIIE28-IRS,240905,175,11.420969
*F,TIIE28-IRS,240906,176,11.420316
*F,TIIE28-IRS,240907,177,11.419660
*F,TIIE28-IRS,240908,178,11.418999
*F,TIIE28-IRS,240909,179,11.418336
*F,TIIE28-IRS,240910,180,11.417668
*F,TIIE28-IRS,240911,181,11.416997
*F,TIIE28-IRS,240912,182,11.416322
*F,TIIE28-IRS,240913,183,11.415643
*F,TIIE28-IRS,240914,184,11.414960
*F,TIIE28-IRS,240915,185,11.414275
*F,TIIE28-IRS,240916,186,11.413585
*F,TIIE28-IRS,240917,187,11.412893
*F,TIIE28-IRS,240918,188,11.412196
*F,TIIE28-IRS,240919,189,11.411496
*F,TIIE28-IRS,240920,190,11.410793
*F,TIIE28-IRS,240921,191,11.410086
*F,TIIE28-IRS,240922,192,11.409375
*F,TIIE28-IRS,240923,193,11.408661
*F,TIIE28-IRS,240924,194,11.407944
*F,TIIE28-IRS,240925,195,11.407223
*F,TIIE28-IRS,240926,196,11.406499
*F,TIIE28-IRS,240927,197,11.405772
*F,TIIE28-IRS,240928,198,11.405043
*F,TIIE28-IRS,240929,199,11.404312
*F,TIIE28-IRS,240930,200,11.403579
*F,TIIE28-IRS,241001,201,11.402844
*F,TIIE28-IRS,241002,202,11.402106
*F,TIIE28-IRS,241003,203,11.401367
*F,TIIE28-IRS,241004,204,11.400625
*F,TIIE28-IRS,241005,205,11.399882
*F,TIIE28-IRS,241006,206,11.399136
*F,TIIE28-IRS,241007,207,11.398388
*F,TIIE28-IRS,241008,208,11.397638
*F,TIIE28-IRS,241009,209,11.396886
*F,TIIE28-IRS,241010,210,11.396133
*F,TIIE28-IRS,241011,211,11.395376
*F,TIIE28-IRS,241012,212,11.394619
*F,TIIE28-IRS,241013,213,11.393859
*F,TIIE28-IRS,241014,214,11.393096
*F,TIIE28-IRS,241015,215,11.392332
*F,TIIE28-IRS,241016,216,11.391566
*F,TIIE28-IRS,241017,217,11.390797
*F,TIIE28-IRS,241018,218,11.390027
*F,TIIE28-IRS,241019,219,11.389255
*F,TIIE28-IRS,241020,220,11.388480
*F,TIIE28-IRS,241021,221,11.387704
*F,TIIE28-IRS,241022,222,11.386925
*F,TIIE28-IRS,241023,223,11.386145
*F,TIIE28-IRS,241024,224,11.385362
*F,TIIE28-IRS,241025,225,11.384578
*F,TIIE28-IRS,241026,226,11.383792
*F,TIIE28-IRS,241027,227,11.383005
*F,TIIE28-IRS,241028,228,11.382216
*F,TIIE28-IRS,241029,229,11.381426
*F,TIIE28-IRS,241030,230,11.380634
*F,TIIE28-IRS,241031,231,11.379841
*F,TIIE28-IRS,241101,232,11.379047
*F,TIIE28-IRS,241102,233,11.378251
*F,TIIE28-IRS,241103,234,11.377453
*F,TIIE28-IRS,241104,235,11.376655
*F,TIIE28-IRS,241105,236,11.375855
*F,TIIE28-IRS,241106,237,11.375054
*F,TIIE28-IRS,241107,238,11.374252
*F,TIIE28-IRS,241108,239,11.373448
*F,TIIE28-IRS,241109,240,11.372643
*F,TIIE28-IRS,241110,241,11.371837
*F,TIIE28-IRS,241111,242,11.371031
*F,TIIE28-IRS,241112,243,11.370223
*F,TIIE28-IRS,241113,244,11.369413
*F,TIIE28-IRS,241114,245,11.368603
*F,TIIE28-IRS,241115,246,11.367792
*F,TIIE28-IRS,241116,247,11.366979
*F,TIIE28-IRS,241117,248,11.366166
*F,TIIE28-IRS,241118,249,11.365352
*F,TIIE28-IRS,241119,250,11.364537
*F,TIIE28-IRS,241120,251,11.363721
*F,TIIE28-IRS,241121,252,11.362904
*F,TIIE28-IRS,241122,253,11.362078
*F,TIIE28-IRS,241123,254,11.361252
*F,TIIE28-IRS,241124,255,11.360425
*F,TIIE28-IRS,241125,256,11.359599
*F,TIIE28-IRS,241126,257,11.358771
*F,TIIE28-IRS,241127,258,11.357944
*F,TIIE28-IRS,241128,259,11.357115
*F,TIIE28-IRS,241129,260,11.356286
*F,TIIE28-IRS,241130,261,11.355456
*F,TIIE28-IRS,241201,262,11.354626
*F,TIIE28-IRS,241202,263,11.353794
*F,TIIE28-IRS,241203,264,11.352962
*F,TIIE28-IRS,241204,265,11.352128
*F,TIIE28-IRS,241205,266,11.351293
*F,TIIE28-IRS,241206,267,11.350457
*F,TIIE28-IRS,241207,268,11.349620
*F,TIIE28-IRS,241208,269,11.348782
*F,TIIE28-IRS,241209,270,11.347942
*F,TIIE28-IRS,241210,271,11.347100
*F,TIIE28-IRS,241211,272,11.346257
*F,TIIE28-IRS,241212,273,11.345413
*F,TIIE28-IRS,241213,274,11.344566
*F,TIIE28-IRS,241214,275,11.343718
*F,TIIE28-IRS,241215,276,11.342868
*F,TIIE28-IRS,241216,277,11.342016
*F,TIIE28-IRS,241217,278,11.341162
*F,TIIE28-IRS,241218,279,11.340305
*F,TIIE28-IRS,241219,280,11.339446
*F,TIIE28-IRS,241220,281,11.338587
*F,TIIE28-IRS,241221,282,11.337727
*F,TIIE28-IRS,241222,283,11.336867
*F,TIIE28-IRS,241223,284,11.336007
*F,TIIE28-IRS,241224,285,11.335146
*F,TIIE28-IRS,241225,286,11.334285
*F,TIIE28-IRS,241226,287,11.333422
*F,TIIE28-IRS,241227,288,11.332559
*F,TIIE28-IRS,241228,289,11.331695
*F,TIIE28-IRS,241229,290,11.330830
*F,TIIE28-IRS,241230,291,11.329964
*F,TIIE28-IRS,241231,292,11.329097
*F,TIIE28-IRS,250101,293,11.328228
*F,TIIE28-IRS,250102,294,11.327358
*F,TIIE28-IRS,250103,295,11.326486
*F,TIIE28-IRS,250104,296,11.325612
*F,TIIE28-IRS,250105,297,11.324737
*F,TIIE28-IRS,250106,298,11.323860
*F,TIIE28-IRS,250107,299,11.322980
*F,TIIE28-IRS,250108,300,11.322098
*F,TIIE28-IRS,250109,301,11.321215
*F,TIIE28-IRS,250110,302,11.320328
*F,TIIE28-IRS,250111,303,11.319439
*F,TIIE28-IRS,250112,304,11.318548
*F,TIIE28-IRS,250113,305,11.317654
*F,TIIE28-IRS,250114,306,11.316757
*F,TIIE28-IRS,250115,307,11.315857
*F,TIIE28-IRS,250116,308,11.314953
*F,TIIE28-IRS,250117,309,11.314049
*F,TIIE28-IRS,250118,310,11.313144
*F,TIIE28-IRS,250119,311,11.312239
*F,TIIE28-IRS,250120,312,11.311333
*F,TIIE28-IRS,250121,313,11.310427
*F,TIIE28-IRS,250122,314,11.309520
*F,TIIE28-IRS,250123,315,11.308612
*F,TIIE28-IRS,250124,316,11.307703
*F,TIIE28-IRS,250125,317,11.306793
*F,TIIE28-IRS,250126,318,11.305882
*F,TIIE28-IRS,250127,319,11.304969
*F,TIIE28-IRS,250128,320,11.304054
*F,TIIE28-IRS,250129,321,11.303138
*F,TIIE28-IRS,250130,322,11.302220
*F,TIIE28-IRS,250131,323,11.301300
*F,TIIE28-IRS,250201,324,11.300377
*F,TIIE28-IRS,250202,325,11.299452
*F,TIIE28-IRS,250203,326,11.298525
*F,TIIE28-IRS,250204,327,11.297595
*F,TIIE28-IRS,250205,328,11.296663
*F,TIIE28-IRS,250206,329,11.295727
*F,TIIE28-IRS,250207,330,11.294788
*F,TIIE28-IRS,250208,331,11.293846
*F,TIIE28-IRS,250209,332,11.292901
*F,TIIE28-IRS,250210,333,11.291952
*F,TIIE28-IRS,250211,334,11.291000
*F,TIIE28-IRS,250212,335,11.290043
*F,TIIE28-IRS,250213,336,11.289083
*F,TIIE28-IRS,250214,337,11.288121
*F,TIIE28-IRS,250215,338,11.287159
*F,TIIE28-IRS,250216,339,11.286197
*F,TIIE28-IRS,250217,340,11.285235
*F,TIIE28-IRS,250218,341,11.284272
*F,TIIE28-IRS,250219,342,11.283309
*F,TIIE28-IRS,250220,343,11.282345
*F,TIIE28-IRS,250221,344,11.281380
*F,TIIE28-IRS,250222,345,11.280412
*F,TIIE28-IRS,250223,346,11.279444
*F,TIIE28-IRS,250224,347,11.278474
*F,TIIE28-IRS,250225,348,11.277502
*F,TIIE28-IRS,250226,349,11.276527
*F,TIIE28-IRS,250227,350,11.275550
*F,TIIE28-IRS,250228,351,11.274570
*F,TIIE28-IRS,250301,352,11.273588
*F,TIIE28-IRS,250302,353,11.272602
*F,TIIE28-IRS,250303,354,11.271613
*F,TIIE28-IRS,250304,355,11.270619
*F,TIIE28-IRS,250305,356,11.269623
*F,TIIE28-IRS,250306,357,11.268622
*F,TIIE28-IRS,250307,358,11.267616
*F,TIIE28-IRS,250308,359,11.266607
*F,TIIE28-IRS,250309,360,11.265592
*F,TIIE28-IRS,250310,361,11.264572
*F,TIIE28-IRS,250311,362,11.263548
*F,TIIE28-IRS,250312,363,11.262517
*F,TIIE28-IRS,250313,364,11.261481
*F,TIIE28-IRS,250314,365,11.260337
*F,TIIE28-IRS,250315,366,11.259191
*F,TIIE28-IRS,250316,367,11.258045
*F,TIIE28-IRS,250317,368,11.256898
*F,TIIE28-IRS,250318,369,11.255750
*F,TIIE28-IRS,250319,370,11.254600
*F,TIIE28-IRS,250320,371,11.253449
*F,TIIE28-IRS,250321,372,11.252295
*F,TIIE28-IRS,250322,373,11.251140
*F,TIIE28-IRS,250323,374,11.249982
*F,TIIE28-IRS,250324,375,11.248823
*F,TIIE28-IRS,250325,376,11.247660
*F,TIIE28-IRS,250326,377,11.246495
*F,TIIE28-IRS,250327,378,11.245327
*F,TIIE28-IRS,250328,379,11.244155
*F,TIIE28-IRS,250329,380,11.242980
*F,TIIE28-IRS,250330,381,11.241802
*F,TIIE28-IRS,250331,382,11.240620
*F,TIIE28-IRS,250401,383,11.239434
*F,TIIE28-IRS,250402,384,11.238244
*F,TIIE28-IRS,250403,385,11.237049
*F,TIIE28-IRS,250404,386,11.235850
*F,TIIE28-IRS,250405,387,11.234646
*F,TIIE28-IRS,250406,388,11.233437
*F,TIIE28-IRS,250407,389,11.232223
*F,TIIE28-IRS,250408,390,11.231003
*F,TIIE28-IRS,250409,391,11.229779
*F,TIIE28-IRS,250410,392,11.228548
*F,TIIE28-IRS,250411,393,11.227314
*F,TIIE28-IRS,250412,394,11.226078
*F,TIIE28-IRS,250413,395,11.224841
*F,TIIE28-IRS,250414,396,11.223602
*F,TIIE28-IRS,250415,397,11.222361
*F,TIIE28-IRS,250416,398,11.221119
*F,TIIE28-IRS,250417,399,11.219874
*F,TIIE28-IRS,250418,400,11.218628
*F,TIIE28-IRS,250419,401,11.217379
*F,TIIE28-IRS,250420,402,11.216128
*F,TIIE28-IRS,250421,403,11.214874
*F,TIIE28-IRS,250422,404,11.213618
*F,TIIE28-IRS,250423,405,11.212359
*F,TIIE28-IRS,250424,406,11.211097
*F,TIIE28-IRS,250425,407,11.209832
*F,TIIE28-IRS,250426,408,11.208564
*F,TIIE28-IRS,250427,409,11.207294
*F,TIIE28-IRS,250428,410,11.206020
*F,TIIE28-IRS,250429,411,11.204742
*F,TIIE28-IRS,250430,412,11.203461
*F,TIIE28-IRS,250501,413,11.202176
*F,TIIE28-IRS,250502,414,11.200887
*F,TIIE28-IRS,250503,415,11.199595
*F,TIIE28-IRS,250504,416,11.198299
*F,TIIE28-IRS,250505,417,11.196999
*F,TIIE28-IRS,250506,418,11.195694
*F,TIIE28-IRS,250507,419,11.194385
*F,TIIE28-IRS,250508,420,11.193071
*F,TIIE28-IRS,250509,421,11.191755
*F,TIIE28-IRS,250510,422,11.190437
*F,TIIE28-IRS,250511,423,11.189118
*F,TIIE28-IRS,250512,424,11.187797
*F,TIIE28-IRS,250513,425,11.186474
*F,TIIE28-IRS,250514,426,11.185151
*F,TIIE28-IRS,250515,427,11.183825
*F,TIIE28-IRS,250516,428,11.182496
*F,TIIE28-IRS,250517,429,11.181166
*F,TIIE28-IRS,250518,430,11.179835
*F,TIIE28-IRS,250519,431,11.178501
*F,TIIE28-IRS,250520,432,11.177165
*F,TIIE28-IRS,250521,433,11.175826
*F,TIIE28-IRS,250522,434,11.174485
*F,TIIE28-IRS,250523,435,11.173142
*F,TIIE28-IRS,250524,436,11.171796
*F,TIIE28-IRS,250525,437,11.170447
*F,TIIE28-IRS,250526,438,11.169096
*F,TIIE28-IRS,250527,439,11.167742
*F,TIIE28-IRS,250528,440,11.166385
*F,TIIE28-IRS,250529,441,11.165025
*F,TIIE28-IRS,250530,442,11.163662
*F,TIIE28-IRS,250531,443,11.162296
*F,TIIE28-IRS,250601,444,11.160927
*F,TIIE28-IRS,250602,445,11.159555
*F,TIIE28-IRS,250603,446,11.158180
*F,TIIE28-IRS,250604,447,11.156800
*F,TIIE28-IRS,250605,448,11.155418
*F,TIIE28-IRS,250606,449,11.154033
*F,TIIE28-IRS,250607,450,11.152647
*F,TIIE28-IRS,250608,451,11.151259
*F,TIIE28-IRS,250609,452,11.149869
*F,TIIE28-IRS,250610,453,11.148478
*F,TIIE28-IRS,250611,454,11.147086
*F,TIIE28-IRS,250612,455,11.145692
*F,TIIE28-IRS,250613,456,11.144296
*F,TIIE28-IRS,250614,457,11.142899
*F,TIIE28-IRS,250615,458,11.141500
*F,TIIE28-IRS,250616,459,11.140099
*F,TIIE28-IRS,250617,460,11.138696
*F,TIIE28-IRS,250618,461,11.137291
*F,TIIE28-IRS,250619,462,11.135885
*F,TIIE28-IRS,250620,463,11.134477
*F,TIIE28-IRS,250621,464,11.133066
*F,TIIE28-IRS,250622,465,11.131654
*F,TIIE28-IRS,250623,466,11.130239
*F,TIIE28-IRS,250624,467,11.128822
*F,TIIE28-IRS,250625,468,11.127403
*F,TIIE28-IRS,250626,469,11.125982
*F,TIIE28-IRS,250627,470,11.124559
*F,TIIE28-IRS,250628,471,11.123133
*F,TIIE28-IRS,250629,472,11.121705
*F,TIIE28-IRS,250630,473,11.120275
*F,TIIE28-IRS,250701,474,11.118842
*F,TIIE28-IRS,250702,475,11.117407
*F,TIIE28-IRS,250703,476,11.115969
*F,TIIE28-IRS,250704,477,11.114529
*F,TIIE28-IRS,250705,478,11.113088
*F,TIIE28-IRS,250706,479,11.111646
*F,TIIE28-IRS,250707,480,11.110202
*F,TIIE28-IRS,250708,481,11.108756
*F,TIIE28-IRS,250709,482,11.107310
*F,TIIE28-IRS,250710,483,11.105862
*F,TIIE28-IRS,250711,484,11.104413
*F,TIIE28-IRS,250712,485,11.102962
*F,TIIE28-IRS,250713,486,11.101509
*F,TIIE28-IRS,250714,487,11.100055
*F,TIIE28-IRS,250715,488,11.098600
*F,TIIE28-IRS,250716,489,11.097144
*F,TIIE28-IRS,250717,490,11.095686
*F,TIIE28-IRS,250718,491,11.094226
*F,TIIE28-IRS,250719,492,11.092766
*F,TIIE28-IRS,250720,493,11.091303
*F,TIIE28-IRS,250721,494,11.089840
*F,TIIE28-IRS,250722,495,11.088374
*F,TIIE28-IRS,250723,496,11.086907
*F,TIIE28-IRS,250724,497,11.085439
*F,TIIE28-IRS,250725,498,11.083970
*F,TIIE28-IRS,250726,499,11.082499
*F,TIIE28-IRS,250727,500,11.081026
*F,TIIE28-IRS,250728,501,11.079552
*F,TIIE28-IRS,250729,502,11.078077
*F,TIIE28-IRS,250730,503,11.076600
*F,TIIE28-IRS,250731,504,11.075121
*F,TIIE28-IRS,250801,505,11.073641
*F,TIIE28-IRS,250802,506,11.072160
*F,TIIE28-IRS,250803,507,11.070678
*F,TIIE28-IRS,250804,508,11.069193
*F,TIIE28-IRS,250805,509,11.067708
*F,TIIE28-IRS,250806,510,11.066222
*F,TIIE28-IRS,250807,511,11.064734
*F,TIIE28-IRS,250808,512,11.063246
*F,TIIE28-IRS,250809,513,11.061756
*F,TIIE28-IRS,250810,514,11.060265
*F,TIIE28-IRS,250811,515,11.058773
*F,TIIE28-IRS,250812,516,11.057280
*F,TIIE28-IRS,250813,517,11.055786
*F,TIIE28-IRS,250814,518,11.054291
*F,TIIE28-IRS,250815,519,11.052795
*F,TIIE28-IRS,250816,520,11.051299
*F,TIIE28-IRS,250817,521,11.049801
*F,TIIE28-IRS,250818,522,11.048303
*F,TIIE28-IRS,250819,523,11.046804
*F,TIIE28-IRS,250820,524,11.045304
*F,TIIE28-IRS,250821,525,11.043804
*F,TIIE28-IRS,250822,526,11.042303
*F,TIIE28-IRS,250823,527,11.040801
*F,TIIE28-IRS,250824,528,11.039299
*F,TIIE28-IRS,250825,529,11.037796
*F,TIIE28-IRS,250826,530,11.036293
*F,TIIE28-IRS,250827,531,11.034789
*F,TIIE28-IRS,250828,532,11.033285
*F,TIIE28-IRS,250829,533,11.031780
*F,TIIE28-IRS,250830,534,11.030274
*F,TIIE28-IRS,250831,535,11.028766
*F,TIIE28-IRS,250901,536,11.027257
*F,TIIE28-IRS,250902,537,11.025747
*F,TIIE28-IRS,250903,538,11.024236
*F,TIIE28-IRS,250904,539,11.022724
*F,TIIE28-IRS,250905,540,11.021211
*F,TIIE28-IRS,250906,541,11.019697
*F,TIIE28-IRS,250907,542,11.018183
*F,TIIE28-IRS,250908,543,11.016667
*F,TIIE28-IRS,250909,544,11.015152
*F,TIIE28-IRS,250910,545,11.013636
*F,TIIE28-IRS,250911,546,11.012119
*F,TIIE28-IRS,250912,547,11.010602
*F,TIIE28-IRS,250913,548,11.009085
*F,TIIE28-IRS,250914,549,11.007568
*F,TIIE28-IRS,250915,550,11.006050
*F,TIIE28-IRS,250916,551,11.004532
*F,TIIE28-IRS,250917,552,11.003015
*F,TIIE28-IRS,250918,553,11.001497
*F,TIIE28-IRS,250919,554,10.999980
*F,TIIE28-IRS,250920,555,10.998463
*F,TIIE28-IRS,250921,556,10.996947
*F,TIIE28-IRS,250922,557,10.995430
*F,TIIE28-IRS,250923,558,10.993915
*F,TIIE28-IRS,250924,559,10.992399
*F,TIIE28-IRS,250925,560,10.990885
*F,TIIE28-IRS,250926,561,10.989370
*F,TIIE28-IRS,250927,562,10.987854
*F,TIIE28-IRS,250928,563,10.986337
*F,TIIE28-IRS,250929,564,10.984819
*F,TIIE28-IRS,250930,565,10.983299
*F,TIIE28-IRS,251001,566,10.981779
*F,TIIE28-IRS,251002,567,10.980258
*F,TIIE28-IRS,251003,568,10.978736
*F,TIIE28-IRS,251004,569,10.977214
*F,TIIE28-IRS,251005,570,10.975692
*F,TIIE28-IRS,251006,571,10.974169
*F,TIIE28-IRS,251007,572,10.972646
*F,TIIE28-IRS,251008,573,10.971124
*F,TIIE28-IRS,251009,574,10.969601
*F,TIIE28-IRS,251010,575,10.968078
*F,TIIE28-IRS,251011,576,10.966556
*F,TIIE28-IRS,251012,577,10.965034
*F,TIIE28-IRS,251013,578,10.963513
*F,TIIE28-IRS,251014,579,10.961993
*F,TIIE28-IRS,251015,580,10.960473
*F,TIIE28-IRS,251016,581,10.958954
*F,TIIE28-IRS,251017,582,10.957437
*F,TIIE28-IRS,251018,583,10.955921
*F,TIIE28-IRS,251019,584,10.954405
*F,TIIE28-IRS,251020,585,10.952892
*F,TIIE28-IRS,251021,586,10.951379
*F,TIIE28-IRS,251022,587,10.949869
*F,TIIE28-IRS,251023,588,10.948360
*F,TIIE28-IRS,251024,589,10.946852
*F,TIIE28-IRS,251025,590,10.945342
*F,TIIE28-IRS,251026,591,10.943831
*F,TIIE28-IRS,251027,592,10.942319
*F,TIIE28-IRS,251028,593,10.940807
*F,TIIE28-IRS,251029,594,10.939293
*F,TIIE28-IRS,251030,595,10.937779
*F,TIIE28-IRS,251031,596,10.936265
*F,TIIE28-IRS,251101,597,10.934751
*F,TIIE28-IRS,251102,598,10.933236
*F,TIIE28-IRS,251103,599,10.931722
*F,TIIE28-IRS,251104,600,10.930208
*F,TIIE28-IRS,251105,601,10.928695
*F,TIIE28-IRS,251106,602,10.927182
*F,TIIE28-IRS,251107,603,10.925670
*F,TIIE28-IRS,251108,604,10.924159
*F,TIIE28-IRS,251109,605,10.922649
*F,TIIE28-IRS,251110,606,10.921141
*F,TIIE28-IRS,251111,607,10.919634
*F,TIIE28-IRS,251112,608,10.918128
