FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2002/12/10,130.267912426132,128.223084626845,116.807344624701,128.996589456684,133.14156711804,127.929939464562,126.020299009958,137.652082367666,135.721984694416,145.502153591449,124.435160566194,101.85970712011
2002/12/09,130.180201361434,128.186956204052,116.807344624701,128.967861264088,133.10912695972,127.900632510388,125.993003920432,137.57517298063,135.650127337459,145.094365478504,124.407302160356,101.957001569175
2002/12/06,130.062630055341,128.104843094728,116.807344624701,128.978479678755,132.999459493873,127.850505745515,125.947632445125,137.149196278544,135.434775993677,144.851402709213,124.326914182667,101.931052293781
2002/12/05,130.065799668486,128.144234084831,116.807344624701,128.951828253915,132.966877061107,127.848366317353,125.923205340139,137.072523846018,135.363066405574,144.994693380151,124.300690246734,101.909157174564
2002/12/04,130.071366679012,128.156118647337,116.807344624701,128.925182696185,132.934302517024,127.836968853658,125.901878856126,136.849587154509,135.291414621972,145.174188135978,124.323605454578,101.890541990205
2002/12/02,129.985054395661,128.138777058484,116.807344624701,128.917531173056,132.985141831667,127.815119187663,125.894681502519,134.975560160292,134.896290222459,145.410543915669,124.313075432774,101.868654875561
2002/11/29,129.780893436608,128.0231310851,116.807344624701,128.833840248534,132.887641109212,127.733164137825,125.819548703757,134.747873767722,134.681710061034,144.616524727558,124.23726705379,101.799280833624
2002/11/28,129.793879714377,127.987380642731,116.807344624701,128.825046948986,132.855156795827,127.703749632498,125.793637193799,134.672075721843,134.61027151994,144.915915951369,124.203722785627,101.776166654148
2002/11/27,129.582719686843,127.911157385409,116.807344624701,128.720727728405,132.738951489137,127.67217871192,125.766937629927,134.422105637471,134.303034539777,143.968847987492,124.189545736102,101.753057613416
2002/11/26,129.366834729268,127.82021054452,116.807344624701,128.654486745063,132.706432635653,127.633844068198,125.726976883351,134.061448478926,133.910595202499,143.041380837692,124.161315581445,101.608839501762
2002/11/25,129.305218386362,127.812420539495,116.807344624701,128.582012391858,132.566727738402,127.585626896753,125.692029026414,133.985805441742,133.839197783251,142.917339565894,124.13846618719,101.615984766268
2002/11/22,129.096141985796,127.690988704699,116.807344624701,128.495704399948,132.50678380299,127.496253326864,125.612565211398,132.736628545577,133.259245699328,142.59661568466,124.064716150974,101.544793819285
2002/11/21,129.156161663204,127.720270250944,116.807344624701,128.46694816617,132.473021421739,127.484487986984,125.582411819097,132.705490831916,133.232043241522,143.118788731129,124.041052367632,101.521074833166
2002/11/19,129.034746270726,127.59566624391,116.807344624701,128.424371640283,132.405521933919,127.417032052136,125.540565094886,132.643276933816,133.178232273791,142.650011248533,124.000288386012,101.473653334523
2002/11/18,128.984095694374,127.551905700574,116.807344624701,128.39563146231,132.330217204971,127.381842610734,125.513186097012,132.397552352553,132.902240427237,142.700858578156,123.982998104177,101.449950398068
2002/11/15,128.844384255784,127.412480311812,116.807344624701,128.23154123201,132.228984804588,127.226814085316,125.407495408257,132.815088242102,133.348102001303,141.95084732733,123.909415072862,101.38100606638
2002/11/14,128.816863587303,127.376534428595,116.807344624701,128.200925749722,132.195258024818,127.177228027338,125.354340983134,132.784116709195,133.321234709055,141.989032335796,123.868733765459,101.355839084788
2002/11/13,128.746489209085,127.306065775454,116.807344624701,128.131747122699,132.080497677769,127.136722426093,125.331804218193,132.75315160246,133.29437226016,141.804734496695,123.847850505986,101.251118140169
2002/11/12,128.633846380015,127.224315409654,116.807344624701,128.081776262855,131.964100271474,127.103286696662,125.290518737329,132.722151640189,133.267472892023,141.356028365078,123.81461698375,101.186275253376
2002/11/11,128.548504139586,127.164887028984,116.807344624701,128.078178187343,132.042225660248,127.078891704494,125.268588549476,132.691199507595,133.240619988177,140.837025856812,123.784885242069,101.474054848734
2002/11/08,128.517670597434,127.107639463756,116.807344624701,127.986778568626,131.939115283854,127.004287494782,125.206642726644,132.561601408542,133.123152677735,141.117195455259,123.700225468455,101.399314321699
2002/11/07,128.566947246782,127.11838504723,116.807344624701,127.975800357451,131.946092900889,126.984929507002,125.205451327963,132.512314554927,133.077878502686,141.549146560805,123.678682940886,101.042897740245
2002/11/06,128.588078435132,127.120043415686,116.807344624701,127.964892904978,131.911774059252,126.958666558364,125.185804017014,132.462998574391,133.032572007654,141.808585843018,123.670040972947,101.023321505941
2002/11/05,128.577840363828,127.057220106961,116.807344624701,127.954056755075,131.836085350824,126.924447072291,125.163519086311,133.610176427091,132.834985624279,141.655354150851,123.637671554765,100.919264161534
2002/11/04,128.546491569271,127.01163509922,116.807344624701,127.903967218291,131.719004484244,126.879621570286,125.135492682483,133.846580843319,132.789725850745,141.627781610385,123.60830011093,100.969451790574
2002/11/01,128.409008597866,126.894741067368,116.807344624701,127.811857788928,131.615937559464,126.795097883836,125.07178766551,133.698113024642,132.654045810012,141.232500046948,123.536752835231,100.893532061966
2002/10/31,128.388700106326,126.863088744881,116.807344624701,127.78116944506,131.581599582869,126.769053116169,125.043536196542,133.648676327177,132.608866030755,141.270230799359,123.510318982517,101.026474228694
2002/10/30,128.291530454685,126.80986794457,116.807344624701,127.698568345155,131.423335123548,126.733459114488,124.964394678324,133.59925211872,132.563695893253,141.023242078465,123.465801538316,100.842951048086
2002/10/29,128.265389366235,126.777758740058,116.807344624701,127.707051208271,131.388943586149,126.704459146062,124.934295504151,133.549840028655,132.518535178822,140.982110463107,123.452041915548,101.015382455195
2002/10/28,128.359020135316,126.854003878895,116.807344624701,127.706605815174,131.548766036358,126.709634360237,124.928396325885,133.500440464655,132.473384053722,141.509510641342,123.424430670555,101.00502579517
2002/10/25,128.262641664372,126.770179547298,116.807344624701,127.617344209674,131.445623468433,126.627167839762,124.845716279812,133.352399025819,132.338070593262,141.394947621917,123.343083985757,100.931711407256
2002/10/24,128.231044882953,126.762325626508,116.807344624701,127.587604414002,131.41126046799,126.601630019617,124.818168312922,133.322753636852,132.312513472172,141.334348535011,123.3096837271,100.827470000839
2002/10/23,128.164020487852,126.721830914076,116.807344624701,127.51815824841,131.37690638339,126.562682176364,124.797934037046,133.293114560496,132.286960737035,141.032224994511,123.313242651326,100.803013542126
2002/10/22,128.116629910892,126.687779575909,116.807344624701,127.488372369435,131.342561672384,126.545148749587,124.760679464242,133.263439376402,132.261371019141,140.877811252678,123.286628093665,100.818426739426
2002/10/21,128.086299150952,126.668831120991,116.807344624701,127.491851299216,131.308225481422,126.492476716152,124.718922381629,133.233812115198,132.235827273917,140.833919807934,123.256422679669,100.77045082177
2002/10/18,127.980131945082,126.571718655277,116.807344624701,127.399414925637,131.205271563713,126.40208757989,124.632117733175,133.144967047404,132.159222434393,140.621965520511,123.176236619241,100.694434927075
2002/10/17,127.901771813343,126.516052928947,116.807344624701,127.328664316086,131.087814459533,126.371686546159,124.59966565553,132.588714902825,132.133696571738,140.581692197165,123.135287329721,100.510676727429
2002/10/15,127.710272082554,126.436437193408,116.807344624701,127.257817432986,130.930791670304,126.310785172902,124.576797371074,131.903038436703,131.849001912186,139.932276985283,123.123576518815,100.485287806865
2002/10/14,127.630027971905,126.362989272013,116.807344624701,127.223863582363,131.007942837594,126.264579141179,124.542704885451,131.508509606695,131.490814136087,139.810870878787,123.090752608748,100.438971887805
2002/10/11,127.541422813287,126.280953988791,116.807344624701,127.1485133103,130.907201075044,126.177822722561,124.454376195459,131.418141324931,131.412415988747,139.70252425123,123.005282556514,100.36034672869
