TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,52,+CIBOLS,A,2.961338,2.961338,0.000000,0,0.000000,2.961338,2.961338,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIBOLS_A,,,0.000000,0.000000
MC,2024/05/03,52,+CIBOLS,BF-3,2.737926,2.737926,0.000000,0,0.000000,2.737926,2.737926,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIBOLS_BF-3,,,0.000000,0.000000
MC,2024/05/03,52,+CIBOLS,BF-4,2.526919,2.526919,0.000000,0,0.000000,2.526919,2.526919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIBOLS_BF-4,,,0.000000,0.000000
MC,2024/05/03,52,+CIBOLS,BM-4,2.639194,2.639194,0.000000,0,0.000000,2.639194,2.639194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIBOLS_BM-4,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,A,3.150422,3.150422,0.000000,0,0.000000,3.150422,3.150422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_A,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BE-3,1.153630,1.153630,0.000000,0,0.000000,1.153630,1.153630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BE-3,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BF-1,2.436414,2.436414,0.000000,0,0.000000,2.436414,2.436414,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BF-1,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BF-2,2.331140,2.331140,0.000000,0,0.000000,2.331140,2.331140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BF-2,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BF-3,2.286991,2.286991,0.000000,0,0.000000,2.286991,2.286991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BF-3,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BF-4,2.132215,2.132215,0.000000,0,0.000000,2.132215,2.132215,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BF-4,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BM-0,1.108485,1.108485,0.000000,0,0.000000,1.108485,1.108485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BM-0,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BM-1,2.436414,2.436414,0.000000,0,0.000000,2.436414,2.436414,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BM-1,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BM-2,2.386914,2.386914,0.000000,0,0.000000,2.386914,2.386914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BM-2,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BM-3,2.488050,2.488050,0.000000,0,0.000000,2.488050,2.488050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BM-3,,,0.000000,0.000000
MC,2024/05/03,52,+CIEQUS,BM-4,2.318420,2.318420,0.000000,0,0.000000,2.318420,2.318420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+CIEQUS_BM-4,,,0.000000,0.000000
MC,2024/05/03,52,+HAYEK+,A,0.991957,0.991957,0.000000,0,0.000000,0.991957,0.991957,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+HAYEK+_A,,,0.000000,0.000000
MC,2024/05/03,52,+HAYEK+,E10F,0.956830,0.956830,0.000000,0,0.000000,0.956830,0.956830,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+HAYEK+_E10F,,,0.000000,0.000000
MC,2024/05/03,52,+HAYEK+,F10,0.952936,0.952936,0.000000,0,0.000000,0.952936,0.952936,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+HAYEK+_F10,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,A,2.596058,2.596058,0.000000,0,0.000000,2.596058,2.596058,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_A,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,F1,2.041504,2.041504,0.000000,0,0.000000,2.041504,2.041504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_F1,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,F2,2.191110,2.191110,0.000000,0,0.000000,2.191110,2.191110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_F2,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,F3,2.827686,2.827686,0.000000,0,0.000000,2.827686,2.827686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_F3,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,FF,1.788320,1.788320,0.000000,0,0.000000,1.788320,1.788320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_FF,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,FG,1.757548,1.757548,0.000000,0,0.000000,1.757548,1.757548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_FG,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,M1,2.248910,2.248910,0.000000,0,0.000000,2.248910,2.248910,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_M1,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,M2,2.472020,2.472020,0.000000,0,0.000000,2.472020,2.472020,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_M2,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,ME1,2.289055,2.289055,0.000000,0,0.000000,2.289055,2.289055,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_ME1,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,ME2,2.515250,2.515250,0.000000,0,0.000000,2.515250,2.515250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_ME2,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,MEG,1.783297,1.783297,0.000000,0,0.000000,1.783297,1.783297,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_MEG,,,0.000000,0.000000
MC,2024/05/03,52,+TASAA1,MG,1.768280,1.768280,0.000000,0,0.000000,1.768280,1.768280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAA1_MG,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,A,2.635118,2.635118,0.000000,0,0.000000,2.635118,2.635118,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_A,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,F1,2.031208,2.031208,0.000000,0,0.000000,2.031208,2.031208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_F1,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,F2,2.212521,2.212521,0.000000,0,0.000000,2.212521,2.212521,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_F2,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,F3,2.852791,2.852791,0.000000,0,0.000000,2.852791,2.852791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_F3,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,FF,1.394260,1.394260,0.000000,0,0.000000,1.394260,1.394260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_FF,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,FG,1.367295,1.367295,0.000000,0,0.000000,1.367295,1.367295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_FG,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,M1,2.284840,2.284840,0.000000,0,0.000000,2.284840,2.284840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_M1,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,M2,2.506892,2.506892,0.000000,0,0.000000,2.506892,2.506892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_M2,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,ME1,2.295357,2.295357,0.000000,0,0.000000,2.295357,2.295357,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_ME1,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,ME2,2.518175,2.518175,0.000000,0,0.000000,2.518175,2.518175,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_ME2,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,MEG,1.388876,1.388876,0.000000,0,0.000000,1.388876,1.388876,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_MEG,,,0.000000,0.000000
MC,2024/05/03,52,+TASAD1,MG,1.384378,1.384378,0.000000,0,0.000000,1.384378,1.384378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+TASAD1_MG,,,0.000000,0.000000
MC,2024/05/03,52,+VALOR,A,1.784504,1.784504,0.000000,0,0.000000,1.784504,1.784504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+VALOR_A,,,0.000000,0.000000
MC,2024/05/03,52,+VALOR,B-1,1.750260,1.750260,0.000000,0,0.000000,1.750260,1.750260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+VALOR_B-1,,,0.000000,0.000000
MC,2024/05/03,52,+VALOR,B-2,1.535572,1.535572,0.000000,0,0.000000,1.535572,1.535572,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+VALOR_B-2,,,0.000000,0.000000
MC,2024/05/03,52,+VALOR,E,1.732133,1.732133,0.000000,0,0.000000,1.732133,1.732133,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+VALOR_E,,,0.000000,0.000000
MC,2024/05/03,52,+VALOR,M,1.542968,1.542968,0.000000,0,0.000000,1.542968,1.542968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_+VALOR_M,,,0.000000,0.000000
MC,2024/05/03,52,ACT2025,A,14.735651,14.735651,0.000000,0,0.000000,14.735651,14.735651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2025_A,,,0.000000,0.000000
MC,2024/05/03,52,ACT2025,B-1,14.096809,14.096809,0.000000,0,0.000000,14.096809,14.096809,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2025_B-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2025,E-1,14.210752,14.210752,0.000000,0,0.000000,14.210752,14.210752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2025_E-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2030,A,255.621785,255.621785,0.000000,0,0.000000,255.621785,255.621785,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2030_A,,,0.000000,0.000000
MC,2024/05/03,52,ACT2030,B-1,244.541600,244.541600,0.000000,0,0.000000,244.541600,244.541600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2030_B-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2030,E-1,246.101604,246.101604,0.000000,0,0.000000,246.101604,246.101604,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2030_E-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2030,E-2,249.843371,249.843371,0.000000,0,0.000000,249.843371,249.843371,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2030_E-2,,,0.000000,0.000000
MC,2024/05/03,52,ACT2035,A,1.572996,1.572996,0.000000,0,0.000000,1.572996,1.572996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2035_A,,,0.000000,0.000000
MC,2024/05/03,52,ACT2035,B-1,1.507835,1.507835,0.000000,0,0.000000,1.507835,1.507835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2035_B-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2035,E-1,1.515665,1.515665,0.000000,0,0.000000,1.515665,1.515665,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2035_E-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2035,E-2,1.538349,1.538349,0.000000,0,0.000000,1.538349,1.538349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2035_E-2,,,0.000000,0.000000
MC,2024/05/03,52,ACT2040,A,4.582667,4.582667,0.000000,0,0.000000,4.582667,4.582667,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2040_A,,,0.000000,0.000000
MC,2024/05/03,52,ACT2040,B-1,4.391050,4.391050,0.000000,0,0.000000,4.391050,4.391050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2040_B-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2040,E-1,4.419829,4.419829,0.000000,0,0.000000,4.419829,4.419829,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2040_E-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT2040,E-2,4.486129,4.486129,0.000000,0,0.000000,4.486129,4.486129,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT2040_E-2,,,0.000000,0.000000
MC,2024/05/03,52,ACT4560,A,1.203631,1.203631,0.000000,0,0.000000,1.203631,1.203631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT4560_A,,,0.000000,0.000000
MC,2024/05/03,52,ACT4560,B-1,1.151232,1.151232,0.000000,0,0.000000,1.151232,1.151232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT4560_B-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT4560,E-1,1.157203,1.157203,0.000000,0,0.000000,1.157203,1.157203,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT4560_E-1,,,0.000000,0.000000
MC,2024/05/03,52,ACT4560,E-2,1.174561,1.174561,0.000000,0,0.000000,1.174561,1.174561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACT4560_E-2,,,0.000000,0.000000
MC,2024/05/03,52,ACTDUAL,A,0.195578,0.195578,0.000000,0,0.000000,0.195578,0.195578,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTDUAL_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTDUAL,B,0.184999,0.184999,0.000000,0,0.000000,0.184999,0.184999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTDUAL_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTDUAL,E,0.188252,0.188252,0.000000,0,0.000000,0.188252,0.188252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTDUAL_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTDUAL,M,0.185449,0.185449,0.000000,0,0.000000,0.185449,0.185449,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTDUAL_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTGLCS,A,71.926986,71.926986,0.000000,0,0.000000,71.926986,71.926986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTGLCS_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTGLCS,B,70.820025,70.820025,0.000000,0,0.000000,70.820025,70.820025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTGLCS_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTGLCS,E,71.909502,71.909502,0.000000,0,0.000000,71.909502,71.909502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTGLCS_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTGLCS,M,70.908111,70.908111,0.000000,0,0.000000,70.908111,70.908111,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTGLCS_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTI500,A,9.176562,9.176562,0.000000,0,0.000000,9.176562,9.176562,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTI500_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTI500,B,5.933556,5.933556,0.000000,0,0.000000,5.933556,5.933556,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTI500_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTI500,E,8.531295,8.531295,0.000000,0,0.000000,8.531295,8.531295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTI500_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTI500,FF,9.154637,9.154637,0.000000,0,0.000000,9.154637,9.154637,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTI500_FF,,,0.000000,0.000000
MC,2024/05/03,52,ACTI500,M,5.984949,5.984949,0.000000,0,0.000000,5.984949,5.984949,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTI500_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTICRE,A,35.056937,35.056937,0.000000,0,0.000000,35.056937,35.056937,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTICRE_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTICRE,B,22.575249,22.575249,0.000000,0,0.000000,22.575249,22.575249,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTICRE_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTICRE,E,22.616060,22.616060,0.000000,0,0.000000,22.616060,22.616060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTICRE_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTICRE,FF,35.056935,35.056935,0.000000,0,0.000000,35.056935,35.056935,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTICRE_FF,,,0.000000,0.000000
MC,2024/05/03,52,ACTICRE,M,22.586685,22.586685,0.000000,0,0.000000,22.586685,22.586685,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTICRE_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTIED,A,55.978556,55.978556,0.000000,0,0.000000,55.978556,55.978556,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIED_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTIED,B,40.050245,40.050245,0.000000,0,0.000000,40.050245,40.050245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIED_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTIED,E,42.175641,42.175641,0.000000,0,0.000000,42.175641,42.175641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIED_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTIED,FF,55.940590,55.940590,0.000000,0,0.000000,55.940590,55.940590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIED_FF,,,0.000000,0.000000
MC,2024/05/03,52,ACTIED,M,40.259145,40.259145,0.000000,0,0.000000,40.259145,40.259145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIED_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTINTK,A,0.054259,0.054259,0.000000,0,0.000000,0.054259,0.054259,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTINTK_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTINTK,B,0.048071,0.048071,0.000000,0,0.000000,0.048071,0.048071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTINTK_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTINTK,E,0.048132,0.048132,0.000000,0,0.000000,0.048132,0.048132,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTINTK_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTINTK,FF,0.054206,0.054206,0.000000,0,0.000000,0.054206,0.054206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTINTK_FF,,,0.000000,0.000000
MC,2024/05/03,52,ACTIOP1,A,2.476463,2.476463,0.000000,0,0.000000,2.476463,2.476463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIOP1_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTIOP1,B,2.447885,2.447885,0.000000,0,0.000000,2.447885,2.447885,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIOP1_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTIOP1,M,2.455946,2.455946,0.000000,0,0.000000,2.455946,2.455946,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIOP1_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT1,A,21.565036,21.565036,0.000000,0,0.000000,21.565036,21.565036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT1_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT1,B,19.704641,19.704641,0.000000,0,0.000000,19.704641,19.704641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT1_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT1,E,21.351898,21.351898,0.000000,0,0.000000,21.351898,21.351898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT1_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT4,A,6.103349,6.103349,0.000000,0,0.000000,6.103349,6.103349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT4_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT4,B-1,5.854392,5.854392,0.000000,0,0.000000,5.854392,5.854392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT4_B-1,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT4,B-2,5.887436,5.887436,0.000000,0,0.000000,5.887436,5.887436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT4_B-2,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT4,B-3,5.756585,5.756585,0.000000,0,0.000000,5.756585,5.756585,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT4_B-3,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT4,E,5.988687,5.988687,0.000000,0,0.000000,5.988687,5.988687,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT4_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTIPT4,M,5.768813,5.768813,0.000000,0,0.000000,5.768813,5.768813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIPT4_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTIRVT,A,0.964429,0.964429,0.000000,0,0.000000,0.964429,0.964429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIRVT_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTIRVT,B,0.950839,0.950839,0.000000,0,0.000000,0.950839,0.950839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIRVT_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTIRVT,E,0.951264,0.951264,0.000000,0,0.000000,0.951264,0.951264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIRVT_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTIRVT,M,0.951340,0.951340,0.000000,0,0.000000,0.951340,0.951340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIRVT_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTIVAR,A,133.558976,133.558976,0.000000,0,0.000000,133.558976,133.558976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIVAR_A,,,0.000000,0.000000
MC,2024/05/03,52,ACTIVAR,B,103.611444,103.611444,0.000000,0,0.000000,103.611444,103.611444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIVAR_B,,,0.000000,0.000000
MC,2024/05/03,52,ACTIVAR,E,104.754053,104.754053,0.000000,0,0.000000,104.754053,104.754053,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIVAR_E,,,0.000000,0.000000
MC,2024/05/03,52,ACTIVAR,M,104.650992,104.650992,0.000000,0,0.000000,104.650992,104.650992,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTIVAR_M,,,0.000000,0.000000
MC,2024/05/03,52,ACTOTAL,A,397.467450,397.467450,0.000000,0,0.000000,397.467450,397.467450,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_ACTOTAL_A,,,0.000000,0.000000
