TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,54,1SSEMYM,1,2.569657,2.569657,0.000000,0,0.000000,2.569657,2.569657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_1SSEMYM_1,,,0.000000,0.000000
MC,2024/05/03,54,1SSEMYM,A2,2.569657,2.569657,0.000000,0,0.000000,2.569657,2.569657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_1SSEMYM_A2,,,0.000000,0.000000
MC,2024/05/03,54,1SSEMYM,B201,2.569657,2.569657,0.000000,0,0.000000,2.569657,2.569657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_1SSEMYM_B201,,,0.000000,0.000000
MC,2024/05/03,54,ACOP000,1,2.587221,2.587221,0.000000,0,0.000000,2.587221,2.587221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP000_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP000,A2,2.587221,2.587221,0.000000,0,0.000000,2.587221,2.587221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP000_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP000,B2,2.587221,2.587221,0.000000,0,0.000000,2.587221,2.587221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP000_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP559,A1,2.658642,2.658642,0.000000,0,0.000000,2.658642,2.658642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP559_A1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP559,A2,2.658642,2.658642,0.000000,0,0.000000,2.658642,2.658642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP559_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP559,B2,2.658642,2.658642,0.000000,0,0.000000,2.658642,2.658642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP559_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP604,A1,2.899962,2.899962,0.000000,0,0.000000,2.899962,2.899962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP604_A1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP604,A2,2.899962,2.899962,0.000000,0,0.000000,2.899962,2.899962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP604_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP604,B2,2.899962,2.899962,0.000000,0,0.000000,2.899962,2.899962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP604_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP659,1,2.852090,2.852090,0.000000,0,0.000000,2.852090,2.852090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP659_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP659,A2,2.852090,2.852090,0.000000,0,0.000000,2.852090,2.852090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP659_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP659,B2,2.852090,2.852090,0.000000,0,0.000000,2.852090,2.852090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP659_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP704,1,11.900113,11.900113,0.000000,0,0.000000,11.900113,11.900113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP704_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP704,A2,11.900113,11.900113,0.000000,0,0.000000,11.900113,11.900113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP704_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP704,B2,11.900113,11.900113,0.000000,0,0.000000,11.900113,11.900113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP704_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP759,1,2.992557,2.992557,0.000000,0,0.000000,2.992557,2.992557,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP759_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP759,A2,2.992557,2.992557,0.000000,0,0.000000,2.992557,2.992557,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP759_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP759,B2,2.992557,2.992557,0.000000,0,0.000000,2.992557,2.992557,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP759_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP804,1,12.178717,12.178717,0.000000,0,0.000000,12.178717,12.178717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP804_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP804,A2,12.178717,12.178717,0.000000,0,0.000000,12.178717,12.178717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP804_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP804,B2,12.178717,12.178717,0.000000,0,0.000000,12.178717,12.178717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP804_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP859,1,3.113865,3.113865,0.000000,0,0.000000,3.113865,3.113865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP859_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP859,A2,3.113865,3.113865,0.000000,0,0.000000,3.113865,3.113865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP859_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP859,B2,3.113865,3.113865,0.000000,0,0.000000,3.113865,3.113865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP859_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP904,1,3.089859,3.089859,0.000000,0,0.000000,3.089859,3.089859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP904_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOP904,A2,3.089859,3.089859,0.000000,0,0.000000,3.089859,3.089859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP904_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOP904,B2,3.089859,3.089859,0.000000,0,0.000000,3.089859,3.089859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOP904_B2,,,0.000000,0.000000
MC,2024/05/03,54,ACOPINI,1,3.051487,3.051487,0.000000,0,0.000000,3.051487,3.051487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOPINI_1,,,0.000000,0.000000
MC,2024/05/03,54,ACOPINI,A2,3.051487,3.051487,0.000000,0,0.000000,3.051487,3.051487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOPINI_A2,,,0.000000,0.000000
MC,2024/05/03,54,ACOPINI,B2,3.051487,3.051487,0.000000,0,0.000000,3.051487,3.051487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ACOPINI_B2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN55,1,10.568026,10.568026,0.000000,0,0.000000,10.568026,10.568026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN55_1,,,0.000000,0.000000
MC,2024/05/03,54,APRIN55,A2,10.568026,10.568026,0.000000,0,0.000000,10.568026,10.568026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN55_A2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN55,B2,10.568026,10.568026,0.000000,0,0.000000,10.568026,10.568026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN55_B2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN60,1,11.245171,11.245171,0.000000,0,0.000000,11.245171,11.245171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN60_1,,,0.000000,0.000000
MC,2024/05/03,54,APRIN60,A2,11.245171,11.245171,0.000000,0,0.000000,11.245171,11.245171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN60_A2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN60,B2,11.245171,11.245171,0.000000,0,0.000000,11.245171,11.245171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN60_B2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN65,A,11.344307,11.344307,0.000000,0,0.000000,11.344307,11.344307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN65_A,,,0.000000,0.000000
MC,2024/05/03,54,APRIN65,B,11.344307,11.344307,0.000000,0,0.000000,11.344307,11.344307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN65_B,,,0.000000,0.000000
MC,2024/05/03,54,APRIN65,I,11.344307,11.344307,0.000000,0,0.000000,11.344307,11.344307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN65_I,,,0.000000,0.000000
MC,2024/05/03,54,APRIN70,A,12.702693,12.702693,0.000000,0,0.000000,12.702693,12.702693,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN70_A,,,0.000000,0.000000
MC,2024/05/03,54,APRIN70,B,12.702693,12.702693,0.000000,0,0.000000,12.702693,12.702693,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN70_B,,,0.000000,0.000000
MC,2024/05/03,54,APRIN70,I,12.702693,12.702693,0.000000,0,0.000000,12.702693,12.702693,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN70_I,,,0.000000,0.000000
MC,2024/05/03,54,APRIN75,1,11.823360,11.823360,0.000000,0,0.000000,11.823360,11.823360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN75_1,,,0.000000,0.000000
MC,2024/05/03,54,APRIN75,A2,11.823360,11.823360,0.000000,0,0.000000,11.823360,11.823360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN75_A2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN75,B2,11.823360,11.823360,0.000000,0,0.000000,11.823360,11.823360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN75_B2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN80,A,12.564593,12.564593,0.000000,0,0.000000,12.564593,12.564593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN80_A,,,0.000000,0.000000
MC,2024/05/03,54,APRIN80,B,12.564593,12.564593,0.000000,0,0.000000,12.564593,12.564593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN80_B,,,0.000000,0.000000
MC,2024/05/03,54,APRIN80,I,12.564593,12.564593,0.000000,0,0.000000,12.564593,12.564593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN80_I,,,0.000000,0.000000
MC,2024/05/03,54,APRIN85,1,12.062534,12.062534,0.000000,0,0.000000,12.062534,12.062534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN85_1,,,0.000000,0.000000
MC,2024/05/03,54,APRIN85,A2,12.062534,12.062534,0.000000,0,0.000000,12.062534,12.062534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN85_A2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN85,B2,12.062534,12.062534,0.000000,0,0.000000,12.062534,12.062534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN85_B2,,,0.000000,0.000000
MC,2024/05/03,54,APRIN90,A,11.968868,11.968868,0.000000,0,0.000000,11.968868,11.968868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN90_A,,,0.000000,0.000000
MC,2024/05/03,54,APRIN90,B,11.968868,11.968868,0.000000,0,0.000000,11.968868,11.968868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN90_B,,,0.000000,0.000000
MC,2024/05/03,54,APRIN90,I,11.968868,11.968868,0.000000,0,0.000000,11.968868,11.968868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRIN90_I,,,0.000000,0.000000
MC,2024/05/03,54,APRINBP,1,10.415319,10.415319,0.000000,0,0.000000,10.415319,10.415319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRINBP_1,,,0.000000,0.000000
MC,2024/05/03,54,APRINBP,A2,10.415319,10.415319,0.000000,0,0.000000,10.415319,10.415319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRINBP_A2,,,0.000000,0.000000
MC,2024/05/03,54,APRINBP,B2,10.415319,10.415319,0.000000,0,0.000000,10.415319,10.415319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRINBP_B2,,,0.000000,0.000000
MC,2024/05/03,54,APRININ,A,11.881053,11.881053,0.000000,0,0.000000,11.881053,11.881053,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRININ_A,,,0.000000,0.000000
MC,2024/05/03,54,APRININ,B,11.881053,11.881053,0.000000,0,0.000000,11.881053,11.881053,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRININ_B,,,0.000000,0.000000
MC,2024/05/03,54,APRININ,I,11.881053,11.881053,0.000000,0,0.000000,11.881053,11.881053,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_APRININ_I,,,0.000000,0.000000
MC,2024/05/03,54,AZT5559,1,3.525324,3.525324,0.000000,0,0.000000,3.525324,3.525324,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT5559_1,,,0.000000,0.000000
MC,2024/05/03,54,AZT5559,A2,3.525324,3.525324,0.000000,0,0.000000,3.525324,3.525324,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT5559_A2,,,0.000000,0.000000
MC,2024/05/03,54,AZT5559,B2,3.525324,3.525324,0.000000,0,0.000000,3.525324,3.525324,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT5559_B2,,,0.000000,0.000000
MC,2024/05/03,54,AZT6064,1,3.718531,3.718531,0.000000,0,0.000000,3.718531,3.718531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT6064_1,,,0.000000,0.000000
MC,2024/05/03,54,AZT6064,A2,3.718531,3.718531,0.000000,0,0.000000,3.718531,3.718531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT6064_A2,,,0.000000,0.000000
MC,2024/05/03,54,AZT6064,B2,3.718531,3.718531,0.000000,0,0.000000,3.718531,3.718531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT6064_B2,,,0.000000,0.000000
MC,2024/05/03,54,AZT6569,I,3.689172,3.689172,0.000000,0,0.000000,3.689172,3.689172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT6569_I,,,0.000000,0.000000
MC,2024/05/03,54,AZT6569,IIA,3.689172,3.689172,0.000000,0,0.000000,3.689172,3.689172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT6569_IIA,,,0.000000,0.000000
MC,2024/05/03,54,AZT6569,IIB,3.689172,3.689172,0.000000,0,0.000000,3.689172,3.689172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT6569_IIB,,,0.000000,0.000000
MC,2024/05/03,54,AZT7074,I,12.087840,12.087840,0.000000,0,0.000000,12.087840,12.087840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT7074_I,,,0.000000,0.000000
MC,2024/05/03,54,AZT7074,IIA,12.087840,12.087840,0.000000,0,0.000000,12.087840,12.087840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT7074_IIA,,,0.000000,0.000000
MC,2024/05/03,54,AZT7074,IIB,12.087840,12.087840,0.000000,0,0.000000,12.087840,12.087840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT7074_IIB,,,0.000000,0.000000
MC,2024/05/03,54,AZT7579,1,3.794620,3.794620,0.000000,0,0.000000,3.794620,3.794620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT7579_1,,,0.000000,0.000000
MC,2024/05/03,54,AZT7579,A2,3.794620,3.794620,0.000000,0,0.000000,3.794620,3.794620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT7579_A2,,,0.000000,0.000000
MC,2024/05/03,54,AZT7579,B2,3.794620,3.794620,0.000000,0,0.000000,3.794620,3.794620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT7579_B2,,,0.000000,0.000000
MC,2024/05/03,54,AZT8084,I,12.087444,12.087444,0.000000,0,0.000000,12.087444,12.087444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT8084_I,,,0.000000,0.000000
MC,2024/05/03,54,AZT8084,IIA,12.087444,12.087444,0.000000,0,0.000000,12.087444,12.087444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT8084_IIA,,,0.000000,0.000000
MC,2024/05/03,54,AZT8084,IIB,12.087444,12.087444,0.000000,0,0.000000,12.087444,12.087444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT8084_IIB,,,0.000000,0.000000
MC,2024/05/03,54,AZT8589,1,3.968947,3.968947,0.000000,0,0.000000,3.968947,3.968947,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT8589_1,,,0.000000,0.000000
MC,2024/05/03,54,AZT8589,A2,3.968947,3.968947,0.000000,0,0.000000,3.968947,3.968947,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT8589_A2,,,0.000000,0.000000
MC,2024/05/03,54,AZT8589,B2,3.968947,3.968947,0.000000,0,0.000000,3.968947,3.968947,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT8589_B2,,,0.000000,0.000000
MC,2024/05/03,54,AZT9094,I,3.952395,3.952395,0.000000,0,0.000000,3.952395,3.952395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT9094_I,,,0.000000,0.000000
MC,2024/05/03,54,AZT9094,IIA,3.952395,3.952395,0.000000,0,0.000000,3.952395,3.952395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT9094_IIA,,,0.000000,0.000000
MC,2024/05/03,54,AZT9094,IIB,3.952395,3.952395,0.000000,0,0.000000,3.952395,3.952395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZT9094_IIB,,,0.000000,0.000000
MC,2024/05/03,54,AZTBINI,I,3.940566,3.940566,0.000000,0,0.000000,3.940566,3.940566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZTBINI_I,,,0.000000,0.000000
MC,2024/05/03,54,AZTBINI,IIA,3.940566,3.940566,0.000000,0,0.000000,3.940566,3.940566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZTBINI_IIA,,,0.000000,0.000000
MC,2024/05/03,54,AZTBINI,IIB,3.940566,3.940566,0.000000,0,0.000000,3.940566,3.940566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZTBINI_IIB,,,0.000000,0.000000
MC,2024/05/03,54,AZTBPEN,1,3.407483,3.407483,0.000000,0,0.000000,3.407483,3.407483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZTBPEN_1,,,0.000000,0.000000
MC,2024/05/03,54,AZTBPEN,A2,3.407483,3.407483,0.000000,0,0.000000,3.407483,3.407483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZTBPEN_A2,,,0.000000,0.000000
MC,2024/05/03,54,AZTBPEN,B2,3.407483,3.407483,0.000000,0,0.000000,3.407483,3.407483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_AZTBPEN_B2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,1,2.138483,2.138483,0.000000,0,0.000000,2.138483,2.138483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_1,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,A2,2.138483,2.138483,0.000000,0,0.000000,2.138483,2.138483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_A2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,B2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_B2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,C2,2.103238,2.103238,0.000000,0,0.000000,2.103238,2.103238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_C2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,D2,2.103238,2.103238,0.000000,0,0.000000,2.103238,2.103238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_D2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,E2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_E2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,F2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_F2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,G2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_G2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,H2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_H2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,I2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_I2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,J2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_J2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,K2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_K2,,,0.000000,0.000000
MC,2024/05/03,54,BMRPREV,L2,2.103243,2.103243,0.000000,0,0.000000,2.103243,2.103243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMRPREV_L2,,,0.000000,0.000000
MC,2024/05/03,54,BMX5559,A,11.648752,11.648752,0.000000,0,0.000000,11.648752,11.648752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX5559_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX5559,B,11.648752,11.648752,0.000000,0,0.000000,11.648752,11.648752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX5559_B,,,0.000000,0.000000
MC,2024/05/03,54,BMX6064,A,12.059384,12.059384,0.000000,0,0.000000,12.059384,12.059384,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX6064_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX6064,B,12.059384,12.059384,0.000000,0,0.000000,12.059384,12.059384,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX6064_B,,,0.000000,0.000000
MC,2024/05/03,54,BMX6569,A,12.332888,12.332888,0.000000,0,0.000000,12.332888,12.332888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX6569_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX6569,B,12.332888,12.332888,0.000000,0,0.000000,12.332888,12.332888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX6569_B,,,0.000000,0.000000
MC,2024/05/03,54,BMX7074,A,12.385523,12.385523,0.000000,0,0.000000,12.385523,12.385523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX7074_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX7074,B,12.385523,12.385523,0.000000,0,0.000000,12.385523,12.385523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX7074_B,,,0.000000,0.000000
MC,2024/05/03,54,BMX7579,A,13.216552,13.216552,0.000000,0,0.000000,13.216552,13.216552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX7579_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX7579,B,13.216552,13.216552,0.000000,0,0.000000,13.216552,13.216552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX7579_B,,,0.000000,0.000000
