TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/18,*C,MXPEUR,V48,18.136851,18.136851,0.000000,,0.000000,18.136851,18.136851,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/18,*C,MXPUSD,FIX,16.994800,16.994800,0.000000,,0.000000,16.994800,16.994800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/18,2U,CBIC002,300117,873.829250,863.159779,10.669471,2100,0.000000,873.918246,863.121966,10.796280,2099,0.000000,9899,0.000000,VAL025012,,4.911931,28.997967,4.410000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/18,2U,CBIC004,310116,829.233240,818.563769,10.669471,2464,0.000000,829.342191,818.545911,10.796280,2463,0.000000,10373,0.000000,VAL025012,,5.553404,37.389945,5.500000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/18,2U,CBIC006,321125,848.018827,831.125497,16.893330,3143,0.000000,848.125659,831.105641,17.020018,3142,0.000000,10920,0.000000,VAL025012,,6.721667,55.928076,5.300000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/18,2U,CBIC009,331124,730.490039,718.477005,12.013034,3507,0.000000,730.587201,718.484077,12.103124,3506,0.000000,10921,0.000000,VAL025012,,7.694247,71.689075,5.560000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/18,6U,SHF0003,241004,0.000000,0.000000,0.000000,169,0.000000,0.000000,0.000000,0.000000,168,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,250404,0.000000,0.000000,0.000000,351,0.000000,0.000000,0.000000,0.000000,350,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,251003,0.000000,0.000000,0.000000,533,0.000000,0.000000,0.000000,0.000000,532,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,260406,0.000000,0.000000,0.000000,718,0.000000,0.000000,0.000000,0.000000,717,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,261002,0.000000,0.000000,0.000000,897,0.000000,0.000000,0.000000,0.000000,896,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,270402,0.000000,0.000000,0.000000,1079,0.000000,0.000000,0.000000,0.000000,1078,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,271001,0.000000,0.000000,0.000000,1261,0.000000,0.000000,0.000000,0.000000,1260,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,280331,0.000000,0.000000,0.000000,1443,0.000000,0.000000,0.000000,0.000000,1442,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,280929,0.000000,0.000000,0.000000,1625,0.000000,0.000000,0.000000,0.000000,1624,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240425,9.978637,9.978637,0.000000,7,10.986480,9.981684,9.981684,0.000000,6,10.989834,91,0.000000,VAL025012,,0.019403,0.000753,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240502,9.957366,9.957366,0.000000,14,10.963060,9.960399,9.960399,0.000000,13,10.966399,364,0.000000,VAL025012,,0.038723,0.002999,11.010000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240509,9.936127,9.936127,0.000000,21,10.949612,9.939159,9.939159,0.000000,20,10.952944,91,0.000000,VAL025012,,0.057961,0.006719,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240516,9.914941,9.914941,0.000000,28,10.936180,9.917964,9.917964,0.000000,27,10.939503,182,0.000000,VAL025012,,0.077116,0.011894,11.030000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240523,9.893806,9.893806,0.000000,35,10.922762,9.896813,9.896813,0.000000,34,10.926077,91,0.000000,VAL025012,,0.096190,0.018505,11.040000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240530,9.872838,9.872838,0.000000,42,10.899613,9.875828,9.875828,0.000000,41,10.902914,364,0.000000,VAL025012,,0.115183,0.026534,11.040000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240606,9.851165,9.851165,0.000000,49,10.934793,9.854274,9.854274,0.000000,48,10.938116,91,0.000000,VAL025012,,0.134085,0.035958,11.100000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240613,9.829513,9.829513,0.000000,56,10.959907,9.832533,9.832533,0.000000,55,10.963244,182,0.000000,VAL025012,,0.152904,0.046759,11.150000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240620,9.808610,9.808610,0.000000,63,10.936600,9.811590,9.811590,0.000000,62,10.939923,91,0.000000,VAL025012,,0.171651,0.058928,11.150000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240627,9.787795,9.787795,0.000000,70,10.913392,9.790763,9.790763,0.000000,69,10.916701,364,0.000000,VAL025012,,0.190318,0.072442,11.150000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240704,9.767273,9.767273,0.000000,77,10.880742,9.770165,9.770165,0.000000,76,10.884032,91,0.000000,VAL025012,,0.208911,0.087288,11.140000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240711,9.747317,9.747317,0.000000,84,10.829269,9.750223,9.750223,0.000000,83,10.832528,182,0.000000,VAL025012,,0.227437,0.103456,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240718,9.726596,9.726596,0.000000,91,10.815975,9.729690,9.729690,0.000000,90,10.819226,91,0.000000,VAL025012,,0.245867,0.120901,11.120000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240725,9.703875,9.703875,0.000000,98,10.878044,9.706996,9.706996,0.000000,97,10.881332,364,0.000000,VAL025012,,0.264161,0.139562,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240808,9.662707,9.662707,0.000000,112,10.841557,9.665631,9.665631,0.000000,111,10.844823,182,0.000000,VAL025012,,0.300618,0.180742,11.220000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240822,9.621815,9.621815,0.000000,126,10.805298,9.624707,9.624707,0.000000,125,10.808542,364,0.000000,VAL025012,,0.336763,0.226819,11.230000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240905,9.581552,9.581552,0.000000,140,10.760083,9.584417,9.584417,0.000000,139,10.763300,182,0.000000,VAL025012,,0.372616,0.277685,11.230000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240919,9.542015,9.542015,0.000000,154,10.706141,9.544848,9.544848,0.000000,153,10.709326,364,0.000000,VAL025012,,0.408186,0.333232,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241003,9.502030,9.502030,0.000000,168,10.670780,9.504880,9.504880,0.000000,167,10.673944,721,0.000000,VAL025012,,0.443428,0.393257,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241017,9.462310,9.462310,0.000000,182,10.635636,9.465129,9.465129,0.000000,181,10.638779,364,0.000000,VAL025012,,0.478372,0.457680,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241114,9.384164,9.384164,0.000000,210,10.557185,9.386946,9.386946,0.000000,209,10.560282,364,0.000000,VAL025012,,0.547410,0.599315,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241128,9.345251,9.345251,0.000000,224,10.522753,9.347989,9.347989,0.000000,223,10.525829,721,0.000000,VAL025012,,0.581482,0.676243,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241211,9.309875,9.309875,0.000000,237,10.482919,9.312586,9.312586,0.000000,236,10.485972,363,0.000000,VAL025012,,0.612900,0.751293,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250109,9.231285,9.231285,0.000000,266,10.403658,9.233991,9.233991,0.000000,265,10.406666,364,0.000000,VAL025012,,0.682089,0.930492,11.270000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250123,9.193430,9.193430,0.000000,280,10.370189,9.196086,9.196086,0.000000,279,10.373177,728,0.000000,VAL025012,,0.715045,1.022577,11.280000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250206,9.156503,9.156503,0.000000,294,10.328535,9.159131,9.159131,0.000000,293,10.331499,700,0.000000,VAL025012,,0.747781,1.118353,11.280000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250306,9.082794,9.082794,0.000000,322,10.254475,9.085385,9.085385,0.000000,321,10.257396,364,0.000000,VAL025012,,0.812406,1.320005,11.290000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250320,9.067389,9.067389,0.000000,336,9.992262,9.069605,9.069605,0.000000,335,9.995037,721,0.000000,VAL025012,,0.846290,1.432412,11.020000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250403,9.006980,9.006980,0.000000,350,10.213916,9.009904,9.009904,0.000000,349,10.216814,364,0.000000,VAL025012,,0.875679,1.533626,11.340000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250515,8.966966,8.966966,0.000000,392,9.487050,8.969081,8.969081,0.000000,391,9.489550,721,0.000000,VAL025012,,0.976403,1.906725,10.580000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250710,8.758544,8.758544,0.000000,448,9.975982,8.762375,8.762375,0.000000,447,9.978747,721,0.000000,VAL025012,,1.089952,2.375992,11.390000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250904,8.626788,8.626788,0.000000,504,9.808658,8.629101,8.629101,0.000000,503,9.811331,721,0.000000,VAL025012,,1.207750,2.917322,11.370000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,251030,8.492649,8.492649,0.000000,560,9.690113,8.495017,8.495017,0.000000,559,9.692722,721,0.000000,VAL025012,,1.321079,3.490498,11.410000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,251224,8.371149,8.371149,0.000000,615,9.534739,8.373322,8.373322,0.000000,614,9.537265,720,0.000000,VAL025012,,1.430071,4.090208,11.390000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,260219,8.244114,8.244114,0.000000,672,9.406534,8.246314,8.246314,0.000000,671,9.408992,721,0.000000,VAL025012,,1.538901,4.736434,11.410000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,240606,80.453202,80.453202,0.000000,49,7.573755,80.468666,80.468666,0.000000,48,7.575349,182,0.000000,VAL025012,,0.134708,0.004465,7.652644,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,240725,80.331505,80.331505,0.000000,98,4.336814,80.339693,80.339693,0.000000,97,4.337336,182,0.000000,VAL025012,,0.269008,0.017804,4.388625,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,241205,77.413939,77.413939,0.000000,231,7.433153,77.428827,77.428827,0.000000,230,7.434688,182,0.000000,VAL025012,,0.611062,0.091866,7.805442,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,250123,78.577049,78.577049,0.000000,280,4.292758,78.585072,78.585072,0.000000,279,4.293270,182,0.000000,VAL025012,,0.751809,0.139060,4.441036,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,250605,74.490339,74.490339,0.000000,413,7.292449,74.504648,74.504648,0.000000,412,7.293926,182,0.000000,VAL025012,,1.051245,0.271891,7.958240,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,250724,76.859062,76.859062,0.000000,462,4.248457,76.866917,76.866917,0.000000,461,4.248958,182,0.000000,VAL025012,,1.213364,0.362217,4.493448,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,251204,71.681740,71.681740,0.000000,595,7.152229,71.694609,71.694609,0.000000,594,7.153650,182,0.000000,VAL025012,,1.457402,0.522571,8.111038,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,260122,75.177730,75.177730,0.000000,644,4.203989,75.185415,75.185415,0.000000,643,4.204480,182,0.000000,VAL025012,,1.654356,0.673355,4.545859,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,260604,69.707660,69.707660,0.000000,777,6.602062,69.716166,69.716166,0.000000,776,6.603273,182,0.000000,VAL025012,,1.850783,0.842747,7.699148,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,260723,73.533117,73.533117,0.000000,826,4.159430,73.540633,73.540633,0.000000,825,4.159911,182,0.000000,VAL025012,,2.075472,1.059791,4.598270,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,261203,68.075995,68.075995,0.000000,959,6.102595,68.083810,68.083810,0.000000,958,6.103630,182,0.000000,VAL025012,,2.230830,1.224389,7.287258,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,270121,71.925178,71.925178,0.000000,1008,4.114850,71.932524,71.932524,0.000000,1007,4.115320,182,0.000000,VAL025012,,2.477396,1.510001,4.650682,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,270603,66.424717,66.424717,0.000000,1141,5.770080,66.431950,66.431950,0.000000,1140,5.771004,182,0.000000,VAL025012,,2.589818,1.650156,7.061479,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,270722,70.353776,70.353776,0.000000,1190,4.070309,70.360952,70.360952,0.000000,1189,4.070769,182,0.000000,VAL025012,,2.860805,2.013553,4.703093,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,271202,64.969974,64.969974,0.000000,1323,5.463263,64.976214,64.976214,0.000000,1322,5.464092,182,0.000000,VAL025012,,2.937152,2.122459,6.835700,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,280120,68.818681,68.818681,0.000000,1372,4.025866,68.825688,68.825688,0.000000,1371,4.026316,182,0.000000,VAL025012,,3.226371,2.561033,4.755504,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,280601,63.691300,63.691300,0.000000,1505,5.178844,63.696648,63.696648,0.000000,1504,5.179589,182,0.000000,VAL025012,,3.275447,2.639535,6.609922,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,280720,67.319588,67.319588,0.000000,1554,3.981573,67.326427,67.326427,0.000000,1553,3.982014,182,0.000000,VAL025012,,3.574756,3.143976,4.807916,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,281130,62.571744,62.571744,0.000000,1687,4.914024,62.579049,62.579049,0.000000,1686,4.914695,182,0.000000,VAL025012,,3.607009,3.200965,6.384143,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,290118,65.856129,65.856129,0.000000,1736,3.937478,65.862802,65.862802,0.000000,1735,3.937908,182,0.000000,VAL025012,,3.906608,3.754794,4.860327,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,290531,60.835211,60.835211,0.000000,1869,4.846970,60.843435,60.843435,0.000000,1868,4.847622,182,0.000000,VAL025012,,3.885243,3.713837,6.476776,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,290719,64.427871,64.427871,0.000000,1918,3.893623,64.434379,64.434379,0.000000,1917,3.894044,182,0.000000,VAL025012,,4.222565,4.386711,4.912739,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,291129,59.152117,59.152117,0.000000,2051,4.780277,59.160078,59.160078,0.000000,2050,4.780912,182,0.000000,VAL025012,,4.145624,4.228303,6.569410,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,300117,63.034338,63.034338,0.000000,2100,3.850047,63.049923,63.049923,0.000000,2099,3.850458,182,0.000000,VAL025012,,4.523248,5.033699,4.965150,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,300530,57.521501,57.521501,0.000000,2233,4.714049,57.529208,57.529208,0.000000,2232,4.714666,182,0.000000,VAL025012,,4.389073,4.739495,6.662043,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,300718,59.130989,59.130989,0.000000,2282,4.300484,59.151122,59.151122,0.000000,2281,4.300998,182,0.000000,VAL025012,,4.610889,5.230652,5.912155,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,301128,55.942290,55.942290,0.000000,2415,4.648376,55.949748,55.949748,0.000000,2414,4.648976,182,0.000000,VAL025012,,4.616483,5.243352,6.754677,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,310116,55.320036,55.320036,0.000000,2464,4.667774,55.339548,55.339548,0.000000,2463,4.668379,182,0.000000,VAL025012,,4.657760,5.337533,6.859160,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,310529,54.413341,54.413341,0.000000,2597,4.583337,54.420556,54.420556,0.000000,2596,4.583921,182,0.000000,VAL025012,,4.828711,5.736525,6.847310,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,311127,52.933438,52.933438,0.000000,2779,4.519001,52.940415,52.940415,0.000000,2778,4.519569,182,0.000000,VAL025012,,5.026579,6.216294,6.939944,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,320527,51.624837,51.624837,0.000000,2961,4.436954,51.631171,51.631171,0.000000,2960,4.437501,182,0.000000,VAL025012,,5.223373,6.712564,6.986664,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,321125,50.317348,50.317348,0.000000,3143,4.364253,50.323414,50.323414,0.000000,3142,4.364782,182,0.000000,VAL025012,,5.404009,7.184863,7.050757,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,330526,49.058653,49.058653,0.000000,3325,4.293011,49.064500,49.064500,0.000000,3324,4.293523,182,0.000000,VAL025012,,5.573926,7.643790,7.113609,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,331124,47.843491,47.843491,0.000000,3507,4.223667,47.849129,47.849129,0.000000,3506,4.224162,182,0.000000,VAL025012,,5.733404,8.087447,7.176462,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,300117,63.034338,63.034338,0.000000,2100,3.850047,63.049923,63.049923,0.000000,2099,3.850458,9899,0.000000,VAL025012,,4.523248,5.033699,4.965150,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,310116,55.320036,55.320036,0.000000,2464,4.667774,55.339548,55.339548,0.000000,2463,4.668379,10374,0.000000,VAL025012,,4.657760,5.337533,6.859160,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,321125,50.317348,50.317348,0.000000,3143,4.364253,50.323414,50.323414,0.000000,3142,4.364782,10920,0.000000,VAL025012,,5.404009,7.184863,7.050757,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,331124,47.843491,47.843491,0.000000,3507,4.223667,47.849129,47.849129,0.000000,3506,4.224162,10921,0.000000,VAL025012,,5.733404,8.087447,7.176462,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,1M,0.083000,0.083000,0.000000,,0.000000,0.083000,0.083000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,1W,0.018800,0.018800,0.000000,,0.000000,0.018800,0.018800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,1Y,0.998000,0.998000,0.000000,,0.000000,0.998000,0.998000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,2M,0.173500,0.173500,0.000000,,0.000000,0.173500,0.173500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,2Y,1.945000,1.945000,0.000000,,0.000000,1.945000,1.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,3M,0.251500,0.251500,0.000000,,0.000000,0.251500,0.251500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,3Y,2.860000,2.860000,0.000000,,0.000000,2.860000,2.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,4Y,3.820000,3.820000,0.000000,,0.000000,3.820000,3.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,5Y,4.860000,4.860000,0.000000,,0.000000,4.860000,4.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,6M,0.500000,0.500000,0.000000,,0.000000,0.500000,0.500000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,9M,0.755000,0.755000,0.000000,,0.000000,0.755000,0.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,TN,0.008350,0.008350,0.000000,,0.000000,0.008350,0.008350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
