*F,TIIE28-IRS_PV01,240504,1,,11.189521,11.236398
*F,TIIE28-IRS_PV01,240505,2,,11.191272,11.236192
*F,TIIE28-IRS_PV01,240506,3,11.193035,11.193035,11.235979
*F,TIIE28-IRS_PV01,240507,4,,11.194810,11.235756
*F,TIIE28-IRS_PV01,240508,5,,11.196594,11.235520
*F,TIIE28-IRS_PV01,240509,6,,11.198387,11.235270
*F,TIIE28-IRS_PV01,240510,7,,11.200186,11.235001
*F,TIIE28-IRS_PV01,240511,8,,11.201989,11.234712
*F,TIIE28-IRS_PV01,240512,9,,11.203796,11.234399
*F,TIIE28-IRS_PV01,240513,10,,11.205605,11.234060
*F,TIIE28-IRS_PV01,240514,11,,11.207413,11.233692
*F,TIIE28-IRS_PV01,240515,12,,11.209220,11.233291
*F,TIIE28-IRS_PV01,240516,13,,11.211024,11.232854
*F,TIIE28-IRS_PV01,240517,14,,11.212823,11.232378
*F,TIIE28-IRS_PV01,240518,15,,11.214615,11.231861
*F,TIIE28-IRS_PV01,240519,16,,11.216399,11.231299
*F,TIIE28-IRS_PV01,240520,17,,11.218174,11.230688
*F,TIIE28-IRS_PV01,240521,18,,11.219938,11.230025
*F,TIIE28-IRS_PV01,240522,19,,11.221688,11.229308
*F,TIIE28-IRS_PV01,240523,20,,11.223424,11.228531
*F,TIIE28-IRS_PV01,240524,21,,11.225145,11.227693
*F,TIIE28-IRS_PV01,240525,22,,11.226847,11.226789
*F,TIIE28-IRS_PV01,240526,23,,11.228530,11.225816
*F,TIIE28-IRS_PV01,240527,24,,11.230192,11.224770
*F,TIIE28-IRS_PV01,240528,25,,11.231832,11.223647
*F,TIIE28-IRS_PV01,240529,26,,11.233448,11.222444
*F,TIIE28-IRS_PV01,240530,27,,11.235037,11.221157
*F,TIIE28-IRS_PV01,240531,28,11.236600,11.236600,11.219782
*F,TIIE28-IRS_PV01,240601,29,,11.238154,11.218333
*F,TIIE28-IRS_PV01,240602,30,,11.239718,11.216822
*F,TIIE28-IRS_PV01,240603,31,,11.241289,11.215251
*F,TIIE28-IRS_PV01,240604,32,,11.242866,11.213618
*F,TIIE28-IRS_PV01,240605,33,,11.244447,11.211923
*F,TIIE28-IRS_PV01,240606,34,,11.246030,11.210165
*F,TIIE28-IRS_PV01,240607,35,,11.247612,11.208346
*F,TIIE28-IRS_PV01,240608,36,,11.249192,11.206464
*F,TIIE28-IRS_PV01,240609,37,,11.250768,11.204520
*F,TIIE28-IRS_PV01,240610,38,,11.252338,11.202516
*F,TIIE28-IRS_PV01,240611,39,,11.253899,11.200451
*F,TIIE28-IRS_PV01,240612,40,,11.255450,11.198327
*F,TIIE28-IRS_PV01,240613,41,,11.256988,11.196145
*F,TIIE28-IRS_PV01,240614,42,,11.258513,11.193907
*F,TIIE28-IRS_PV01,240615,43,,11.260021,11.191614
*F,TIIE28-IRS_PV01,240616,44,,11.261510,11.189268
*F,TIIE28-IRS_PV01,240617,45,,11.262979,11.186871
*F,TIIE28-IRS_PV01,240618,46,,11.264426,11.184425
*F,TIIE28-IRS_PV01,240619,47,,11.265848,11.181933
*F,TIIE28-IRS_PV01,240620,48,,11.267244,11.179398
*F,TIIE28-IRS_PV01,240621,49,,11.268612,11.176822
*F,TIIE28-IRS_PV01,240622,50,,11.269949,11.174209
*F,TIIE28-IRS_PV01,240623,51,,11.271253,11.171561
*F,TIIE28-IRS_PV01,240624,52,,11.272523,11.168883
*F,TIIE28-IRS_PV01,240625,53,,11.273757,11.166177
*F,TIIE28-IRS_PV01,240626,54,,11.274952,11.163448
*F,TIIE28-IRS_PV01,240627,55,,11.276107,11.160700
*F,TIIE28-IRS_PV01,240628,56,,11.277219,11.157937
*F,TIIE28-IRS_PV01,240629,57,,11.278306,11.155147
*F,TIIE28-IRS_PV01,240630,58,,11.279384,11.152317
*F,TIIE28-IRS_PV01,240701,59,,11.280454,11.149448
*F,TIIE28-IRS_PV01,240702,60,,11.281514,11.146540
*F,TIIE28-IRS_PV01,240703,61,,11.282565,11.143595
*F,TIIE28-IRS_PV01,240704,62,,11.283605,11.140616
*F,TIIE28-IRS_PV01,240705,63,,11.284634,11.137602
*F,TIIE28-IRS_PV01,240706,64,,11.285651,11.134556
*F,TIIE28-IRS_PV01,240707,65,,11.286657,11.131479
*F,TIIE28-IRS_PV01,240708,66,,11.287650,11.128373
*F,TIIE28-IRS_PV01,240709,67,,11.288629,11.125240
*F,TIIE28-IRS_PV01,240710,68,,11.289595,11.122082
*F,TIIE28-IRS_PV01,240711,69,,11.290546,11.118900
*F,TIIE28-IRS_PV01,240712,70,,11.291483,11.115697
*F,TIIE28-IRS_PV01,240713,71,,11.292404,11.112475
*F,TIIE28-IRS_PV01,240714,72,,11.293309,11.109236
*F,TIIE28-IRS_PV01,240715,73,,11.294197,11.105982
*F,TIIE28-IRS_PV01,240716,74,,11.295068,11.102716
*F,TIIE28-IRS_PV01,240717,75,,11.295921,11.099440
*F,TIIE28-IRS_PV01,240718,76,,11.296755,11.096156
*F,TIIE28-IRS_PV01,240719,77,,11.297571,11.092867
*F,TIIE28-IRS_PV01,240720,78,,11.298367,11.089577
*F,TIIE28-IRS_PV01,240721,79,,11.299144,11.086287
*F,TIIE28-IRS_PV01,240722,80,,11.299899,11.083000
*F,TIIE28-IRS_PV01,240723,81,,11.300634,11.079719
*F,TIIE28-IRS_PV01,240724,82,,11.301346,11.076448
*F,TIIE28-IRS_PV01,240725,83,,11.302037,11.073190
*F,TIIE28-IRS_PV01,240726,84,11.302704,11.302704,11.069946
*F,TIIE28-IRS_PV01,240727,85,,11.303355,11.066704
*F,TIIE28-IRS_PV01,240728,86,,11.303997,11.063448
*F,TIIE28-IRS_PV01,240729,87,,11.304630,11.060179
*F,TIIE28-IRS_PV01,240730,88,,11.305253,11.056899
*F,TIIE28-IRS_PV01,240731,89,,11.305868,11.053608
*F,TIIE28-IRS_PV01,240801,90,,11.306473,11.050308
*F,TIIE28-IRS_PV01,240802,91,,11.307069,11.047001
*F,TIIE28-IRS_PV01,240803,92,,11.307656,11.043687
*F,TIIE28-IRS_PV01,240804,93,,11.308234,11.040369
*F,TIIE28-IRS_PV01,240805,94,,11.308803,11.037048
*F,TIIE28-IRS_PV01,240806,95,,11.309363,11.033724
*F,TIIE28-IRS_PV01,240807,96,,11.309913,11.030401
*F,TIIE28-IRS_PV01,240808,97,,11.310455,11.027079
*F,TIIE28-IRS_PV01,240809,98,,11.310988,11.023759
*F,TIIE28-IRS_PV01,240810,99,,11.311511,11.020444
*F,TIIE28-IRS_PV01,240811,100,,11.312026,11.017135
*F,TIIE28-IRS_PV01,240812,101,,11.312531,11.013835
*F,TIIE28-IRS_PV01,240813,102,,11.313028,11.010543
*F,TIIE28-IRS_PV01,240814,103,,11.313515,11.007263
*F,TIIE28-IRS_PV01,240815,104,,11.313994,11.003996
*F,TIIE28-IRS_PV01,240816,105,,11.314464,11.000743
*F,TIIE28-IRS_PV01,240817,106,,11.314924,10.997508
*F,TIIE28-IRS_PV01,240818,107,,11.315376,10.994290
*F,TIIE28-IRS_PV01,240819,108,,11.315819,10.991093
*F,TIIE28-IRS_PV01,240820,109,,11.316253,10.987919
*F,TIIE28-IRS_PV01,240821,110,,11.316678,10.984768
*F,TIIE28-IRS_PV01,240822,111,,11.317094,10.981644
*F,TIIE28-IRS_PV01,240823,112,,11.317501,10.978548
