INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,ERROR : NO EXISTE TASA MERC DE LA INFORMACION 
91_AMX_10U,760.276915,760.276915,0.089354,0.129902,9.000271,1.705793,0,,0.095609,67.933856
93_AMX_01324,0.000000,0.000000,0,,-0.24,-0.24,0,0,0,0
93_AMX_01624,99.785439,99.785439,0.019403,0.000753,11.0583,-0.23,0,,0.019444,1.936109
93_AMX_01924,99.570914,99.570914,0.038722,0.002999,11.081182,-0.22,0,,0.038889,3.855587
93_AMX_02224,99.357664,99.357664,0.057959,0.006718,11.082667,-0.228000000000002,0,,0.058333,5.758635
93_AMX_02324,97.878425,97.878425,0.190319,0.072443,11.1474595,-0.3620745,0,,0.194444,18.628140
93_AMX_02424,96.397925,96.397925,0.318649,0.203074,11.3042211428571,-0.248262857142857,0,,0.330556,30.717073
93_AMX_02624,0.000000,0.000000,0,,-0.24,-0.24,0,0,0,0
93_AMX_02724,99.145781,99.145781,0.077113,0.011893,11.0774465,-0.247153500000001,0,,0.077778,7.645467
93_AMX_02824,97.670226,97.670226,0.208906,0.087283,11.152272,-0.381228,0,,0.213889,20.403873
93_AMX_02924,96.187370,96.187370,0.336656,0.226674,11.325008,-0.226102,0,,0.350000,32.382036
93_AMX_03124,99.785439,99.785439,0.019403,0.000753,11.0583,-0.23,0,,0.019444,1.936109
93_AMX_03224,98.933992,98.933992,0.096186,0.018503,11.082797,-0.266307000000001,0,,0.097222,9.516048
93_AMX_03324,95.977039,95.977039,0.354582,0.251457,11.3456498571429,-0.203941142857143,0,,0.369444,34.031715
93_AMX_03524,98.510622,98.510622,0.134084,0.035957,11.107809,-0.304614000000001,0,,0.136111,13.208689
93_AMX_03624,97.030960,97.030960,0.264140,0.139540,11.2404095714286,-0.314745428571429,0,,0.272222,25.629742
93_AMX_03724,95.556996,95.556996,0.390191,0.304498,11.3867385714286,-0.159619428571429,0,,0.408333,37.285486
93_AMX_03924,99.357664,99.357664,0.057959,0.006718,11.082667,-0.228000000000002,0,,0.058333,5.758635
93_AMX_04024,98.510622,98.510622,0.134084,0.035957,11.107809,-0.304614000000001,0,,0.136111,13.208689
93_AMX_04124,97.030960,97.030960,0.264140,0.139540,11.2404095714286,-0.314745428571429,0,,0.272222,25.629742
93_AMX_04224,95.556996,95.556996,0.390191,0.304498,11.3867385714286,-0.159619428571429,0,,0.408333,37.285486
93_AMX_04324,0.000000,0.000000,0,,-0.24,-0.24,0,0,0,0
93_AMX_04424,99.145781,99.145781,0.077113,0.011893,11.0774465,-0.247153500000001,0,,0.077778,7.645467
93_AMX_04524,98.299186,98.299186,0.152910,0.046763,11.1229855,-0.323767500000001,0,,0.155556,15.030913
93_AMX_04624,96.819720,96.819720,0.282391,0.159489,11.2619804285714,-0.292584571428572,0,,0.291667,27.341003
93_AMX_04724,95.347253,95.347253,0.407874,0.332723,11.4073034285714,-0.137458571428571,0,,0.427778,38.889700
93_AMX_04824,99.785439,99.785439,0.019403,0.000753,11.0583,-0.23,0,,0.019444,1.936109
93_AMX_04924,98.933992,98.933992,0.096186,0.018503,11.082797,-0.266307000000001,0,,0.097222,9.516048
93_AMX_05024,98.088292,98.088292,0.171655,0.058931,11.13695,-0.342921,0,,0.175000,16.837298
93_AMX_05124,95.137669,95.137669,0.425477,0.362061,11.4279592857143,-0.115297714285714,0,,0.447222,40.478870
93_AMX_05224,99.570914,99.570914,0.038722,0.002999,11.081182,-0.22,0,,0.038889,3.855587
93_AMX_05324,98.722276,98.722276,0.115176,0.026531,11.0936655,-0.285460500000001,0,,0.116667,11.370436
93_AMX_05424,97.878425,97.878425,0.190319,0.072443,11.1474595,-0.3620745,0,,0.194444,18.628140
93_AMX_05524,94.928216,94.928216,0.442998,0.392495,11.4487661428571,-0.0931368571428571,0,,0.466667,42.053042
93_AMX_05624,99.357664,99.357664,0.057959,0.006718,11.082667,-0.228000000000002,0,,0.058333,5.758635
93_AMX_05724,97.670226,97.670226,0.208906,0.087283,11.152272,-0.381228,0,,0.213889,20.403873
93_AMX_05824,94.718865,94.718865,0.460439,0.424008,11.469783,-0.0709759999999999,0,,0.486111,43.612253
93_FORD_01124,0.000000,0.000000,0,,-0.09,-0.09,0,0,0,0
