INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
MS_BONOS_350524,2024/06/06,22,182,4.04444444444444,100,0,4.04444444444444,4.02117705437856
MS_BONOS_350524,2024/12/05,204,182,4.04444444444444,100,0,4.04444444444444,3.8337554020909
MS_BONOS_350524,2025/06/05,386,182,4.04444444444444,100,0,4.04444444444444,3.65506922085343
MS_BONOS_350524,2025/12/04,568,182,4.04444444444444,100,0,4.04444444444444,3.48471136211348
MS_BONOS_350524,2026/06/04,750,182,4.04444444444444,100,0,4.04444444444444,3.32229365396464
MS_BONOS_350524,2026/12/03,932,182,4.04444444444444,100,0,4.04444444444444,3.16744601667076
MS_BONOS_350524,2027/06/03,1114,182,4.04444444444444,100,0,4.04444444444444,3.01981561941431
MS_BONOS_350524,2027/12/02,1296,182,4.04444444444444,100,0,4.04444444444444,2.87906607634746
MS_BONOS_350524,2028/06/01,1478,182,4.04444444444444,100,0,4.04444444444444,2.74487668011412
MS_BONOS_350524,2028/11/30,1660,182,4.04444444444444,100,0,4.04444444444444,2.61694167109663
MS_BONOS_350524,2029/05/31,1842,182,4.04444444444444,100,0,4.04444444444444,2.49496954072169
MS_BONOS_350524,2029/11/29,2024,182,4.04444444444444,100,0,4.04444444444444,2.37868236723842
MS_BONOS_350524,2030/05/30,2206,182,4.04444444444444,100,0,4.04444444444444,2.26781518245482
MS_BONOS_350524,2030/11/28,2388,182,4.04444444444444,100,0,4.04444444444444,2.16211536798982
MS_BONOS_350524,2031/05/29,2570,182,4.04444444444444,100,0,4.04444444444444,2.06134207966521
MS_BONOS_350524,2031/11/27,2752,182,4.04444444444444,100,0,4.04444444444444,1.96526569872589
MS_BONOS_350524,2032/05/27,2934,182,4.04444444444444,100,0,4.04444444444444,1.87366730863799
MS_BONOS_350524,2032/11/25,3116,182,4.04444444444444,100,0,4.04444444444444,1.78633819627276
MS_BONOS_350524,2033/05/26,3298,182,4.04444444444444,100,0,4.04444444444444,1.70307937633956
MS_BONOS_350524,2033/11/24,3480,182,4.04444444444444,100,0,4.04444444444444,1.62370113798444
MS_BONOS_350524,2034/05/25,3662,182,4.04444444444444,100,0,4.04444444444444,1.5480226125211
MS_BONOS_350524,2034/11/23,3844,182,4.04444444444444,100,0,4.04444444444444,1.47587136130935
MS_BONOS_350524,2035/05/24,4026,182,4.04444444444444,100,100,104.044444444444,36.1975962948707
M_BONOS_240905,2024/09/05,113,182,4.04444444444444,100,100,104.044444444444,100.522767332728
M_BONOS_241205,2024/06/06,22,182,5.05555555555556,100,0,5.05555555555556,5.02229957116762
M_BONOS_241205,2024/12/05,204,182,5.05555555555556,100,100,105.055555555556,98.8190909062761
M_BONOS_250306,2024/09/05,113,182,2.52777777777778,100,0,2.52777777777778,2.4478189978663
M_BONOS_250306,2025/03/06,295,182,2.52777777777778,100,100,102.527777777778,94.2753960966942
M_BONOS_260305,2024/09/05,113,182,2.90694444444444,100,0,2.90694444444444,2.81557931772843
M_BONOS_260305,2025/03/06,295,182,2.90694444444444,100,0,2.90694444444444,2.67442325816261
M_BONOS_260305,2025/09/04,477,182,2.90694444444444,100,0,2.90694444444444,2.54034390676363
M_BONOS_260305,2026/03/05,659,182,2.90694444444444,100,100,102.906944444444,85.4206437110454
M_BONOS_260903,2024/09/05,113,182,3.53888888888889,100,0,3.53888888888889,3.42899100591767
M_BONOS_260903,2025/03/06,295,182,3.53888888888889,100,0,3.53888888888889,3.25911678593267
M_BONOS_260903,2025/09/04,477,182,3.53888888888889,100,0,3.53888888888889,3.09765823416195
M_BONOS_260903,2026/03/05,659,182,3.53888888888889,100,0,3.53888888888889,2.94419843347999
M_BONOS_260903,2026/09/03,841,182,3.53888888888889,100,100,103.538888888889,81.8723445424795
M_BONOS_270304,2024/09/05,113,182,2.78055555555556,100,0,2.78055555555556,2.69686312666011
M_BONOS_270304,2025/03/06,295,182,2.78055555555556,100,0,2.78055555555556,2.56732992175249
M_BONOS_270304,2025/09/04,477,182,2.78055555555556,100,0,2.78055555555556,2.44401833447454
M_BONOS_270304,2026/03/05,659,182,2.78055555555556,100,0,2.78055555555556,2.32662953391292
M_BONOS_270304,2026/09/03,841,182,2.78055555555556,100,0,2.78055555555556,2.21487904232098
M_BONOS_270304,2027/03/04,1023,182,2.78055555555556,100,100,102.780555555556,77.9385236640522
M_BONOS_270603,2024/06/06,22,182,3.79166666666667,100,0,3.79166666666667,3.76926088656965
M_BONOS_270603,2024/12/05,204,182,3.79166666666667,100,0,3.79166666666667,3.58891017492379
M_BONOS_270603,2025/06/05,386,182,3.79166666666667,100,0,3.79166666666667,3.41718884186699
M_BONOS_270603,2025/12/04,568,182,3.79166666666667,100,0,3.79166666666667,3.25368399091466
M_BONOS_270603,2026/06/04,750,182,3.79166666666667,100,0,3.79166666666667,3.09800248175644
M_BONOS_270603,2026/12/03,932,182,3.79166666666667,100,0,3.79166666666667,2.94976998496742
M_BONOS_270603,2027/06/03,1114,182,3.79166666666667,100,100,103.791666666667,76.8823904850073
M_BONOS_290301,2024/09/05,113,182,4.29722222222222,100,0,4.29722222222222,4.17112074220996
M_BONOS_290301,2025/03/06,295,182,4.29722222222222,100,0,4.29722222222222,3.97575227539695
M_BONOS_290301,2025/09/04,477,182,4.29722222222222,100,0,4.29722222222222,3.7895345477219
M_BONOS_290301,2026/03/05,659,182,4.29722222222222,100,0,4.29722222222222,3.61203895354471
M_BONOS_290301,2026/09/03,841,182,4.29722222222222,100,0,4.29722222222222,3.4428569624118
M_BONOS_290301,2027/03/04,1023,182,4.29722222222222,100,0,4.29722222222222,3.28159917876718
M_BONOS_290301,2027/09/02,1205,182,4.29722222222222,100,0,4.29722222222222,3.12789444570522
M_BONOS_290301,2028/03/02,1387,182,4.29722222222222,100,0,4.29722222222222,2.98138899070212
M_BONOS_290301,2028/08/31,1569,182,4.29722222222222,100,0,4.29722222222222,2.8417456113599
M_BONOS_290301,2029/03/01,1751,182,4.29722222222222,100,100,104.297222222222,65.7410568452477
M_BONOS_290531,2024/06/06,22,182,4.29722222222222,100,0,4.29722222222222,4.27250062027722
M_BONOS_290531,2024/12/05,204,182,4.29722222222222,100,0,4.29722222222222,4.07336511472158
M_BONOS_290531,2025/06/05,386,182,4.29722222222222,100,0,4.29722222222222,3.88351104715677
M_BONOS_290531,2025/12/04,568,182,4.29722222222222,100,0,4.29722222222222,3.70250582224558
M_BONOS_290531,2026/06/04,750,182,4.29722222222222,100,0,4.29722222222222,3.52993700733743
M_BONOS_290531,2026/12/03,932,182,4.29722222222222,100,0,4.29722222222222,3.36541139271268
M_BONOS_290531,2027/06/03,1114,182,4.29722222222222,100,0,4.29722222222222,3.20855409562771
M_BONOS_290531,2027/12/02,1296,182,4.29722222222222,100,0,4.29722222222222,3.05900770611917
M_BONOS_290531,2028/06/01,1478,182,4.29722222222222,100,0,4.29722222222222,2.91643147262125
M_BONOS_290531,2028/11/30,1660,182,4.29722222222222,100,0,4.29722222222222,2.78050052554017
M_BONOS_290531,2029/05/31,1842,182,4.29722222222222,100,100,104.297222222222,64.3397124625531
M_BONOS_310529,2024/06/06,22,182,3.91805555555556,100,0,3.91805555555556,3.895674176029
M_BONOS_310529,2024/12/05,204,182,3.91805555555556,100,0,3.91805555555556,3.7153555849717
M_BONOS_310529,2025/06/05,386,182,3.91805555555556,100,0,3.91805555555556,3.5433833783428
M_BONOS_310529,2025/12/04,568,182,3.91805555555556,100,0,3.91805555555556,3.37937122807363
M_BONOS_310529,2026/06/04,750,182,3.91805555555556,100,0,3.91805555555556,3.22295068801528
M_BONOS_310529,2026/12/03,932,182,3.91805555555556,100,0,3.91805555555556,3.07377036624042
M_BONOS_310529,2027/06/03,1114,182,3.91805555555556,100,0,3.91805555555556,2.93149513565655
M_BONOS_310529,2027/12/02,1296,182,3.91805555555556,100,0,3.91805555555556,2.7958053811577
M_BONOS_310529,2028/06/01,1478,182,3.91805555555556,100,0,3.91805555555556,2.66639628162293
M_BONOS_310529,2028/11/30,1660,182,3.91805555555556,100,0,3.91805555555556,2.54297712514903
M_BONOS_310529,2029/05/31,1842,182,3.91805555555556,100,0,3.91805555555556,2.42527065597886
M_BONOS_310529,2029/11/29,2024,182,3.91805555555556,100,0,3.91805555555556,2.31301245165837
M_BONOS_310529,2030/05/30,2206,182,3.91805555555556,100,0,3.91805555555556,2.20595032902312
M_BONOS_310529,2030/11/28,2388,182,3.91805555555556,100,0,3.91805555555556,2.10384377767973
M_BONOS_310529,2031/05/29,2570,182,3.91805555555556,100,100,103.918055555556,53.2171568685246
M_BONOS_330526,2024/06/06,22,182,3.79166666666667,100,0,3.79166666666667,3.77009516675807
M_BONOS_330526,2024/12/05,204,182,3.79166666666667,100,0,3.79166666666667,3.59628282209635
M_BONOS_330526,2025/06/05,386,182,3.79166666666667,100,0,3.79166666666667,3.43048373169495
M_BONOS_330526,2025/12/04,568,182,3.79166666666667,100,0,3.79166666666667,3.27232846124258
M_BONOS_330526,2026/06/04,750,182,3.79166666666667,100,0,3.79166666666667,3.12146460842346
M_BONOS_330526,2026/12/03,932,182,3.79166666666667,100,0,3.79166666666667,2.9775560176928
M_BONOS_330526,2027/06/03,1114,182,3.79166666666667,100,0,3.79166666666667,2.8402820312534
M_BONOS_330526,2027/12/02,1296,182,3.79166666666667,100,0,3.79166666666667,2.7093367745645
M_BONOS_330526,2028/06/01,1478,182,3.79166666666667,100,0,3.79166666666667,2.58442847479067
M_BONOS_330526,2028/11/30,1660,182,3.79166666666667,100,0,3.79166666666667,2.46527881067221
M_BONOS_330526,2029/05/31,1842,182,3.79166666666667,100,0,3.79166666666667,2.35162229236838
M_BONOS_330526,2029/11/29,2024,182,3.79166666666667,100,0,3.79166666666667,2.24320566989177
M_BONOS_330526,2030/05/30,2206,182,3.79166666666667,100,0,3.79166666666667,2.1397873688154
M_BONOS_330526,2030/11/28,2388,182,3.79166666666667,100,0,3.79166666666667,2.04113695199551
M_BONOS_330526,2031/05/29,2570,182,3.79166666666667,100,0,3.79166666666667,1.94703460611041
M_BONOS_330526,2031/11/27,2752,182,3.79166666666667,100,0,3.79166666666667,1.85727065187141
M_BONOS_330526,2032/05/27,2934,182,3.79166666666667,100,0,3.79166666666667,1.77164507681444
M_BONOS_330526,2032/11/25,3116,182,3.79166666666667,100,0,3.79166666666667,1.68996708963134
M_BONOS_330526,2033/05/26,3298,182,3.79166666666667,100,100,103.791666666667,44.1277829160887
M_BONOS_341123,2024/06/06,22,182,3.91805555555556,100,0,3.91805555555556,3.89576500565001
M_BONOS_341123,2024/12/05,204,182,3.91805555555556,100,0,3.91805555555556,3.71615891616623
M_BONOS_341123,2025/06/05,386,182,3.91805555555556,100,0,3.91805555555556,3.54483318941811
M_BONOS_341123,2025/12/04,568,182,3.91805555555556,100,0,3.91805555555556,3.38140607661733
M_BONOS_341123,2026/06/04,750,182,3.91805555555556,100,0,3.91805555555556,3.22551342870425
M_BONOS_341123,2026/12/03,932,182,3.91805555555556,100,0,3.91805555555556,3.07680788494922
M_BONOS_341123,2027/06/03,1114,182,3.91805555555556,100,0,3.91805555555556,2.93495809896184
M_BONOS_341123,2027/12/02,1296,182,3.91805555555556,100,0,3.91805555555556,2.79964800038332
M_BONOS_341123,2028/06/01,1478,182,3.91805555555556,100,0,3.91805555555556,2.67057609061703
M_BONOS_341123,2028/11/30,1660,182,3.91805555555556,100,0,3.91805555555556,2.54745477102795
M_BONOS_341123,2029/05/31,1842,182,3.91805555555556,100,0,3.91805555555556,2.430009702114
M_BONOS_341123,2029/11/29,2024,182,3.91805555555556,100,0,3.91805555555556,2.3179791922215
M_BONOS_341123,2030/05/30,2206,182,3.91805555555556,100,0,3.91805555555556,2.21111361444258
M_BONOS_341123,2030/11/28,2388,182,3.91805555555556,100,0,3.91805555555556,2.10917485039536
M_BONOS_341123,2031/05/29,2570,182,3.91805555555556,100,0,3.91805555555556,2.01193575964742
M_BONOS_341123,2031/11/27,2752,182,3.91805555555556,100,0,3.91805555555556,1.91917967360045
M_BONOS_341123,2032/05/27,2934,182,3.91805555555556,100,0,3.91805555555556,1.83069991270825
M_BONOS_341123,2032/11/25,3116,182,3.91805555555556,100,0,3.91805555555556,1.74629932595239
M_BONOS_341123,2033/05/26,3298,182,3.91805555555556,100,0,3.91805555555556,1.66578985154939
M_BONOS_341123,2033/11/24,3480,182,3.91805555555556,100,0,3.91805555555556,1.5889920979106
M_BONOS_341123,2034/05/25,3662,182,3.91805555555556,100,0,3.91805555555556,1.51573494392096
M_BONOS_341123,2034/11/23,3844,182,3.91805555555556,100,100,103.918055555556,38.34822004617
M_BONOS_361120,2024/06/06,22,182,5.05555555555556,100,0,5.05555555555556,5.02682285951465
M_BONOS_361120,2024/12/05,204,182,5.05555555555556,100,0,5.05555555555556,4.79530296815492
M_BONOS_361120,2025/06/05,386,182,5.05555555555556,100,0,5.05555555555556,4.574446165906
M_BONOS_361120,2025/12/04,568,182,5.05555555555556,100,0,5.05555555555556,4.36376134391016
M_BONOS_361120,2026/06/04,750,182,5.05555555555556,100,0,5.05555555555556,4.16278001226256
M_BONOS_361120,2026/12/03,932,182,5.05555555555556,100,0,5.05555555555556,3.97105525825233
M_BONOS_361120,2027/06/03,1114,182,5.05555555555556,100,0,5.05555555555556,3.78816075258383
M_BONOS_361120,2027/12/02,1296,182,5.05555555555556,100,0,5.05555555555556,3.61368980136832
M_BONOS_361120,2028/06/01,1478,182,5.05555555555556,100,0,5.05555555555556,3.44725444177793
M_BONOS_361120,2028/11/30,1660,182,5.05555555555556,100,0,5.05555555555556,3.28848457935098
M_BONOS_361120,2029/05/31,1842,182,5.05555555555556,100,0,5.05555555555556,3.13702716503044
M_BONOS_361120,2029/11/29,2024,182,5.05555555555556,100,0,5.05555555555556,2.99254541010533
M_BONOS_361120,2030/05/30,2206,182,5.05555555555556,100,0,5.05555555555556,2.85471803730956
M_BONOS_361120,2030/11/28,2388,182,5.05555555555556,100,0,5.05555555555556,2.72323856641283
M_BONOS_361120,2031/05/29,2570,182,5.05555555555556,100,0,5.05555555555556,2.597814632715
M_BONOS_361120,2031/11/27,2752,182,5.05555555555556,100,0,5.05555555555556,2.47816733692846
M_BONOS_361120,2032/05/27,2934,182,5.05555555555556,100,0,5.05555555555556,2.36403062500297
M_BONOS_361120,2032/11/25,3116,182,5.05555555555556,100,0,5.05555555555556,2.25515069651379
M_BONOS_361120,2033/05/26,3298,182,5.05555555555556,100,0,5.05555555555556,2.15128544029764
M_BONOS_361120,2033/11/24,3480,182,5.05555555555556,100,0,5.05555555555556,2.05220389608155
M_BONOS_361120,2034/05/25,3662,182,5.05555555555556,100,0,5.05555555555556,1.95768574090735
M_BONOS_361120,2034/11/23,3844,182,5.05555555555556,100,0,5.05555555555556,1.86752079920994
M_BONOS_361120,2035/05/24,4026,182,5.05555555555556,100,0,5.05555555555556,1.78150857545976
M_BONOS_361120,2035/11/22,4208,182,5.05555555555556,100,0,5.05555555555556,1.69945780833034
M_BONOS_361120,2036/05/22,4390,182,5.05555555555556,100,0,5.05555555555556,1.62118604539954
M_BONOS_361120,2036/11/20,4572,182,5.05555555555556,100,100,105.055555555556,32.1370096483129
M_BONOS_381118,2024/06/06,22,182,4.29722222222222,100,0,4.29722222222222,4.27267490274148
M_BONOS_381118,2024/12/05,204,182,4.29722222222222,100,0,4.29722222222222,4.07490612545284
M_BONOS_381118,2025/06/05,386,182,4.29722222222222,100,0,4.29722222222222,3.88629144721468
M_BONOS_381118,2025/12/04,568,182,4.29722222222222,100,0,4.29722222222222,3.70640715337107
M_BONOS_381118,2026/06/04,750,182,4.29722222222222,100,0,4.29722222222222,3.53484914169418
M_BONOS_381118,2026/12/03,932,182,4.29722222222222,100,0,4.29722222222222,3.37123201458626
M_BONOS_381118,2027/06/03,1114,182,4.29722222222222,100,0,4.29722222222222,3.21518821330073
M_BONOS_381118,2027/12/02,1296,182,4.29722222222222,100,0,4.29722222222222,3.06636719223748
M_BONOS_381118,2028/06/01,1478,182,4.29722222222222,100,0,4.29722222222222,2.92443463145741
M_BONOS_381118,2028/11/30,1660,182,4.29722222222222,100,0,4.29722222222222,2.78907168564733
M_BONOS_381118,2029/05/31,1842,182,4.29722222222222,100,0,4.29722222222222,2.65997426784778
M_BONOS_381118,2029/11/29,2024,182,4.29722222222222,100,0,4.29722222222222,2.53685236633499
M_BONOS_381118,2030/05/30,2206,182,4.29722222222222,100,0,4.29722222222222,2.41942939312213
M_BONOS_381118,2030/11/28,2388,182,4.29722222222222,100,0,4.29722222222222,2.30744156261648
M_BONOS_381118,2031/05/29,2570,182,4.29722222222222,100,0,4.29722222222222,2.20063729903657
M_BONOS_381118,2031/11/27,2752,182,4.29722222222222,100,0,4.29722222222222,2.09877667125817
M_BONOS_381118,2032/05/27,2934,182,4.29722222222222,100,0,4.29722222222222,2.00163085381947
M_BONOS_381118,2032/11/25,3116,182,4.29722222222222,100,0,4.29722222222222,1.90898161287462
M_BONOS_381118,2033/05/26,3298,182,4.29722222222222,100,0,4.29722222222222,1.82062081594095
M_BONOS_381118,2033/11/24,3480,182,4.29722222222222,100,0,4.29722222222222,1.73634996433839
M_BONOS_381118,2034/05/25,3662,182,4.29722222222222,100,0,4.29722222222222,1.65597974727085
M_BONOS_381118,2034/11/23,3844,182,4.29722222222222,100,0,4.29722222222222,1.57932961654773
M_BONOS_381118,2035/05/24,4026,182,4.29722222222222,100,0,4.29722222222222,1.50622738099033
M_BONOS_381118,2035/11/22,4208,182,4.29722222222222,100,0,4.29722222222222,1.43650881961184
M_BONOS_381118,2036/05/22,4390,182,4.29722222222222,100,0,4.29722222222222,1.37001731270203
M_BONOS_381118,2036/11/20,4572,182,4.29722222222222,100,0,4.29722222222222,1.30660348998795
M_BONOS_381118,2037/05/21,4754,182,4.29722222222222,100,0,4.29722222222222,1.24612489508007
M_BONOS_381118,2037/11/19,4936,182,4.29722222222222,100,0,4.29722222222222,1.18844566545022
M_BONOS_381118,2038/05/20,5118,182,4.29722222222222,100,0,4.29722222222222,1.13343622722236
M_BONOS_381118,2038/11/18,5300,182,4.29722222222222,100,100,104.297222222222,26.2361301774958
M_BONOS_421113,2024/06/06,22,182,3.91805555555556,100,0,3.91805555555556,3.89546988115253
M_BONOS_421113,2024/12/05,204,182,3.91805555555556,100,0,3.91805555555556,3.7135492906523
M_BONOS_421113,2025/06/05,386,182,3.91805555555556,100,0,3.91805555555556,3.54012449199686
M_BONOS_421113,2025/12/04,568,182,3.91805555555556,100,0,3.91805555555556,3.37479872702447
M_BONOS_421113,2026/06/04,750,182,3.91805555555556,100,0,3.91805555555556,3.21719376639823
M_BONOS_421113,2026/12/03,932,182,3.91805555555556,100,0,3.91805555555556,3.06694904429973
M_BONOS_421113,2027/06/03,1114,182,3.91805555555556,100,0,3.91805555555556,2.923720833533
M_BONOS_421113,2027/12/02,1296,182,3.91805555555556,100,0,3.91805555555556,2.7871814591516
M_BONOS_421113,2028/06/01,1478,182,3.91805555555556,100,0,3.91805555555556,2.65701854880966
M_BONOS_421113,2028/11/30,1660,182,3.91805555555556,100,0,3.91805555555556,2.53293431812206
M_BONOS_421113,2029/05/31,1842,182,3.91805555555556,100,0,3.91805555555556,2.41464488939857
M_BONOS_421113,2029/11/29,2024,182,3.91805555555556,100,0,3.91805555555556,2.30187964219358
M_BONOS_421113,2030/05/30,2206,182,3.91805555555556,100,0,3.91805555555556,2.19438059418542
M_BONOS_421113,2030/11/28,2388,182,3.91805555555556,100,0,3.91805555555556,2.09190181096907
M_BONOS_421113,2031/05/29,2570,182,3.91805555555556,100,0,3.91805555555556,1.99420884341173
M_BONOS_421113,2031/11/27,2752,182,3.91805555555556,100,0,3.91805555555556,1.90107819128436
M_BONOS_421113,2032/05/27,2934,182,3.91805555555556,100,0,3.91805555555556,1.81229679194179
M_BONOS_421113,2032/11/25,3116,182,3.91805555555556,100,0,3.91805555555556,1.7276615328818
M_BONOS_421113,2033/05/26,3298,182,3.91805555555556,100,0,3.91805555555556,1.64697878706798
M_BONOS_421113,2033/11/24,3480,182,3.91805555555556,100,0,3.91805555555556,1.57006396995325
M_BONOS_421113,2034/05/25,3662,182,3.91805555555556,100,0,3.91805555555556,1.49674111719061
M_BONOS_421113,2034/11/23,3844,182,3.91805555555556,100,0,3.91805555555556,1.42684248206505
M_BONOS_421113,2035/05/24,4026,182,3.91805555555556,100,0,3.91805555555556,1.3602081517256
M_BONOS_421113,2035/11/22,4208,182,3.91805555555556,100,0,3.91805555555556,1.29668568133958
M_BONOS_421113,2036/05/22,4390,182,3.91805555555556,100,0,3.91805555555556,1.236129745332
M_BONOS_421113,2036/11/20,4572,182,3.91805555555556,100,0,3.91805555555556,1.17840180491236
M_BONOS_421113,2037/05/21,4754,182,3.91805555555556,100,0,3.91805555555556,1.12336979112798
M_BONOS_421113,2037/11/19,4936,182,3.91805555555556,100,0,3.91805555555556,1.07090780271911
M_BONOS_421113,2038/05/20,5118,182,3.91805555555556,100,0,3.91805555555556,1.02089581808419
M_BONOS_421113,2038/11/18,5300,182,3.91805555555556,100,0,3.91805555555556,0.973219420696635
M_BONOS_421113,2039/05/19,5482,182,3.91805555555556,100,0,3.91805555555556,0.927769537344681
M_BONOS_421113,2039/11/17,5664,182,3.91805555555556,100,0,3.91805555555556,0.884442188595692
M_BONOS_421113,2040/05/17,5846,182,3.91805555555556,100,0,3.91805555555556,0.843138250913841
M_BONOS_421113,2040/11/15,6028,182,3.91805555555556,100,0,3.91805555555556,0.803763229887057
M_BONOS_421113,2041/05/16,6210,182,3.91805555555556,100,0,3.91805555555556,0.766227044044396
M_BONOS_421113,2041/11/14,6392,182,3.91805555555556,100,0,3.91805555555556,0.730443818769254
M_BONOS_421113,2042/05/15,6574,182,3.91805555555556,100,0,3.91805555555556,0.696331689836958
M_BONOS_421113,2042/11/13,6756,182,3.91805555555556,100,100,103.918055555556,17.6062118933912
M_BONOS_471107,2024/06/06,22,182,4.04444444444444,100,0,4.04444444444444,4.02124734559066
M_BONOS_471107,2024/12/05,204,182,4.04444444444444,100,0,4.04444444444444,3.83437685915059
M_BONOS_471107,2025/06/05,386,182,4.04444444444444,100,0,4.04444444444444,3.65619038931065
M_BONOS_471107,2025/12/04,568,182,4.04444444444444,100,0,4.04444444444444,3.48628438307675
M_BONOS_471107,2026/06/04,750,182,4.04444444444444,100,0,4.04444444444444,3.32427404087576
M_BONOS_471107,2026/12/03,932,182,4.04444444444444,100,0,4.04444444444444,3.1697924450695
M_BONOS_471107,2027/06/03,1114,182,4.04444444444444,100,0,4.04444444444444,3.02248972896731
M_BONOS_471107,2027/12/02,1296,182,4.04444444444444,100,0,4.04444444444444,2.88203228445534
M_BONOS_471107,2028/06/01,1478,182,4.04444444444444,100,0,4.04444444444444,2.74810200644777
M_BONOS_471107,2028/11/30,1660,182,4.04444444444444,100,0,4.04444444444444,2.62039557244914
M_BONOS_471107,2029/05/31,1842,182,4.04444444444444,100,0,4.04444444444444,2.49862375559587
M_BONOS_471107,2029/11/29,2024,182,4.04444444444444,100,0,4.04444444444444,2.38251076962128
M_BONOS_471107,2030/05/30,2206,182,4.04444444444444,100,0,4.04444444444444,2.27179364426066
M_BONOS_471107,2030/11/28,2388,182,4.04444444444444,100,0,4.04444444444444,2.16622162968166
M_BONOS_471107,2031/05/29,2570,182,4.04444444444444,100,0,4.04444444444444,2.06555562859136
M_BONOS_471107,2031/11/27,2752,182,4.04444444444444,100,0,4.04444444444444,1.96956765473366
M_BONOS_471107,2032/05/27,2934,182,4.04444444444444,100,0,4.04444444444444,1.87804031655082
M_BONOS_471107,2032/11/25,3116,182,4.04444444444444,100,0,4.04444444444444,1.79076632483958
M_BONOS_471107,2033/05/26,3298,182,4.04444444444444,100,0,4.04444444444444,1.70754802328691
M_BONOS_471107,2033/11/24,3480,182,4.04444444444444,100,0,4.04444444444444,1.62819694082209
M_BONOS_471107,2034/05/25,3662,182,4.04444444444444,100,0,4.04444444444444,1.55253336477142
M_BONOS_471107,2034/11/23,3844,182,4.04444444444444,100,0,4.04444444444444,1.48038593384867
M_BONOS_471107,2035/05/24,4026,182,4.04444444444444,100,0,4.04444444444444,1.41159125005965
M_BONOS_471107,2035/11/22,4208,182,4.04444444444444,100,0,4.04444444444444,1.34599350864182
M_BONOS_471107,2036/05/22,4390,182,4.04444444444444,100,0,4.04444444444444,1.28344414520093
M_BONOS_471107,2036/11/20,4572,182,4.04444444444444,100,0,4.04444444444444,1.22380149924548
M_BONOS_471107,2037/05/21,4754,182,4.04444444444444,100,0,4.04444444444444,1.16693049335701
M_BONOS_471107,2037/11/19,4936,182,4.04444444444444,100,0,4.04444444444444,1.11270232726957
M_BONOS_471107,2038/05/20,5118,182,4.04444444444444,100,0,4.04444444444444,1.06099418616557
M_BONOS_471107,2038/11/18,5300,182,4.04444444444444,100,0,4.04444444444444,1.01168896252738
M_BONOS_471107,2039/05/19,5482,182,4.04444444444444,100,0,4.04444444444444,0.964674990914603
M_BONOS_471107,2039/11/17,5664,182,4.04444444444444,100,0,4.04444444444444,0.919845795066591
M_BONOS_471107,2040/05/17,5846,182,4.04444444444444,100,0,4.04444444444444,0.877099846757186
M_BONOS_471107,2040/11/15,6028,182,4.04444444444444,100,0,4.04444444444444,0.836340335855737
M_BONOS_471107,2041/05/16,6210,182,4.04444444444444,100,0,4.04444444444444,0.797474951073529
M_BONOS_471107,2041/11/14,6392,182,4.04444444444444,100,0,4.04444444444444,0.760415670899111
M_BONOS_471107,2042/05/15,6574,182,4.04444444444444,100,0,4.04444444444444,0.72507856424901
M_BONOS_471107,2042/11/13,6756,182,4.04444444444444,100,0,4.04444444444444,0.691383600382375
M_BONOS_471107,2043/05/14,6938,182,4.04444444444444,100,0,4.04444444444444,0.659254467649018
M_BONOS_471107,2043/11/12,7120,182,4.04444444444444,100,0,4.04444444444444,0.628618400660389
M_BONOS_471107,2044/05/12,7302,182,4.04444444444444,100,0,4.04444444444444,0.599406015492043
M_BONOS_471107,2044/11/10,7484,182,4.04444444444444,100,0,4.04444444444444,0.571551152544375
M_BONOS_471107,2045/05/11,7666,182,4.04444444444444,100,0,4.04444444444444,0.544990726705744
M_BONOS_471107,2045/11/09,7848,182,4.04444444444444,100,0,4.04444444444444,0.519664584478631
M_BONOS_471107,2046/05/10,8030,182,4.04444444444444,100,0,4.04444444444444,0.495515367745251
M_BONOS_471107,2046/11/08,8212,182,4.04444444444444,100,0,4.04444444444444,0.472488383864088
M_BONOS_471107,2047/05/09,8394,182,4.04444444444444,100,0,4.04444444444444,0.450531481803144
M_BONOS_471107,2047/11/07,8576,182,4.04444444444444,100,100,104.044444444444,11.0514476984918
M_BONOS_530731,2024/09/05,113,182,4.04444444444444,100,0,4.04444444444444,3.92634808123118
M_BONOS_530731,2025/03/06,295,182,4.04444444444444,100,0,4.04444444444444,3.74334627979606
M_BONOS_530731,2025/09/04,477,182,4.04444444444444,100,0,4.04444444444444,3.5688739461095
M_BONOS_530731,2026/03/05,659,182,4.04444444444444,100,0,4.04444444444444,3.40253353315557
M_BONOS_530731,2026/09/03,841,182,4.04444444444444,100,0,4.04444444444444,3.24394602304983
M_BONOS_530731,2027/03/04,1023,182,4.04444444444444,100,0,4.04444444444444,3.09275006342155
M_BONOS_530731,2027/09/02,1205,182,4.04444444444444,100,0,4.04444444444444,2.94860114404779
M_BONOS_530731,2028/03/02,1387,182,4.04444444444444,100,0,4.04444444444444,2.81117081186359
M_BONOS_530731,2028/08/31,1569,182,4.04444444444444,100,0,4.04444444444444,2.68014592255944
M_BONOS_530731,2029/03/01,1751,182,4.04444444444444,100,0,4.04444444444444,2.55522792706079
M_BONOS_530731,2029/08/30,1933,182,4.04444444444444,100,0,4.04444444444444,2.43613219126377
