Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-08,95_CFE_23-2X,Floating Rate Note,2024-02-09,617370214.73,100.3638103,11.949223,.451023,100.457218,.398813,11.897813
2024-02-08,95_PEMEX_14-2,Fixed Rate Bond,2024-02-12,219938344.16,89.1160277,13.039996,3.249996,89.054049,3.17,13.01
2024-02-08,95_PEMEX_19,Floating Rate Note,2024-02-09,892538460.64,101.3557189,11.901059,.402859,101.279226,.453472,11.952472
2024-02-08,I_BACMEXT_24065,Zero Coupon Bond,2024-02-08,16296441187.69,.9996876,11.249914,11.249914,.999688,0,11.27
2024-02-08,I_BAINVEX_24065,Zero Coupon Bond,2024-02-08,112499408.73,.9996862,11.300346,11.300346,.999688,0,11.27
2024-02-08,I_BANOBRA_24065,Zero Coupon Bond,2024-02-08,126070652753.273,.999686,11.307551,11.307551,.999688,0,11.27
2024-02-08,I_BANOBRA_24071,Zero Coupon Bond,2024-02-08,199999999.34,.9987504,11.260471,11.260471,.998748,0,11.279154
2024-02-08,I_BANOBRA_24074,Zero Coupon Bond,2024-02-08,759847661.10557,.997821,11.230758,11.230758,.997811,0,11.281569
2024-02-08,I_BANOBRA_24104,Zero Coupon Bond,2024-02-08,789214870.03,.9912877,11.299977,11.299977,.99128,0,11.3098
2024-02-08,I_BANOBRA_24104,Zero Coupon Bond,2024-02-09,499992562.31,.9915888,11.310065,11.310065,.99128,0,11.3098
2024-02-08,I_IMIZUHO_24085,Zero Coupon Bond,2024-02-08,100000000.42,.9952725,11.399893,11.399893,.995317,0,11.292857
2024-02-08,I_NAFIN_24065,Zero Coupon Bond,2024-02-08,26128344075.15,.9996873,11.260721,11.260721,.999688,0,11.27
2024-02-08,I_SHF_24065,Zero Coupon Bond,2024-02-08,9498749278.61,.9996871,11.267926,11.267926,.999688,0,11.27
