TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2015/11/30,*CSP,MXPAED,V48,4.512774,4.512774,0.000000,,0.000000,4.512774,4.512774,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAED_V48,,,0.000000,0.000000,AED,
MD,2015/11/30,*CSP,MXPARS,V48,1.710313,1.710313,0.000000,,0.000000,1.710313,1.710313,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPARS_V48,,,0.000000,0.000000,ARS,
MD,2015/11/30,*CSP,MXPATS,V48,1.272681,1.272681,0.000000,,0.000000,1.272681,1.272681,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPATS_V48,,,0.000000,0.000000,ATS,
MD,2015/11/30,*CSP,MXPAUD,V48,12.005335,12.005335,0.000000,,0.000000,12.005335,12.005335,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAUD_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*CSP,MXPBEF,V48,0.434123,0.434123,0.000000,,0.000000,0.434123,0.434123,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBEF_V48,,,0.000000,0.000000,BEF,
MD,2015/11/30,*CSP,MXPBRL,V48,4.249267,4.249267,0.000000,,0.000000,4.249267,4.249267,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBRL_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*CSP,MXPCAD,V48,12.444518,12.444518,0.000000,,0.000000,12.444518,12.444518,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCAD_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*CSP,MXPCHF,V48,16.118706,16.118706,0.000000,,0.000000,16.118706,16.118706,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCHF_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*CSP,MXPCLP,V48,0.023368,0.023368,0.000000,,0.000000,0.023368,0.023368,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCLP_V48,,,0.000000,0.000000,CLP,
MD,2015/11/30,*CSP,MXPCNY,V48,2.590661,2.590661,0.000000,,0.000000,2.590661,2.590661,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCNY_V48,,,0.000000,0.000000,CNY,
MD,2015/11/30,*CSP,MXPCOP,V48,0.005268,0.005268,0.000000,,0.000000,0.005268,0.005268,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCOP_V48,,,0.000000,0.000000,COP,
MD,2015/11/30,*CSP,MXPCRC,V48,0.031164,0.031164,0.000000,,0.000000,0.031164,0.031164,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCRC_V48,,,0.000000,0.000000,CRC,
MD,2015/11/30,*CSP,MXPDEM,V48,8.954128,8.954128,0.000000,,0.000000,8.954128,8.954128,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPDEM_V48,,,0.000000,0.000000,DEM,
MD,2015/11/30,*CSP,MXPDKK,V48,2.346708,2.346708,0.000000,,0.000000,2.346708,2.346708,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPDKK_V48,,,0.000000,0.000000,DKK,
MD,2015/11/30,*CSP,MXPESP,V48,0.105252,0.105252,0.000000,,0.000000,0.105252,0.105252,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPESP_V48,,,0.000000,0.000000,ESP,
MD,2015/11/30,*CSP,MXPEUR,EUR,17.507507,17.507507,0.000000,,0.000000,17.507507,17.507507,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPEUR_EUR,,,0.000000,0.000000,EUR,
MD,2015/11/30,*CSP,MXPEUR,V48,17.507507,17.507507,0.000000,,0.000000,17.507507,17.507507,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPEUR_V48,,,0.000000,0.000000,EUR,
MD,2015/11/30,*CSP,MXPFIM,V48,2.945402,2.945402,0.000000,,0.000000,2.945402,2.945402,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPFIM_V48,,,0.000000,0.000000,FIM,
MD,2015/11/30,*CSP,MXPFRF,V48,2.669748,2.669748,0.000000,,0.000000,2.669748,2.669748,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPFRF_V48,,,0.000000,0.000000,FRF,
MD,2015/11/30,*CSP,MXPGBP,V48,24.942065,24.942065,0.000000,,0.000000,24.942065,24.942065,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPGBP_V48,,,0.000000,0.000000,GBP,
MD,2015/11/30,*CSP,MXPGTQ,V48,2.176010,2.176010,0.000000,,0.000000,2.176010,2.176010,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPGTQ_V48,,,0.000000,0.000000,GTQ,
MD,2015/11/30,*CSP,MXPHKD,V48,2.137726,2.137726,0.000000,,0.000000,2.137726,2.137726,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPHKD_V48,,,0.000000,0.000000,HKD,
MD,2015/11/30,*CSP,MXPHNL,V48,0.764006,0.764006,0.000000,,0.000000,0.764006,0.764006,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPHNL_V48,,,0.000000,0.000000,HNL,
MD,2015/11/30,*CSP,MXPHUF,V48,0.056348,0.056348,0.000000,,0.000000,0.056348,0.056348,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPHUF_V48,,,0.000000,0.000000,HUF,
MD,2015/11/30,*CSP,MXPISK,V48,0.124730,0.124730,0.000000,,0.000000,0.124730,0.124730,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPISK_V48,,,0.000000,0.000000,ISK,
MD,2015/11/30,*CSP,MXPITL,V48,0.009044,0.009044,0.000000,,0.000000,0.009044,0.009044,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPITL_V48,,,0.000000,0.000000,ITL,
MD,2015/11/30,*CSP,MXPJPY,V48,0.134406,0.134406,0.000000,,0.000000,0.134406,0.134406,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPJPY_V48,,,0.000000,0.000000,JPY,
MD,2015/11/30,*CSP,MXPKYD,V48,20.210732,20.210732,0.000000,,0.000000,20.210732,20.210732,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPKYD_V48,,,0.000000,0.000000,KYD,
MD,2015/11/30,*CSP,MXPMYR,V48,3.896268,3.896268,0.000000,,0.000000,3.896268,3.896268,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPMYR_V48,,,0.000000,0.000000,MYR,
MD,2015/11/30,*CSP,MXPNLG,V48,7.946851,7.946851,0.000000,,0.000000,7.946851,7.946851,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPNLG_V48,,,0.000000,0.000000,NLG,
MD,2015/11/30,*CSP,MXPNOK,V48,1.907530,1.907530,0.000000,,0.000000,1.907530,1.907530,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPNOK_V48,,,0.000000,0.000000,NOK,
MD,2015/11/30,*CSP,MXPNZD,V48,10.918168,10.918168,0.000000,,0.000000,10.918168,10.918168,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPNZD_V48,,,0.000000,0.000000,NZD,
MD,2015/11/30,*CSP,MXPPEN,V48,4.909900,4.909900,0.000000,,0.000000,4.909900,4.909900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPPEN_V48,,,0.000000,0.000000,PEN,
MD,2015/11/30,*CSP,MXPPLN,V48,4.103426,4.103426,0.000000,,0.000000,4.103426,4.103426,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPPLN_V48,,,0.000000,0.000000,PLN,
MD,2015/11/30,*CSP,MXPPTE,V48,0.087352,0.087352,0.000000,,0.000000,0.087352,0.087352,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPPTE_V48,,,0.000000,0.000000,PTE,
