Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-22,95_CFE_23UX,Fixed Rate Bond,2024-02-26,800981921.413356,798.4717929,6.445828,1.835828,807.396611,1.69,6.3
2024-02-22,95_PEMEX_13-2,Fixed Rate Bond,2024-02-23,585370261.56,100.9259072,11.540501,.540501000000001,100.457084,1.45,12.45
2024-02-22,95_PEMEX_13-2,Fixed Rate Bond,2024-02-26,140762917.371,100.5449456,12.476231,1.476231,100.457084,1.45,12.45
2024-02-22,95_PEMEX_19,Floating Rate Note,2024-02-23,403602339.58,100.9005849,11.828864,.336364,100.5336,.802859,12.295359
2024-02-22,D2_GS635_361007,Fixed Rate Bond,2024-02-26,61619976.72,2464799.0688,5.26,.649999999999999,2494412.030292,.52,5.13
2024-02-22,I_BACMEXT_24085,Zero Coupon Bond,2024-02-22,11269866723.94,.9996878,11.24271,11.24271,1,0,11.25
2024-02-22,I_BANOBRA_24085,Zero Coupon Bond,2024-02-22,133256323755.528,.9996863,11.296744,11.296744,1,0,11.25
2024-02-22,I_BANOBRA_24094,Zero Coupon Bond,2024-02-22,7365617993.46368,.9978156,11.258651,11.258651,.998126,0,11.2649
2024-02-22,I_BANSAN_24085,Zero Coupon Bond,2024-02-22,23399999995.94,.9996904,11.149052,11.149052,1,0,11.25
2024-02-22,I_NAFIN_24085,Zero Coupon Bond,2024-02-22,36338499561.27,.9996874,11.257119,11.257119,1,0,11.25
