Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.030000,11.341542,8.78,4.877778,3.989138,7.299901,3.949663,7.169138,0.00000000000000000,0.00000000000000000,3.15,10.99,11.03,11.06,11.201818,11.201818,11.030000,0.00000000000000000,0.00000000000000000
2,11.028102,11.340710,8.78,4.877356,3.989156,7.299932,3.949897,7.169882,0.00000000000000000,0.00000000000000000,3.150028,10.99,11.03,11.06,11.203569,11.203627,11.033510,0.00000000000000000,0.00000000000000000
3,11.025926,11.339877,8.78,4.876935,3.989174,7.299962,3.950131,7.170625,0.00000000000000000,0.00000000000000000,3.150055,10.99,11.03,11.06,11.205327,11.205552,11.037231,0.00000000000000000,0.00000000000000000
4,11.023750,11.339045,8.78,4.876513,3.989192,7.299992,3.950366,7.171368,0.00000000000000000,0.00000000000000000,3.150083,10.99,11.03,11.06,11.207091,11.207578,11.040952,0.00000000000000000,0.00000000000000000
5,11.021852,11.338212,8.78,4.876092,3.98921,7.300022,3.9506,7.172111,0.00000000000000000,0.00000000000000000,3.15011,10.99,11.03,11.06,11.208860,11.209690,11.044462,0.00000000000000000,0.00000000000000000
6,11.020509,11.337380,8.78,4.87567,3.989228,7.300052,3.950834,7.172854,0.00000000000000000,0.00000000000000000,3.150138,10.99,11.03,11.06,11.210633,11.211873,11.047549,0.00000000000000000,0.00000000000000000
7,11.020000,11.336547,8.78,4.875248,3.989246,7.300082,3.951069,7.173597,0.00000000000000000,0.00000000000000000,3.150165,10.99,11.03,11.06,11.212409,11.214115,11.050000,0.00000000000000000,0.00000000000000000
8,11.020000,11.335715,8.78,4.874827,3.989264,7.300112,3.951303,7.17434,0.00000000000000000,0.00000000000000000,3.151621,10.990554,11.030554,11.060554,11.214188,11.216399,11.052070,0.00000000000000000,0.00000000000000000
9,11.020000,11.334882,8.78,4.874405,3.989282,7.300141,3.951537,7.175084,0.00000000000000000,0.00000000000000000,3.153078,10.991983,11.031983,11.061983,11.215969,11.218712,11.054088,0.00000000000000000,0.00000000000000000
10,11.020000,11.334050,8.78,4.873984,3.9893,7.300171,3.951772,7.175827,0.00000000000000000,0.00000000000000000,3.154534,10.993936,11.033936,11.063936,11.217751,11.221040,11.055957,0.00000000000000000,0.00000000000000000
11,11.020000,11.333218,8.78,4.873562,3.989318,7.3002,3.952006,7.17657,0.00000000000000000,0.00000000000000000,3.15599,10.996064,11.036064,11.066064,11.219532,11.223368,11.057580,0.00000000000000000,0.00000000000000000
12,11.020000,11.332385,8.78,4.873141,3.989336,7.300229,3.95224,7.177313,0.00000000000000000,0.00000000000000000,3.157446,10.998017,11.038017,11.068017,11.221313,11.225681,11.058860,0.00000000000000000,0.00000000000000000
13,11.020000,11.331553,8.78,4.872719,3.989353,7.300259,3.952475,7.178056,0.00000000000000000,0.00000000000000000,3.158902,10.999446,11.039446,11.069446,11.223092,11.227965,11.059699,0.00000000000000000,0.00000000000000000
14,11.020000,11.330720,8.78,4.872298,3.989371,7.300288,3.952709,7.178799,0.00000000000000000,0.09000000000000000,3.160358,11,11.04,11.07,11.224869,11.230207,11.060000,0.09000000000000000,0.00000000000000000
15,11.019621,11.329888,8.78,4.871876,3.989389,7.300316,3.952944,7.179542,0.00000000000000000,0.00000000000000000,3.160386,10.999621,11.039621,11.069621,11.226642,11.232390,11.059612,0.00000000000000000,0.00000000000000000
16,11.018601,11.329055,8.78,4.871455,3.989407,7.300345,3.953178,7.180286,0.00000000000000000,0.00000000000000000,3.160413,10.998601,11.038601,11.068601,11.228411,11.234502,11.058569,0.00000000000000000,0.00000000000000000
17,11.017114,11.328223,8.78,4.871033,3.989424,7.300374,3.953412,7.181029,0.00000000000000000,0.00000000000000000,3.160441,10.997114,11.037114,11.067114,11.230175,11.236528,11.057058,0.00000000000000000,0.00000000000000000
18,11.015335,11.327390,8.78,4.870611,3.989442,7.300403,3.953647,7.181772,0.00000000000000000,0.00000000000000000,3.160468,10.995335,11.035335,11.065335,11.231933,11.238453,11.055261,0.00000000000000000,0.00000000000000000
19,11.013440,11.326558,8.78,4.87019,3.98946,7.300431,3.953881,7.182515,0.00000000000000000,0.00000000000000000,3.160496,10.99344,11.03344,11.06344,11.233684,11.240263,11.053362,0.00000000000000000,0.00000000000000000
20,11.011603,11.325725,8.78,4.869768,3.989478,7.30046,3.954115,7.183258,0.00000000000000000,0.00000000000000000,3.160523,10.991603,11.031603,11.061603,11.235428,11.241943,11.051548,0.00000000000000000,0.00000000000000000
21,11.010000,11.324893,8.78,4.869347,3.989495,7.300488,3.95435,7.184001,0.00000000000000000,0.00000000000000000,3.160551,10.99,11.03,11.06,11.237163,11.243479,11.050000,0.00000000000000000,0.00000000000000000
22,11.008397,11.324060,8.78,4.868925,3.989513,7.300516,3.954584,7.184744,0.00000000000000000,0.00000000000000000,3.15915,10.988397,11.028397,11.058397,11.238888,11.244858,11.048497,0.00000000000000000,0.00000000000000000
23,11.006560,11.323228,8.78,4.868504,3.989531,7.300544,3.954818,7.185488,0.00000000000000000,0.00000000000000000,3.157749,10.98656,11.02656,11.05656,11.240604,11.246064,11.046796,0.00000000000000000,0.00000000000000000
24,11.004665,11.322395,8.78,4.868082,3.989548,7.300572,3.955053,7.186231,0.00000000000000000,0.00000000000000000,3.156348,10.984665,11.024665,11.054665,11.242309,11.247082,11.045054,0.00000000000000000,0.00000000000000000
25,11.002886,11.321563,8.78,4.867661,3.989566,7.3006,3.955287,7.186974,0.00000000000000000,0.00000000000000000,3.154947,10.982886,11.022886,11.052886,11.244001,11.247900,11.043427,0.00000000000000000,0.00000000000000000
26,11.001399,11.320730,8.78,4.867239,3.989583,7.300628,3.955521,7.187717,0.00000000000000000,0.00000000000000000,3.153546,10.981399,11.021399,11.051399,11.245681,11.248501,11.042072,0.00000000000000000,0.00000000000000000
27,11.000379,11.319898,8.78,4.866818,3.989601,7.300655,3.955756,7.18846,0.00000000000000000,0.00000000000000000,3.152145,10.980379,11.020379,11.050379,11.247348,11.248873,11.041144,0.00000000000000000,0.00000000000000000
28,11.000000,11.319065,8.78,4.866396,3.989618,7.300683,3.95599,7.189203,0.00000000000000000,0.00000000000000000,3.150744,10.98,11.02,11.05,11.249000,11.249000,11.040800,0.00000000000000000,0.00000000000000000
29,11.003878,11.318233,8.78,4.865974,3.989636,7.30071,3.956224,7.189946,0.00000000000000000,0.00452380952380952,3.151406,10.980092,11.020092,11.050092,11.250649,11.248994,11.040897,0.00642857142857143,0.00024004683840749
30,11.013878,11.317400,8.78,4.865553,3.989653,7.300737,3.956459,7.19069,0.00000000000000000,0.00904761904761905,3.152069,10.980364,11.020364,11.050364,11.252307,11.248978,11.041183,0.01285714285714286,0.00048009367681499
31,11.027551,11.316568,8.78,4.865131,3.989671,7.300765,3.956693,7.191433,0.00000000000000000,0.01357142857142857,3.152731,10.98081,11.02081,11.05081,11.253971,11.248950,11.041654,0.01928571428571428,0.00072014051522248
32,11.042449,11.315735,8.78,4.86471,3.989688,7.300792,3.956927,7.192176,0.00000000000000000,0.01809523809523809,3.153394,10.981427,11.021427,11.051427,11.255640,11.248911,11.042304,0.02571428571428571,0.00096018735362998
33,11.056122,11.314903,8.78,4.864288,3.989706,7.300819,3.957162,7.192919,0.00000000000000000,0.02261904761904762,3.154056,10.982207,11.022207,11.052207,11.257314,11.248861,11.043127,0.03214285714285714,0.00120023419203747
34,11.066122,11.314070,8.78,4.863867,3.989723,7.300846,3.957396,7.193662,0.00000000000000000,0.02714285714285714,3.154719,10.983147,11.023147,11.053147,11.258990,11.248799,11.044118,0.03857142857142857,0.00144028103044496
35,11.070000,11.313238,8.78,4.863445,3.98974,7.300872,3.957631,7.194405,0.00000000000000000,0.03166666666666667,3.155381,10.984241,11.024241,11.054241,11.260667,11.248726,11.045272,0.04500000000000000,0.00168032786885246
36,11.070000,11.312405,8.78,4.863024,3.989758,7.300899,3.957865,7.195148,0.00000000000000000,0.03619047619047619,3.156044,10.985483,11.025483,11.055483,11.262343,11.248641,11.046583,0.05142857142857143,0.00192037470725995
37,11.070000,11.311573,8.78,4.862602,3.989775,7.300925,3.958099,7.195892,0.00000000000000000,0.04071428571428572,3.156706,10.986869,11.026869,11.056869,11.264018,11.248545,11.048044,0.05785714285714286,0.00216042154566745
38,11.070000,11.310740,8.78,4.862181,3.989792,7.300952,3.958334,7.196635,0.00000000000000000,0.04523809523809524,3.157368,10.988393,11.028393,11.058393,11.265690,11.248438,11.049652,0.06428571428571428,0.00240046838407494
39,11.070000,11.309908,8.78,4.861759,3.98981,7.300978,3.958568,7.197378,0.00000000000000000,0.04976190476190477,3.158031,10.990051,11.030051,11.060051,11.267357,11.248319,11.051401,0.07071428571428570,0.00264051522248244
40,11.070000,11.309076,8.78,4.861337,3.989827,7.301004,3.958802,7.198121,0.00000000000000000,0.05428571428571429,3.158693,10.991836,11.031836,11.061836,11.269018,11.248188,11.053284,0.07714285714285714,0.00288056206088993
41,11.070000,11.308243,8.78,4.860916,3.989844,7.301031,3.959037,7.198864,0.00000000000000000,0.05880952380952381,3.159356,10.993744,11.033744,11.063744,11.270672,11.248045,11.055298,0.08357142857142857,0.00312060889929742
42,11.070000,11.307411,8.78,4.860494,3.989861,7.301057,3.959271,7.199607,0.00000000000000000,0.06333333333333334,3.160018,10.995769,11.035769,11.065769,11.272317,11.247891,11.057435,0.09000000000000000,0.00336065573770492
43,11.074985,11.306578,8.78,4.860073,3.989879,7.301082,3.959505,7.20035,0.00000000000000000,0.06785714285714287,3.160681,10.997906,11.037906,11.067906,11.273951,11.247724,11.059690,0.09000000000000000,0.00360070257611241
44,11.087843,11.305746,8.78,4.859651,3.989896,7.301108,3.95974,7.201094,0.00000000000000000,0.07238095238095239,3.161343,11.00015,11.04015,11.07015,11.275573,11.247546,11.062059,0.09000000000000000,0.00384074941451991
45,11.105423,11.304913,8.78,4.85923,3.989913,7.301134,3.959974,7.201837,0.00000000000000000,0.07690476190476192,3.162006,11.002496,11.042496,11.072496,11.277183,11.247356,11.064536,0.09000000000000000,0.00408079625292740
46,11.124577,11.304081,8.78,4.858808,3.98993,7.301159,3.960208,7.20258,0.00000000000000000,0.08142857142857143,3.162668,11.004938,11.044938,11.074938,11.278778,11.247154,11.067114,0.09000000000000000,0.00432084309133490
47,11.142157,11.303248,8.78,4.858387,3.989947,7.301185,3.960443,7.203323,0.00000000000000000,0.08595238095238096,3.163331,11.007472,11.047472,11.077472,11.280356,11.246940,11.069790,0.09000000000000000,0.00456088992974239
48,11.155015,11.302416,8.78,4.857965,3.989964,7.30121,3.960677,7.204066,0.00000000000000000,0.09047619047619049,3.163993,11.010092,11.050092,11.080092,11.281918,11.246713,11.072556,0.09000000000000000,0.00480093676814988
49,11.160000,11.301583,8.78,4.857544,3.989982,7.301235,3.960911,7.204809,0.00000000000000000,0.09500000000000000,3.164656,11.012792,11.052792,11.082792,11.283460,11.246475,11.075408,0.09000000000000000,0.00504098360655738
50,11.158892,11.300751,8.78,4.857122,3.989999,7.301261,3.961146,7.205552,0.00000000000000000,0.09517857142857143,3.165318,11.015568,11.055568,11.085568,11.284982,11.246224,11.078341,0.09000000000000000,0.00528103044496487
51,11.156035,11.299918,8.78,4.8567,3.990016,7.301286,3.96138,7.206295,0.00000000000000000,0.09535714285714286,3.165981,11.018414,11.058414,11.088414,11.286483,11.245961,11.081348,0.09000000000000000,0.00552107728337237
52,11.152128,11.299086,8.78,4.856279,3.990033,7.301311,3.961615,7.207039,0.00000000000000000,0.09553571428571429,3.166643,11.021326,11.061326,11.091326,11.287960,11.245685,11.084424,0.09000000000000000,0.00576112412177986
53,11.147872,11.298253,8.78,4.855857,3.99005,7.301335,3.961849,7.207782,0.00000000000000000,0.09571428571428572,3.167306,11.024297,11.064297,11.094297,11.289412,11.245397,11.087564,0.09000000000000000,0.00600117096018736
54,11.143965,11.297421,8.78,4.855436,3.990067,7.30136,3.962083,7.208525,0.00000000000000000,0.09589285714285715,3.167968,11.027324,11.067324,11.097324,11.290839,11.245097,11.090763,0.09000000000000000,0.00624121779859485
55,11.141108,11.296588,8.78,4.855014,3.990084,7.301385,3.962318,7.209268,0.00000000000000000,0.09607142857142859,3.16863,11.030399,11.070399,11.100399,11.292238,11.244784,11.094014,0.09000000000000000,0.00648126463700234
56,11.140000,11.295756,8.78,4.854593,3.990101,7.301409,3.962552,7.210011,0.00000000000000000,0.09625000000000002,3.169293,11.033519,11.073519,11.103519,11.293609,11.244458,11.097313,0.09000000000000000,0.00672131147540984
57,11.140000,11.294923,8.78,4.854171,3.990118,7.301433,3.962786,7.210754,0.00000000000000000,0.09642857142857145,3.169955,11.036678,11.076678,11.106678,11.294961,11.244120,11.100653,0.09000000000000000,0.00696135831381733
58,11.140000,11.294091,8.78,4.85375,3.990135,7.301458,3.963021,7.211497,0.00000000000000000,0.09660714285714288,3.170618,11.039871,11.079871,11.109871,11.296308,11.243769,11.104030,0.09000000000000000,0.00720140515222483
59,11.140000,11.293258,8.78,4.853328,3.990151,7.301482,3.963255,7.212241,0.00000000000000000,0.09678571428571431,3.17128,11.043092,11.083092,11.113092,11.297649,11.243406,11.107438,0.09000000000000000,0.00744145199063232
60,11.140000,11.292426,8.78,4.852907,3.990168,7.301506,3.963489,7.212984,0.00000000000000000,0.09696428571428574,3.171943,11.046336,11.086336,11.116336,11.298983,11.243029,11.110871,0.09000000000000000,0.00768149882903982
61,11.140000,11.291593,8.78,4.852485,3.990185,7.30153,3.963724,7.213727,0.00000000000000000,0.09714285714285717,3.172605,11.049599,11.089599,11.119599,11.300311,11.242640,11.114324,0.09000000000000000,0.00792154566744731
62,11.140000,11.290761,8.78,4.852063,3.990202,7.301554,3.963958,7.21447,0.00000000000000000,0.09732142857142860,3.173268,11.052875,11.092875,11.122875,11.301631,11.242238,11.117791,0.09000000000000000,0.00816159250585480
63,11.140000,11.289928,8.78,4.851642,3.990219,7.301577,3.964192,7.215213,0.00000000000000000,0.09750000000000003,3.17393,11.056158,11.096158,11.126158,11.302944,11.241822,11.121268,0.09000000000000000,0.00840163934426230
64,11.140000,11.289096,8.78,4.85122,3.990236,7.301601,3.964427,7.215956,0.00000000000000000,0.09767857142857146,3.174593,11.059444,11.099444,11.129444,11.304250,11.241394,11.124748,0.09000000000000000,0.00864168618266979
65,11.140000,11.288263,8.78,4.850799,3.990252,7.301625,3.964661,7.216699,0.00000000000000000,0.09785714285714289,3.175255,11.062727,11.102727,11.132727,11.305547,11.240953,11.128226,0.09000000000000000,0.00888173302107728
66,11.140000,11.287431,8.78,4.850377,3.990269,7.301648,3.964895,7.217443,0.00000000000000000,0.09803571428571432,3.175918,11.066002,11.106002,11.136002,11.306836,11.240498,11.131696,0.09000000000000000,0.00912177985948478
67,11.140000,11.286599,8.78,4.849956,3.990286,7.301671,3.96513,7.218186,0.00000000000000000,0.09821428571428575,3.17658,11.069264,11.109264,11.139264,11.308116,11.240030,11.135154,0.09000000000000000,0.00936182669789227
68,11.140000,11.285766,8.78,4.849534,3.990303,7.301694,3.965364,7.218929,0.00000000000000000,0.09839285714285718,3.177243,11.072507,11.112507,11.142507,11.309387,11.239549,11.138593,0.09000000000000000,0.00960187353629976
69,11.140000,11.284934,8.78,4.849113,3.990319,7.301718,3.965599,7.219672,0.00000000000000000,0.09857142857142862,3.177905,11.075727,11.115727,11.145727,11.310649,11.239055,11.142008,0.09000000000000000,0.00984192037470726
70,11.140000,11.284101,8.78,4.848691,3.990336,7.301741,3.965833,7.220415,0.00000000000000000,0.09875000000000003,3.178567,11.078917,11.118917,11.148917,11.311901,11.238547,11.145394,0.09000000000000000,0.01008196721311475
71,11.141108,11.283269,8.78,4.848269,3.990353,7.301763,3.966067,7.221158,0.00000000000000000,0.09892857142857146,3.17923,11.082074,11.122074,11.152074,11.313143,11.238026,11.148745,0.09000000000000000,0.01032201405152224
72,11.143965,11.282436,8.78,4.847848,3.990369,7.301786,3.966302,7.221901,0.00000000000000000,0.09910714285714289,3.179892,11.085191,11.125191,11.155191,11.314375,11.237491,11.152056,0.09000000000000000,0.01056206088992974
73,11.147872,11.281604,8.78,4.847426,3.990386,7.301809,3.966536,7.222645,0.00000000000000000,0.09928571428571431,3.180555,11.088264,11.128264,11.158264,11.315596,11.236943,11.155320,0.09000000000000000,0.01080210772833723
74,11.152128,11.280771,8.78,4.847005,3.990403,7.301831,3.96677,7.223388,0.00000000000000000,0.09946428571428573,3.181217,11.091287,11.131287,11.161287,11.316806,11.236381,11.158534,0.09000000000000000,0.01104215456674472
75,11.156035,11.279939,8.78,4.846583,3.990419,7.301854,3.967005,7.224131,0.00000000000000000,0.09964285714285716,3.18188,11.094255,11.134255,11.164255,11.318005,11.235805,11.161691,0.09000000000000000,0.01128220140515222
76,11.158892,11.279106,8.78,4.846162,3.990436,7.301876,3.967239,7.224874,0.00000000000000000,0.09982142857142859,3.182542,11.097163,11.137163,11.167163,11.319192,11.235216,11.164785,0.09000000000000000,0.01152224824355971
77,11.160000,11.278274,8.78,4.84574,3.990452,7.301898,3.967473,7.225617,0.00000000000000000,0.10000000000000001,3.183205,11.100005,11.140005,11.170005,11.320367,11.234613,11.167812,0.09000000000000000,0.01176229508196720
78,11.160000,11.277441,8.78,4.845319,3.990469,7.30192,3.967708,7.22636,0.00000000000000000,0.10000000000000001,3.183867,11.102777,11.142777,11.172777,11.321530,11.233996,11.170765,0.09000000000000000,0.01200234192037470
79,11.160000,11.276609,8.78,4.844897,3.990485,7.301942,3.967942,7.227103,0.00000000000000000,0.10000000000000001,3.18453,11.105473,11.145473,11.175473,11.322681,11.233365,11.173640,0.09000000000000000,0.01224238875878219
80,11.160000,11.275776,8.78,4.844476,3.990502,7.301964,3.968176,7.227847,0.00000000000000000,0.10000000000000001,3.185192,11.108087,11.148087,11.178087,11.323818,11.232720,11.176430,0.09000000000000000,0.01248243559718968
81,11.160000,11.274944,8.78,4.844054,3.990518,7.301986,3.968411,7.22859,0.00000000000000000,0.10000000000000001,3.185855,11.110616,11.150616,11.180616,11.324942,11.232061,11.179131,0.09000000000000000,0.01272248243559718
82,11.160000,11.274111,8.78,4.843632,3.990535,7.302008,3.968645,7.229333,0.00000000000000000,0.10000000000000001,3.186517,11.113052,11.153052,11.183052,11.326052,11.231388,11.181736,0.09000000000000000,0.01296252927400467
83,11.160000,11.273279,8.78,4.843211,3.990551,7.302029,3.968879,7.230076,0.00000000000000000,0.10000000000000001,3.18718,11.115392,11.155392,11.185392,11.327149,11.230701,11.184241,0.09000000000000000,0.01320257611241217
84,11.160000,11.272446,8.78,4.842789,3.990568,7.302051,3.969114,7.230819,0.00000000000000000,0.10000000000000001,3.187842,11.11763,11.15763,11.18763,11.328231,11.230000,11.186640,0.09000000000000000,0.01344262295081966
85,11.159446,11.271614,8.78,4.842368,3.990584,7.302072,3.969348,7.231562,0.00000000000000000,0.10000000000000001,3.188505,11.119761,11.159761,11.189761,11.329304,11.229291,11.188927,0.09000000000000000,0.01368266978922715
86,11.158017,11.270781,8.78,4.841946,3.9906,7.302094,3.969583,7.232305,0.00000000000000000,0.10000000000000001,3.189167,11.121779,11.161779,11.191779,11.330371,11.228579,11.191097,0.09000000000000000,0.01392271662763465
87,11.156064,11.269949,8.78,4.841525,3.990617,7.302115,3.969817,7.233049,0.00000000000000000,0.10000000000000001,3.189829,11.123679,11.163679,11.193679,11.331433,11.227865,11.193145,0.09000000000000000,0.01416276346604214
88,11.153936,11.269116,8.78,4.841103,3.990633,7.302136,3.970051,7.233792,0.00000000000000000,0.10000000000000001,3.190492,11.125457,11.165457,11.195457,11.332489,11.227148,11.195065,0.09000000000000000,0.01440281030444963
89,11.151983,11.268284,8.78,4.840682,3.990649,7.302157,3.970286,7.234535,0.00000000000000000,0.10000000000000001,3.191154,11.127106,11.167106,11.197106,11.333541,11.226430,11.196851,0.09000000000000000,0.01464285714285713
90,11.150554,11.267451,8.78,4.84026,3.990666,7.302178,3.97052,7.235278,0.00000000000000000,0.10000000000000001,3.191817,11.128622,11.168622,11.198622,11.334586,11.225708,11.198498,0.09000000000000000,0.01488290398126462
91,11.150000,11.266619,8.78,4.839839,3.990682,7.302198,3.970754,7.236021,0.00000000000000000,0.10000000000000001,3.192479,11.13,11.17,11.2,11.335627,11.224984,11.200000,0.09000000000000000,0.01512295081967211
92,11.150729,11.265786,8.78,4.839417,3.990698,7.302219,3.970989,7.236764,0.00000000000000000,0.10000000000000001,3.192057,11.131294,11.171294,11.201294,11.336661,11.224257,11.201412,0.09000000000000000,0.01536299765807961
93,11.152770,11.264954,8.78,4.838995,3.990714,7.30224,3.971223,7.237507,0.00000000000000000,0.10000000000000001,3.191636,11.132563,11.172563,11.202563,11.337690,11.223527,11.202790,0.09000000000000000,0.01560304449648710
94,11.155904,11.264122,8.78,4.838574,3.990731,7.30226,3.971457,7.238251,0.00000000000000000,0.10000000000000001,3.191214,11.133808,11.173808,11.203808,11.338714,11.222795,11.204136,0.09000000000000000,0.01584309133489459
95,11.159913,11.263289,8.78,4.838152,3.990747,7.30228,3.971692,7.238994,0.00000000000000000,0.10000000000000001,3.190792,11.135029,11.175029,11.205029,11.339731,11.222059,11.205451,0.09000000000000000,0.01608313817330209
96,11.164577,11.262457,8.78,4.837731,3.990763,7.3023,3.971926,7.239737,0.00000000000000000,0.10000000000000001,3.19037,11.136226,11.176226,11.206226,11.340742,11.221321,11.206734,0.09000000000000000,0.01632318501170958
97,11.169679,11.261624,8.78,4.837309,3.990779,7.302321,3.97216,7.24048,0.00000000000000000,0.10000000000000001,3.189948,11.137401,11.177401,11.207401,11.341748,11.220579,11.207988,0.09000000000000000,0.01656323185011708
98,11.175000,11.260792,8.78,4.836888,3.990795,7.302341,3.972395,7.241223,0.00000000000000000,0.10000000000000001,3.189526,11.138553,11.178553,11.208553,11.342748,11.219834,11.209212,0.09000000000000000,0.01680327868852457
99,11.180321,11.259959,8.78,4.836466,3.990811,7.30236,3.972629,7.241966,0.00000000000000000,0.10000000000000001,3.189104,11.139682,11.179682,11.209682,11.343741,11.219086,11.210407,0.09000000000000000,0.01704332552693206
100,11.185423,11.259127,8.78,4.836045,3.990827,7.30238,3.972863,7.242709,0.00000000000000000,0.10000000000000001,3.188682,11.14079,11.18079,11.21079,11.344728,11.218334,11.211574,0.09000000000000000,0.01728337236533956
101,11.190087,11.258294,8.78,4.835623,3.990843,7.3024,3.973098,7.243453,0.00000000000000000,0.10000000000000001,3.18826,11.141877,11.181877,11.211877,11.345709,11.217579,11.212713,0.09000000000000000,0.01752341920374705
102,11.194096,11.257462,8.78,4.835202,3.99086,7.302419,3.973332,7.244196,0.00000000000000000,0.10000000000000001,3.187839,11.142943,11.182943,11.212943,11.346684,11.216821,11.213826,0.09000000000000000,0.01776346604215454
103,11.197230,11.256629,8.78,4.83478,3.990876,7.302439,3.973567,7.244939,0.00000000000000000,0.10000000000000001,3.187417,11.143989,11.183989,11.213989,11.347653,11.216059,11.214913,0.09000000000000000,0.01800351288056204
104,11.199271,11.255797,8.78,4.834358,3.990892,7.302458,3.973801,7.245682,0.00000000000000000,0.10000000000000001,3.186995,11.145015,11.185015,11.215015,11.348615,11.215293,11.215975,0.09000000000000000,0.01824355971896953
105,11.200000,11.254964,8.78,4.833937,3.990908,7.302478,3.974035,7.246425,0.00000000000000000,0.10000000000000001,3.186573,11.146021,11.186021,11.216021,11.349570,11.214523,11.217012,0.09000000000000000,0.01848360655737702
106,11.200000,11.254132,8.78,4.833515,3.990924,7.302497,3.97427,7.247168,0.00000000000000000,0.10000000000000001,3.186151,11.147008,11.187008,11.217008,11.350519,11.213750,11.218026,0.09023809523809523,0.01872365339578452
107,11.200000,11.253299,8.78,4.833094,3.990939,7.302516,3.974504,7.247911,0.00000000000000000,0.10000000000000001,3.185729,11.147977,11.187977,11.217977,11.351461,11.212973,11.219017,0.09047619047619046,0.01896370023419201
108,11.200000,11.252467,8.78,4.832672,3.990955,7.302535,3.974738,7.248655,0.00000000000000000,0.10000000000000001,3.185307,11.148927,11.188927,11.218927,11.352397,11.212191,11.219985,0.09071428571428571,0.01920374707259950
109,11.200000,11.251634,8.78,4.832251,3.990971,7.302554,3.974973,7.249398,0.00000000000000000,0.10000000000000001,3.184885,11.14986,11.18986,11.21986,11.353326,11.211406,11.220931,0.09095238095238095,0.01944379391100700
110,11.200000,11.250802,8.78,4.831829,3.990987,7.302572,3.975207,7.250141,0.00000000000000000,0.10000000000000001,3.184463,11.150775,11.190775,11.220775,11.354247,11.210617,11.221857,0.09119047619047618,0.01968384074941449
111,11.200000,11.249969,8.78,4.831408,3.991003,7.302591,3.975441,7.250884,0.00000000000000000,0.10000000000000001,3.184042,11.151674,11.191674,11.221674,11.355162,11.209823,11.222762,0.09142857142857141,0.01992388758782198
112,11.200000,11.249137,8.78,4.830986,3.991019,7.302609,3.975676,7.251627,0.00000000000000000,0.10000000000000001,3.18362,11.152557,11.192557,11.222557,11.356070,11.209025,11.223648,0.09166666666666666,0.02016393442622948
113,11.200000,11.248304,8.78,4.830565,3.991035,7.302628,3.97591,7.25237,0.00000000000000000,0.10000000000000001,3.183198,11.153423,11.193423,11.223423,11.356977,11.208222,11.224516,0.09190476190476191,0.02040398126463697
114,11.200000,11.247472,8.78,4.830143,3.991051,7.302646,3.976144,7.253113,0.00000000000000000,0.10000000000000001,3.182776,11.154274,11.194274,11.224274,11.357885,11.207415,11.225365,0.09214285714285714,0.02064402810304446
115,11.200000,11.246639,8.78,4.829721,3.991066,7.302664,3.976379,7.253857,0.00000000000000000,0.10000000000000001,3.182354,11.15511,11.19511,11.22511,11.358796,11.206604,11.226197,0.09238095238095237,0.02088407494145196
116,11.200000,11.245807,8.78,4.8293,3.991082,7.302682,3.976613,7.2546,0.00000000000000000,0.10000000000000001,3.181932,11.155931,11.195931,11.225931,11.359708,11.205788,11.227012,0.09261904761904761,0.02112412177985945
117,11.200000,11.244974,8.78,4.828878,3.991098,7.3027,3.976847,7.255343,0.00000000000000000,0.10000000000000001,3.18151,11.156738,11.196738,11.226738,11.360620,11.204967,11.227811,0.09285714285714286,0.02136416861826694
118,11.200000,11.244142,8.78,4.828457,3.991114,7.302718,3.977082,7.256086,0.00000000000000000,0.10000000000000001,3.181088,11.157531,11.197531,11.227531,11.361533,11.204141,11.228595,0.09309523809523809,0.02160421545667444
119,11.200000,11.243309,8.78,4.828035,3.991129,7.302736,3.977316,7.256829,0.00000000000000000,0.10000000000000001,3.180666,11.158311,11.198311,11.228311,11.362444,11.203311,11.229365,0.09333333333333332,0.02184426229508193
120,11.199854,11.242477,8.78,4.827614,3.991145,7.302754,3.977551,7.257572,0.00000000000000000,0.10000000000000001,3.180245,11.159079,11.199079,11.229079,11.363354,11.202475,11.230121,0.09357142857142857,0.02208430913348942
121,11.199446,11.241645,8.78,4.827192,3.991161,7.302771,3.977785,7.258315,0.00000000000000000,0.10000000000000001,3.179823,11.159833,11.199833,11.229833,11.364262,11.201635,11.230864,0.09380952380952381,0.02232435597189692
122,11.198819,11.240812,8.78,4.826771,3.991176,7.302789,3.978019,7.259058,0.00000000000000000,0.10000000000000001,3.179401,11.160576,11.200576,11.230576,11.365166,11.200789,11.231595,0.09404761904761905,0.02256440281030441
123,11.198017,11.239980,8.78,4.826349,3.991192,7.302806,3.978254,7.259802,0.00000000000000000,0.10000000000000001,3.178979,11.161308,11.201308,11.231308,11.366067,11.199938,11.232314,0.09428571428571428,0.02280444964871190
