INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
2U_CBIC002_300117,5.625,3.97,2.72
2U_CBIC004_310116,5.625,5.05,2.73
2U_CBIC006_321125,5.625,4.87,3.45
2U_CBIC009_331124,4,5.13,3.45
MS_BONOS_350524,8,9.67,9.67
M_BONOS_240905,8,11.28,
M_BONOS_241205,10,11.1,
M_BONOS_250306,5,10.51,
M_BONOS_260305,5.75,10.44,
M_BONOS_260903,7,10.31,
M_BONOS_270304,5.5,9.98,
M_BONOS_270603,7.5,9.94,
M_BONOS_290301,8.5,9.72,
M_BONOS_290531,8.5,9.67,
M_BONOS_310529,7.75,9.6,
M_BONOS_330526,7.5,9.56,9.08
M_BONOS_341123,7.75,9.56,
M_BONOS_361120,10,9.55,
M_BONOS_381118,8.5,9.6,
M_BONOS_421113,7.75,9.69,
M_BONOS_471107,8,9.64,
M_BONOS_530731,8,9.67,
PI_PIC_P012U,5.625,5.06,
PI_PIC_P991U,5.625,3.98,
S_UDIBONO_251204,4.5,7.22,
S_UDIBONO_261203,3,6.69,
S_UDIBONO_281130,4,5.49,
S_UDIBONO_311127,2.75,5.16,
S_UDIBONO_340824,4,5.12,
S_UDIBONO_351122,4.5,5.13,
S_UDIBONO_401115,4,5.07,
S_UDIBONO_431112,3.25,5.05,
S_UDIBONO_461108,4,5.02,
S_UDIBONO_501103,4,5.04,
