*F,EURIBOR6M,240503,1,3.889767726069
*F,EURIBOR6M,240504,2,3.889783364180
*F,EURIBOR6M,240505,3,3.890068772002
*F,EURIBOR6M,240506,4,3.890398200358
*F,EURIBOR6M,240507,5,3.890734314891
*F,EURIBOR6M,240508,6,3.891025561185
*F,EURIBOR6M,240509,7,3.891288661892
*F,EURIBOR6M,240510,8,3.891531977385
*F,EURIBOR6M,240511,9,3.891737052193
*F,EURIBOR6M,240512,10,3.891962908126
*F,EURIBOR6M,240513,11,3.892181203925
*F,EURIBOR6M,240514,12,3.892377034846
*F,EURIBOR6M,240515,13,3.892564279229
*F,EURIBOR6M,240516,14,3.892743519946
*F,EURIBOR6M,240517,15,3.892915183931
*F,EURIBOR6M,240518,16,3.893063456011
*F,EURIBOR6M,240519,17,3.893227419526
*F,EURIBOR6M,240520,18,3.893387555372
*F,EURIBOR6M,240521,19,3.893531451370
*F,EURIBOR6M,240522,20,3.893668791831
*F,EURIBOR6M,240523,21,3.893799672659
*F,EURIBOR6M,240524,22,3.893924171970
*F,EURIBOR6M,240525,23,3.894028944267
*F,EURIBOR6M,240526,24,3.894146163172
*F,EURIBOR6M,240527,25,3.894259969944
*F,EURIBOR6M,240528,26,3.894359485542
*F,EURIBOR6M,240529,27,3.894452850082
*F,EURIBOR6M,240530,28,3.894540090246
*F,EURIBOR6M,240531,29,3.894621228778
*F,EURIBOR6M,240601,30,3.894684328875
*F,EURIBOR6M,240602,31,3.894757966205
*F,EURIBOR6M,240603,32,3.894828215783
*F,EURIBOR6M,240604,33,3.894885116852
*F,EURIBOR6M,240605,34,3.894935989935
*F,EURIBOR6M,240606,35,3.894980844308
*F,EURIBOR6M,240607,36,3.895019688003
*F,EURIBOR6M,240608,37,3.895041475219
*F,EURIBOR6M,240609,38,3.895072565005
*F,EURIBOR6M,240610,39,3.895100220068
*F,EURIBOR6M,240611,40,3.895115081892
*F,EURIBOR6M,240612,41,3.895123959613
*F,EURIBOR6M,240613,42,3.895126856557
*F,EURIBOR6M,240614,43,3.895123775563
*F,EURIBOR6M,240615,44,3.895104282305
*F,EURIBOR6M,240616,45,3.895093231333
*F,EURIBOR6M,240617,46,3.895078687162
*F,EURIBOR6M,240618,47,3.895051714870
*F,EURIBOR6M,240619,48,3.895018773241
*F,EURIBOR6M,240620,49,3.894979863136
*F,EURIBOR6M,240621,50,3.894934985192
*F,EURIBOR6M,240622,51,3.894874150043
*F,EURIBOR6M,240623,52,3.894821123698
*F,EURIBOR6M,240624,53,3.894764547850
*F,EURIBOR6M,240625,54,3.894695801238
*F,EURIBOR6M,240626,55,3.894621087349
*F,EURIBOR6M,240627,56,3.894540405876
*F,EURIBOR6M,240628,57,3.894453756400
*F,EURIBOR6M,240629,58,3.894351487646
*F,EURIBOR6M,240630,59,3.894256541328
*F,EURIBOR6M,240701,60,3.894157994290
*F,EURIBOR6M,240702,61,3.894047466703
*F,EURIBOR6M,240703,62,3.893930967651
*F,EURIBOR6M,240704,63,3.893808496219
*F,EURIBOR6M,240705,64,3.893680051430
*F,EURIBOR6M,240706,65,3.893536247528
*F,EURIBOR6M,240707,66,3.893399380308
*F,EURIBOR6M,240708,67,3.893258866338
*F,EURIBOR6M,240709,68,3.893106517291
*F,EURIBOR6M,240710,69,3.892948189241
*F,EURIBOR6M,240711,70,3.892783880930
*F,EURIBOR6M,240712,71,3.892613591065
*F,EURIBOR6M,240713,72,3.892428147902
*F,EURIBOR6M,240714,73,3.892249327426
*F,EURIBOR6M,240715,74,3.892066818747
*F,EURIBOR6M,240716,75,3.891872589121
*F,EURIBOR6M,240717,76,3.891672371029
*F,EURIBOR6M,240718,77,3.891466163013
*F,EURIBOR6M,240719,78,3.891253963593
*F,EURIBOR6M,240720,79,3.891026777178
*F,EURIBOR6M,240721,80,3.890805952386
*F,EURIBOR6M,240722,81,3.890581401806
*F,EURIBOR6M,240723,82,3.890345221581
*F,EURIBOR6M,240724,83,3.890103042272
*F,EURIBOR6M,240725,84,3.889854862296
*F,EURIBOR6M,240726,85,3.889600680057
*F,EURIBOR6M,240727,86,3.889331647483
*F,EURIBOR6M,240728,87,3.889068755616
*F,EURIBOR6M,240729,88,3.888802103606
*F,EURIBOR6M,240730,89,3.888523896103
*F,EURIBOR6M,240731,90,3.888239678177
*F,EURIBOR6M,240801,91,3.887949448166
*F,EURIBOR6M,240802,92,3.887653204399
*F,EURIBOR6M,240803,93,3.887342224138
*F,EURIBOR6M,240804,94,3.887037194838
*F,EURIBOR6M,240805,95,3.886728373733
*F,EURIBOR6M,240806,96,3.886408058077
*F,EURIBOR6M,240807,97,3.886081720198
*F,EURIBOR6M,240808,98,3.885749358383
*F,EURIBOR6M,240809,99,3.885410970913
*F,EURIBOR6M,240810,100,3.885057942852
*F,EURIBOR6M,240811,101,3.884710700687
*F,EURIBOR6M,240812,102,3.884359637310
*F,EURIBOR6M,240813,103,3.883997129934
*F,EURIBOR6M,240814,104,3.883628588237
*F,EURIBOR6M,240815,105,3.883254010474
*F,EURIBOR6M,240816,106,3.882873394896
*F,EURIBOR6M,240817,107,3.882478220271
*F,EURIBOR6M,240818,108,3.882088686355
*F,EURIBOR6M,240819,109,3.881695303726
*F,EURIBOR6M,240820,110,3.881290519329
*F,EURIBOR6M,240821,111,3.880879688325
*F,EURIBOR6M,240822,112,3.880462808947
*F,EURIBOR6M,240823,113,3.880039879426
*F,EURIBOR6M,240824,114,3.879602460735
*F,EURIBOR6M,240825,115,3.879170553813
*F,EURIBOR6M,240826,116,3.878734772297
*F,EURIBOR6M,240827,117,3.878287624484
*F,EURIBOR6M,240828,118,3.877834417660
*F,EURIBOR6M,240829,119,3.877375150046
*F,EURIBOR6M,240830,120,3.876909819862
*F,EURIBOR6M,240831,121,3.876430060773
*F,EURIBOR6M,240901,122,3.875955697967
*F,EURIBOR6M,240902,123,3.875477436080
*F,EURIBOR6M,240903,124,3.874987837801
*F,EURIBOR6M,240904,125,3.874492168041
*F,EURIBOR6M,240905,126,3.873990425014
*F,EURIBOR6M,240906,127,3.873482606936
*F,EURIBOR6M,240907,128,3.872960412214
*F,EURIBOR6M,240908,129,3.872443509561
*F,EURIBOR6M,240909,130,3.871922684542
*F,EURIBOR6M,240910,131,3.871390548404
*F,EURIBOR6M,240911,132,3.870852328286
*F,EURIBOR6M,240912,133,3.870308022402
*F,EURIBOR6M,240913,134,3.869757628966
*F,EURIBOR6M,240914,135,3.869192904409
*F,EURIBOR6M,240915,136,3.868633377245
*F,EURIBOR6M,240916,137,3.868069905487
*F,EURIBOR6M,240917,138,3.867495143986
*F,EURIBOR6M,240918,139,3.866914286007
*F,EURIBOR6M,240919,140,3.866327329764
*F,EURIBOR6M,240920,141,3.865734273475
*F,EURIBOR6M,240921,142,3.865126925870
*F,EURIBOR6M,240922,143,3.864524689131
*F,EURIBOR6M,240923,144,3.863918486497
*F,EURIBOR6M,240924,145,3.863301012195
*F,EURIBOR6M,240925,146,3.862677428937
*F,EURIBOR6M,240926,147,3.862047734943
*F,EURIBOR6M,240927,148,3.861411928434
*F,EURIBOR6M,240928,149,3.860761865522
*F,EURIBOR6M,240929,150,3.860116833969
*F,EURIBOR6M,240930,151,3.859467816046
*F,EURIBOR6M,241001,152,3.858807541709
*F,EURIBOR6M,241002,153,3.858141145977
*F,EURIBOR6M,241003,154,3.857468627078
*F,EURIBOR6M,241004,155,3.856789983239
*F,EURIBOR6M,241005,156,3.856097113693
*F,EURIBOR6M,241006,157,3.855409202094
*F,EURIBOR6M,241007,158,3.854717284388
*F,EURIBOR6M,241008,159,3.854014123098
*F,EURIBOR6M,241009,160,3.853304828029
*F,EURIBOR6M,241010,161,3.852589397415
*F,EURIBOR6M,241011,162,3.851867829495
*F,EURIBOR6M,241012,163,3.851132062907
*F,EURIBOR6M,241013,164,3.850401186185
*F,EURIBOR6M,241014,165,3.849666284285
*F,EURIBOR6M,241015,166,3.848920149536
*F,EURIBOR6M,241016,167,3.848167868688
*F,EURIBOR6M,241017,168,3.847409439987
*F,EURIBOR6M,241018,169,3.846644861680
*F,EURIBOR6M,241019,170,3.845866108558
*F,EURIBOR6M,241020,171,3.845092181912
*F,EURIBOR6M,241021,172,3.844314211622
*F,EURIBOR6M,241022,173,3.843525017400
*F,EURIBOR6M,241023,174,3.842729664835
*F,EURIBOR6M,241024,175,3.841928152184
*F,EURIBOR6M,241025,176,3.841120477707
*F,EURIBOR6M,241026,177,3.840298649477
*F,EURIBOR6M,241027,178,3.839481588486
*F,EURIBOR6M,241028,179,3.838660465944
*F,EURIBOR6M,241029,180,3.837828126795
*F,EURIBOR6M,241030,181,3.836989617145
*F,EURIBOR6M,241031,182,3.836144935264
*F,EURIBOR6M,241101,183,3.835294079426
*F,EURIBOR6M,241102,184,3.834429088438
*F,EURIBOR6M,241103,185,3.833568809152
*F,EURIBOR6M,241104,186,3.832704450921
*F,EURIBOR6M,241105,187,3.831828882019
*F,EURIBOR6M,241106,188,3.830947130551
*F,EURIBOR6M,241107,189,3.830059219874
*F,EURIBOR6M,241108,190,3.829165272588
*F,EURIBOR6M,241109,191,3.828257689971
*F,EURIBOR6M,241110,192,3.827354935750
*F,EURIBOR6M,241111,193,3.826448644819
*F,EURIBOR6M,241112,194,3.825531970181
*F,EURIBOR6M,241113,195,3.824609954083
*F,EURIBOR6M,241114,196,3.823682727174
*F,EURIBOR6M,241115,197,3.822750417478
*F,EURIBOR6M,241116,198,3.821805836097
*F,EURIBOR6M,241117,199,3.820866411313
*F,EURIBOR6M,241118,200,3.819924233840
*F,EURIBOR6M,241119,201,3.818972822930
*F,EURIBOR6M,241120,202,3.818016932172
*F,EURIBOR6M,241121,203,3.817056675144
*F,EURIBOR6M,241122,204,3.816092163221
*F,EURIBOR6M,241123,205,3.815116591170
*F,EURIBOR6M,241124,206,3.814146424444
*F,EURIBOR6M,241125,207,3.813174179887
*F,EURIBOR6M,241126,208,3.812193719902
*F,EURIBOR6M,241127,209,3.811209530666
*F,EURIBOR6M,241128,210,3.810221711406
*F,EURIBOR6M,241129,211,3.809230359491
*F,EURIBOR6M,241130,212,3.808229029497
*F,EURIBOR6M,241201,213,3.807233289186
*F,EURIBOR6M,241202,214,3.806236054542
*F,EURIBOR6M,241203,215,3.805231510034
*F,EURIBOR6M,241204,216,3.804223893326
*F,EURIBOR6M,241205,217,3.803213291515
*F,EURIBOR6M,241206,218,3.802199790117
*F,EURIBOR6M,241207,219,3.801177281722
*F,EURIBOR6M,241208,220,3.800160495069
*F,EURIBOR6M,241209,221,3.799142720692
*F,EURIBOR6M,241210,222,3.798118445839
*F,EURIBOR6M,241211,223,3.797091676568
*F,EURIBOR6M,241212,224,3.796062489658
*F,EURIBOR6M,241213,225,3.795030960546
*F,EURIBOR6M,241214,226,3.793991299884
*F,EURIBOR6M,241215,227,3.792957450428
*F,EURIBOR6M,241216,228,3.791923054806
*F,EURIBOR6M,241217,229,3.790882885378
*F,EURIBOR6M,241218,230,3.789840731775
*F,EURIBOR6M,241219,231,3.788796661962
*F,EURIBOR6M,241220,232,3.787750742755
*F,EURIBOR6M,241221,233,3.786697484580
*F,EURIBOR6M,241222,234,3.785650092314
*F,EURIBOR6M,241223,235,3.784602540141
*F,EURIBOR6M,241224,236,3.783549869309
*F,EURIBOR6M,241225,237,3.782495666716
*F,EURIBOR6M,241226,238,3.781439992760
*F,EURIBOR6M,241227,239,3.780382906849
*F,EURIBOR6M,241228,240,3.779319202379
*F,EURIBOR6M,241229,241,3.778261390131
*F,EURIBOR6M,241230,242,3.777203757006
*F,EURIBOR6M,241231,243,3.776141598217
*F,EURIBOR6M,250101,244,3.775078310333
*F,EURIBOR6M,250102,245,3.774013947227
*F,EURIBOR6M,250103,246,3.772948561910
*F,EURIBOR6M,250104,247,3.771877215279
*F,EURIBOR6M,250105,248,3.770811763987
*F,EURIBOR6M,250106,249,3.769746790335
*F,EURIBOR6M,250107,250,3.768677829760
*F,EURIBOR6M,250108,251,3.767608099770
*F,EURIBOR6M,250109,252,3.766537648581
*F,EURIBOR6M,250110,253,3.765466523667
*F,EURIBOR6M,250111,254,3.764390039153
*F,EURIBOR6M,250112,255,3.763319434150
*F,EURIBOR6M,250113,256,3.762249570420
*F,EURIBOR6M,250114,257,3.761176210931
*F,EURIBOR6M,250115,258,3.760102404406
*F,EURIBOR6M,250116,259,3.759028194142
*F,EURIBOR6M,250117,260,3.757953622791
*F,EURIBOR6M,250118,261,3.756874244531
*F,EURIBOR6M,250119,262,3.755800714504
*F,EURIBOR6M,250120,263,3.754728159225
*F,EURIBOR6M,250121,264,3.753652557462
*F,EURIBOR6M,250122,265,3.752576798546
*F,EURIBOR6M,250123,266,3.751500921481
*F,EURIBOR6M,250124,267,3.750424964706
*F,EURIBOR6M,250125,268,3.749344710254
*F,EURIBOR6M,250126,269,3.748270260191
*F,EURIBOR6M,250127,270,3.747196992186
*F,EURIBOR6M,250128,271,3.746121089943
*F,EURIBOR6M,250129,272,3.745045292015
*F,EURIBOR6M,250130,273,3.743969633647
*F,EURIBOR6M,250131,274,3.742894149582
*F,EURIBOR6M,250201,275,3.741814838402
*F,EURIBOR6M,250202,276,3.740741277579
*F,EURIBOR6M,250203,277,3.739669083353
*F,EURIBOR6M,250204,278,3.738594634278
*F,EURIBOR6M,250205,279,3.737520526054
*F,EURIBOR6M,250206,280,3.736446790617
*F,EURIBOR6M,250207,281,3.735373459461
*F,EURIBOR6M,250208,282,3.734296737214
*F,EURIBOR6M,250209,283,3.733225703088
*F,EURIBOR6M,250210,284,3.732156200208
*F,EURIBOR6M,250211,285,3.731084792612
*F,EURIBOR6M,250212,286,3.730013940449
*F,EURIBOR6M,250213,287,3.728943672736
*F,EURIBOR6M,250214,288,3.727874018101
*F,EURIBOR6M,250215,289,3.726801377449
*F,EURIBOR6M,250216,290,3.725734356114
*F,EURIBOR6M,250217,291,3.724669013258
*F,EURIBOR6M,250218,292,3.723602089680
*F,EURIBOR6M,250219,293,3.722535916725
*F,EURIBOR6M,250220,294,3.721470520827
*F,EURIBOR6M,250221,295,3.720405928076
*F,EURIBOR6M,250222,296,3.719338726556
*F,EURIBOR6M,250223,297,3.718277070354
*F,EURIBOR6M,250224,298,3.717217224561
*F,EURIBOR6M,250225,299,3.716156098612
*F,EURIBOR6M,250226,300,3.715095901295
*F,EURIBOR6M,250227,301,3.714036656752
*F,EURIBOR6M,250228,302,3.712978388819
*F,EURIBOR6M,250301,303,3.711917864271
*F,EURIBOR6M,250302,304,3.710862806982
*F,EURIBOR6M,250303,305,3.709809678558
*F,EURIBOR6M,250304,306,3.708755549481
*F,EURIBOR6M,250305,307,3.707702511778
*F,EURIBOR6M,250306,308,3.706650587551
*F,EURIBOR6M,250307,309,3.705599798631
*F,EURIBOR6M,250308,310,3.704547082550
*F,EURIBOR6M,250309,311,3.703499752563
*F,EURIBOR6M,250310,312,3.702454457999
*F,EURIBOR6M,250311,313,3.701408423293
*F,EURIBOR6M,250312,314,3.700363629101
*F,EURIBOR6M,250313,315,3.699320095703
*F,EURIBOR6M,250314,316,3.698277843138
*F,EURIBOR6M,250315,317,3.697233972281
*F,EURIBOR6M,250316,318,3.696195404039
*F,EURIBOR6M,250317,319,3.695158967248
*F,EURIBOR6M,250318,320,3.694122033655
*F,EURIBOR6M,250319,321,3.693086477561
*F,EURIBOR6M,250320,322,3.692052317619
*F,EURIBOR6M,250321,323,3.691019572264
*F,EURIBOR6M,250322,324,3.689985498757
*F,EURIBOR6M,250323,325,3.688956642744
*F,EURIBOR6M,250324,326,3.687930004866
*F,EURIBOR6M,250325,327,3.686903097957
*F,EURIBOR6M,250326,328,3.685877694648
*F,EURIBOR6M,250327,329,3.684853812132
*F,EURIBOR6M,250328,330,3.683831467406
*F,EURIBOR6M,250329,331,3.682808067595
*F,EURIBOR6M,250330,332,3.681789799064
*F,EURIBOR6M,250331,333,3.680773827046
*F,EURIBOR6M,250401,334,3.679757799619
*F,EURIBOR6M,250402,335,3.678743392122
*F,EURIBOR6M,250403,336,3.677730620433
*F,EURIBOR6M,250404,337,3.676719500256
*F,EURIBOR6M,250405,338,3.675707582456
*F,EURIBOR6M,250406,339,3.674700709096
*F,EURIBOR6M,250407,340,3.673696203226
*F,EURIBOR6M,250408,341,3.672691842678
*F,EURIBOR6M,250409,342,3.671689209596
*F,EURIBOR6M,250410,343,3.670688318673
*F,EURIBOR6M,250411,344,3.669689184448
*F,EURIBOR6M,250412,345,3.668689495764
*F,EURIBOR6M,250413,346,3.667694764440
*F,EURIBOR6M,250414,347,3.666702464977
*F,EURIBOR6M,250415,348,3.665710499797
*F,EURIBOR6M,250416,349,3.664720361685
*F,EURIBOR6M,250417,350,3.663732064269
*F,EURIBOR6M,250418,351,3.662745621031
*F,EURIBOR6M,250419,352,3.661758853370
*F,EURIBOR6M,250420,353,3.660776956074
*F,EURIBOR6M,250421,354,3.659797549102
*F,EURIBOR6M,250422,355,3.658818654599
*F,EURIBOR6M,250423,356,3.657841679600
*F,EURIBOR6M,250424,357,3.656866636763
*F,EURIBOR6M,250425,358,3.655893538620
*F,EURIBOR6M,250426,359,3.654920334011
*F,EURIBOR6M,250427,360,3.653951913122
*F,EURIBOR6M,250428,361,3.652986035728
*F,EURIBOR6M,250429,362,3.652020839107
*F,EURIBOR6M,250430,363,3.651057647932
*F,EURIBOR6M,250501,364,3.650096473987
*F,EURIBOR6M,250502,365,3.649137328937
*F,EURIBOR6M,250503,366,3.648178284238
*F,EURIBOR6M,250504,367,3.647223937192
*F,EURIBOR6M,250505,368,3.646272182059
*F,EURIBOR6M,250506,369,3.645321266923
*F,EURIBOR6M,250507,370,3.644372432690
*F,EURIBOR6M,250508,371,3.643425667475
*F,EURIBOR6M,250509,372,3.642480954949
*F,EURIBOR6M,250510,373,3.641536412140
*F,EURIBOR6M,250511,374,3.640596438297
*F,EURIBOR6M,250512,375,3.639658972869
*F,EURIBOR6M,250513,376,3.638722311317
*F,EURIBOR6M,250514,377,3.637787623412
*F,EURIBOR6M,250515,378,3.636854893847
*F,EURIBOR6M,250516,379,3.635924107479
*F,EURIBOR6M,250517,380,3.634993421265
*F,EURIBOR6M,250518,381,3.634067143866
*F,EURIBOR6M,250519,382,3.633143258498
*F,EURIBOR6M,250520,383,3.632220096643
*F,EURIBOR6M,250521,384,3.631298804623
*F,EURIBOR6M,250522,385,3.630379368225
*F,EURIBOR6M,250523,386,3.629461773381
*F,EURIBOR6M,250524,387,3.628544215475
*F,EURIBOR6M,250525,388,3.627630915803
*F,EURIBOR6M,250526,389,3.626719899693
*F,EURIBOR6M,250527,390,3.625809533297
*F,EURIBOR6M,250528,391,3.624900940278
*F,EURIBOR6M,250529,392,3.623994107417
*F,EURIBOR6M,250530,393,3.623089021634
*F,EURIBOR6M,250531,394,3.622183915316
*F,EURIBOR6M,250601,395,3.621282925446
*F,EURIBOR6M,250602,396,3.620384117913
*F,EURIBOR6M,250603,397,3.619485892257
*F,EURIBOR6M,250604,398,3.618589350236
*F,EURIBOR6M,250605,399,3.617694479542
*F,EURIBOR6M,250606,400,3.616801267993
*F,EURIBOR6M,250607,401,3.615907983642
*F,EURIBOR6M,250608,402,3.615018682056
*F,EURIBOR6M,250609,403,3.614131468216
*F,EURIBOR6M,250610,404,3.613244773843
*F,EURIBOR6M,250611,405,3.612359679506
*F,EURIBOR6M,250612,406,3.611476173732
*F,EURIBOR6M,250613,407,3.610594245163
*F,EURIBOR6M,250614,408,3.609712196248
*F,EURIBOR6M,250615,409,3.608834003892
*F,EURIBOR6M,250616,410,3.607957810777
*F,EURIBOR6M,250617,411,3.607082079664
*F,EURIBOR6M,250618,412,3.606207870619
*F,EURIBOR6M,250619,413,3.605335172933
*F,EURIBOR6M,250620,414,3.604463976004
*F,EURIBOR6M,250621,415,3.603592615476
*F,EURIBOR6M,250622,416,3.602724992212
*F,EURIBOR6M,250623,417,3.601859285275
*F,EURIBOR6M,250624,418,3.600993987391
*F,EURIBOR6M,250625,419,3.600130138771
*F,EURIBOR6M,250626,420,3.599267729410
*F,EURIBOR6M,250627,421,3.598406749401
*F,EURIBOR6M,250628,422,3.597545566445
*F,EURIBOR6M,250629,423,3.596688007851
*F,EURIBOR6M,250630,424,3.595832287820
*F,EURIBOR6M,250701,425,3.594976928015
*F,EURIBOR6M,250702,426,3.594122949418
*F,EURIBOR6M,250703,427,3.593270342672
*F,EURIBOR6M,250704,428,3.592419098509
*F,EURIBOR6M,250705,429,3.591567615605
*F,EURIBOR6M,250706,430,3.590719650092
*F,EURIBOR6M,250707,431,3.589873450121
*F,EURIBOR6M,250708,432,3.589027565322
*F,EURIBOR6M,250709,433,3.588182998045
*F,EURIBOR6M,250710,434,3.587339739529
*F,EURIBOR6M,250711,435,3.586497781094
*F,EURIBOR6M,250712,436,3.585655551369
*F,EURIBOR6M,250713,437,3.584816737563
*F,EURIBOR6M,250714,438,3.583979620660
*F,EURIBOR6M,250715,439,3.583142777331
*F,EURIBOR6M,250716,440,3.582307191865
*F,EURIBOR6M,250717,441,3.581472856049
*F,EURIBOR6M,250718,442,3.580639761745
*F,EURIBOR6M,250719,443,3.579806366564
*F,EURIBOR6M,250720,444,3.578976290947
*F,EURIBOR6M,250721,445,3.578147847638
*F,EURIBOR6M,250722,446,3.577319639477
*F,EURIBOR6M,250723,447,3.576492633234
*F,EURIBOR6M,250724,448,3.575666821203
*F,EURIBOR6M,250725,449,3.574842195750
*F,EURIBOR6M,250726,450,3.574017242536
*F,EURIBOR6M,250727,451,3.573195517291
*F,EURIBOR6M,250728,452,3.572375363507
*F,EURIBOR6M,250729,453,3.571555409354
*F,EURIBOR6M,250730,454,3.570736604608
*F,EURIBOR6M,250731,455,3.569918942031
*F,EURIBOR6M,250801,456,3.569102414452
*F,EURIBOR6M,250802,457,3.568285534703
*F,EURIBOR6M,250803,458,3.567471795768
*F,EURIBOR6M,250804,459,3.566659570916
*F,EURIBOR6M,250805,460,3.565847512855
*F,EURIBOR6M,250806,461,3.565036554864
*F,EURIBOR6M,250807,462,3.564226690140
*F,EURIBOR6M,250808,463,3.563417911940
*F,EURIBOR6M,250809,464,3.562608759429
*F,EURIBOR6M,250810,465,3.561802664715
*F,EURIBOR6M,250811,466,3.560998029926
*F,EURIBOR6M,250812,467,3.560193531552
*F,EURIBOR6M,250813,468,3.559390086852
*F,EURIBOR6M,250814,469,3.558587689425
*F,EURIBOR6M,250815,470,3.557786332927
*F,EURIBOR6M,250816,471,3.556984582051
*F,EURIBOR6M,250817,472,3.556185809828
*F,EURIBOR6M,250818,473,3.555388446360
*F,EURIBOR6M,250819,474,3.554591191200
*F,EURIBOR6M,250820,475,3.553794946045
*F,EURIBOR6M,250821,476,3.552999704868
*F,EURIBOR6M,250822,477,3.552205461693
*F,EURIBOR6M,250823,478,3.551410805977
*F,EURIBOR6M,250824,479,3.550619053389
*F,EURIBOR6M,250825,480,3.549828661170
*F,EURIBOR6M,250826,481,3.549038351242
*F,EURIBOR6M,250827,482,3.548249010182
*F,EURIBOR6M,250828,483,3.547460632309
*F,EURIBOR6M,250829,484,3.546673211989
*F,EURIBOR6M,250830,485,3.545885362714
*F,EURIBOR6M,250831,486,3.545100344432
*F,EURIBOR6M,250901,487,3.544316640722
*F,EURIBOR6M,250902,488,3.543532995217
*F,EURIBOR6M,250903,489,3.542750279795
*F,EURIBOR6M,250904,490,3.541968489096
*F,EURIBOR6M,250905,491,3.541187617807
*F,EURIBOR6M,250906,492,3.540406302753
*F,EURIBOR6M,250907,493,3.539627749737
*F,EURIBOR6M,250908,494,3.538850467908
*F,EURIBOR6M,250909,495,3.538073221983
*F,EURIBOR6M,250910,496,3.537296869543
*F,EURIBOR6M,250911,497,3.536521405529
*F,EURIBOR6M,250912,498,3.535746824925
*F,EURIBOR6M,250913,499,3.534971787222
*F,EURIBOR6M,250914,500,3.534199445586
*F,EURIBOR6M,250915,501,3.533428334004
*F,EURIBOR6M,250916,502,3.532657237673
*F,EURIBOR6M,250917,503,3.531887000267
*F,EURIBOR6M,250918,504,3.531117617008
*F,EURIBOR6M,250919,505,3.530349083156
*F,EURIBOR6M,250920,506,3.529580080228
*F,EURIBOR6M,250921,507,3.528813710201
*F,EURIBOR6M,250922,508,3.528048531196
*F,EURIBOR6M,250923,509,3.527283348317
*F,EURIBOR6M,250924,510,3.526518991703
*F,EURIBOR6M,250925,511,3.525755456836
*F,EURIBOR6M,250926,512,3.524992739234
*F,EURIBOR6M,250927,513,3.524229541830
*F,EURIBOR6M,250928,514,3.523468916799
*F,EURIBOR6M,250929,515,3.522709445724
*F,EURIBOR6M,250930,516,3.521949953062
*F,EURIBOR6M,251001,517,3.521191255778
*F,EURIBOR6M,251002,518,3.520433349596
*F,EURIBOR6M,251003,519,3.519676230277
*F,EURIBOR6M,251004,520,3.518918621579
*F,EURIBOR6M,251005,521,3.518163527208
*F,EURIBOR6M,251006,522,3.517409551568
*F,EURIBOR6M,251007,523,3.516655537939
*F,EURIBOR6M,251008,524,3.515902290455
*F,EURIBOR6M,251009,525,3.515149805069
*F,EURIBOR6M,251010,526,3.514398077765
*F,EURIBOR6M,251011,527,3.513645852567
*F,EURIBOR6M,251012,528,3.512896085992
*F,EURIBOR6M,251013,529,3.512147404644
*F,EURIBOR6M,251014,530,3.511398670121
*F,EURIBOR6M,251015,531,3.510650674058
*F,EURIBOR6M,251016,532,3.509903412620
*F,EURIBOR6M,251017,533,3.509156882002
*F,EURIBOR6M,251018,534,3.508409845953
*F,EURIBOR6M,251019,535,3.507665215030
*F,EURIBOR6M,251020,536,3.506921637448
*F,EURIBOR6M,251021,537,3.506177992632
*F,EURIBOR6M,251022,538,3.505435060038
*F,EURIBOR6M,251023,539,3.504692836031
*F,EURIBOR6M,251024,540,3.503951317003
*F,EURIBOR6M,251025,541,3.503209285908
*F,EURIBOR6M,251026,542,3.502469608529
*F,EURIBOR6M,251027,543,3.501730954118
*F,EURIBOR6M,251028,544,3.500992219464
*F,EURIBOR6M,251029,545,3.500254172150
*F,EURIBOR6M,251030,546,3.499516808728
*F,EURIBOR6M,251031,547,3.498780125775
*F,EURIBOR6M,251101,548,3.498042924950
*F,EURIBOR6M,251102,549,3.497308028401
*F,EURIBOR6M,251103,550,3.496574125873
*F,EURIBOR6M,251104,551,3.495840131067
*F,EURIBOR6M,251105,552,3.495106799990
*F,EURIBOR6M,251106,553,3.494374129368
*F,EURIBOR6M,251107,554,3.493642117040
*F,EURIBOR6M,251108,555,3.492909593868
*F,EURIBOR6M,251109,556,3.492179332169
*F,EURIBOR6M,251110,557,3.491450056058
*F,EURIBOR6M,251111,558,3.490720705225
*F,EURIBOR6M,251112,559,3.489992027832
*F,EURIBOR6M,251113,560,3.489264027067
*F,EURIBOR6M,251114,561,3.488536706094
*F,EURIBOR6M,251115,562,3.487808932609
*F,EURIBOR6M,251116,563,3.487083393928
*F,EURIBOR6M,251117,564,3.486358853297
*F,EURIBOR6M,251118,565,3.485634282760
*F,EURIBOR6M,251119,566,3.484910407548
*F,EURIBOR6M,251120,567,3.484187230711
*F,EURIBOR6M,251121,568,3.483464755278
*F,EURIBOR6M,251122,569,3.482741883808
*F,EURIBOR6M,251123,570,3.482021220716
*F,EURIBOR6M,251124,571,3.481301567419
*F,EURIBOR6M,251125,572,3.480581927524
*F,EURIBOR6M,251126,573,3.479863003902
*F,EURIBOR6M,251127,574,3.479144799471
*F,EURIBOR6M,251128,575,3.478427317134
*F,EURIBOR6M,251129,576,3.477709493470
*F,EURIBOR6M,251130,577,3.476993852014
*F,EURIBOR6M,251201,578,3.476279231428
*F,EURIBOR6M,251202,579,3.475564666123
*F,EURIBOR6M,251203,580,3.474850837155
*F,EURIBOR6M,251204,581,3.474137747320
*F,EURIBOR6M,251205,582,3.473425399399
*F,EURIBOR6M,251206,583,3.472712763182
