*F,TIIE28-IRS,240110,1,11.428645
*F,TIIE28-IRS,240111,2,11.431373
*F,TIIE28-IRS,240112,3,11.434106
*F,TIIE28-IRS,240113,4,11.436845
*F,TIIE28-IRS,240114,5,11.439587
*F,TIIE28-IRS,240115,6,11.442332
*F,TIIE28-IRS,240116,7,11.445081
*F,TIIE28-IRS,240117,8,11.447832
*F,TIIE28-IRS,240118,9,11.450586
*F,TIIE28-IRS,240119,10,11.453340
*F,TIIE28-IRS,240120,11,11.456095
*F,TIIE28-IRS,240121,12,11.458850
*F,TIIE28-IRS,240122,13,11.461606
*F,TIIE28-IRS,240123,14,11.464360
*F,TIIE28-IRS,240124,15,11.467112
*F,TIIE28-IRS,240125,16,11.469863
*F,TIIE28-IRS,240126,17,11.472610
*F,TIIE28-IRS,240127,18,11.475355
*F,TIIE28-IRS,240128,19,11.478096
*F,TIIE28-IRS,240129,20,11.480832
*F,TIIE28-IRS,240130,21,11.483564
*F,TIIE28-IRS,240131,22,11.486290
*F,TIIE28-IRS,240201,23,11.489010
*F,TIIE28-IRS,240202,24,11.491723
*F,TIIE28-IRS,240203,25,11.494430
*F,TIIE28-IRS,240204,26,11.497128
*F,TIIE28-IRS,240205,27,11.499818
*F,TIIE28-IRS,240206,28,11.5025
*F,TIIE28-IRS,240207,29,11.503974
*F,TIIE28-IRS,240208,30,11.505460
*F,TIIE28-IRS,240209,31,11.506956
*F,TIIE28-IRS,240210,32,11.508460
*F,TIIE28-IRS,240211,33,11.509970
*F,TIIE28-IRS,240212,34,11.511484
*F,TIIE28-IRS,240213,35,11.513002
*F,TIIE28-IRS,240214,36,11.514520
*F,TIIE28-IRS,240215,37,11.516039
*F,TIIE28-IRS,240216,38,11.517555
*F,TIIE28-IRS,240217,39,11.519069
*F,TIIE28-IRS,240218,40,11.520577
*F,TIIE28-IRS,240219,41,11.522077
*F,TIIE28-IRS,240220,42,11.523570
*F,TIIE28-IRS,240221,43,11.525053
*F,TIIE28-IRS,240222,44,11.526524
*F,TIIE28-IRS,240223,45,11.527981
*F,TIIE28-IRS,240224,46,11.529423
*F,TIIE28-IRS,240225,47,11.530849
*F,TIIE28-IRS,240226,48,11.532257
*F,TIIE28-IRS,240227,49,11.533644
*F,TIIE28-IRS,240228,50,11.535010
*F,TIIE28-IRS,240229,51,11.536353
*F,TIIE28-IRS,240301,52,11.537672
*F,TIIE28-IRS,240302,53,11.538963
*F,TIIE28-IRS,240303,54,11.540226
*F,TIIE28-IRS,240304,55,11.541460
*F,TIIE28-IRS,240305,56,11.542663
*F,TIIE28-IRS,240306,57,11.543849
*F,TIIE28-IRS,240307,58,11.545034
*F,TIIE28-IRS,240308,59,11.546217
*F,TIIE28-IRS,240309,60,11.547398
*F,TIIE28-IRS,240310,61,11.548574
*F,TIIE28-IRS,240311,62,11.549746
*F,TIIE28-IRS,240312,63,11.550913
*F,TIIE28-IRS,240313,64,11.552072
*F,TIIE28-IRS,240314,65,11.553224
*F,TIIE28-IRS,240315,66,11.554367
*F,TIIE28-IRS,240316,67,11.555501
*F,TIIE28-IRS,240317,68,11.556625
*F,TIIE28-IRS,240318,69,11.557737
*F,TIIE28-IRS,240319,70,11.558837
*F,TIIE28-IRS,240320,71,11.559923
*F,TIIE28-IRS,240321,72,11.560996
*F,TIIE28-IRS,240322,73,11.562053
*F,TIIE28-IRS,240323,74,11.563093
*F,TIIE28-IRS,240324,75,11.564117
*F,TIIE28-IRS,240325,76,11.565122
*F,TIIE28-IRS,240326,77,11.566109
*F,TIIE28-IRS,240327,78,11.567075
*F,TIIE28-IRS,240328,79,11.568021
*F,TIIE28-IRS,240329,80,11.568944
*F,TIIE28-IRS,240330,81,11.569846
*F,TIIE28-IRS,240331,82,11.570722
*F,TIIE28-IRS,240401,83,11.571574
*F,TIIE28-IRS,240402,84,11.572401
*F,TIIE28-IRS,240403,85,11.572521
*F,TIIE28-IRS,240404,86,11.572629
*F,TIIE28-IRS,240405,87,11.572724
*F,TIIE28-IRS,240406,88,11.572806
*F,TIIE28-IRS,240407,89,11.572877
*F,TIIE28-IRS,240408,90,11.572936
*F,TIIE28-IRS,240409,91,11.572985
*F,TIIE28-IRS,240410,92,11.573023
*F,TIIE28-IRS,240411,93,11.573051
*F,TIIE28-IRS,240412,94,11.573070
*F,TIIE28-IRS,240413,95,11.573079
*F,TIIE28-IRS,240414,96,11.573080
*F,TIIE28-IRS,240415,97,11.573073
*F,TIIE28-IRS,240416,98,11.573059
*F,TIIE28-IRS,240417,99,11.573037
*F,TIIE28-IRS,240418,100,11.573008
*F,TIIE28-IRS,240419,101,11.572973
*F,TIIE28-IRS,240420,102,11.572933
*F,TIIE28-IRS,240421,103,11.572886
*F,TIIE28-IRS,240422,104,11.572836
*F,TIIE28-IRS,240423,105,11.572781
*F,TIIE28-IRS,240424,106,11.572722
*F,TIIE28-IRS,240425,107,11.572659
*F,TIIE28-IRS,240426,108,11.572593
*F,TIIE28-IRS,240427,109,11.572525
*F,TIIE28-IRS,240428,110,11.572454
*F,TIIE28-IRS,240429,111,11.572382
*F,TIIE28-IRS,240430,112,11.572309
*F,TIIE28-IRS,240501,113,11.572230
*F,TIIE28-IRS,240502,114,11.572142
*F,TIIE28-IRS,240503,115,11.572043
*F,TIIE28-IRS,240504,116,11.571935
*F,TIIE28-IRS,240505,117,11.571817
*F,TIIE28-IRS,240506,118,11.571691
*F,TIIE28-IRS,240507,119,11.571556
*F,TIIE28-IRS,240508,120,11.571412
*F,TIIE28-IRS,240509,121,11.571261
*F,TIIE28-IRS,240510,122,11.571101
*F,TIIE28-IRS,240511,123,11.570934
*F,TIIE28-IRS,240512,124,11.570759
*F,TIIE28-IRS,240513,125,11.570578
*F,TIIE28-IRS,240514,126,11.570389
*F,TIIE28-IRS,240515,127,11.570195
*F,TIIE28-IRS,240516,128,11.569994
*F,TIIE28-IRS,240517,129,11.569787
*F,TIIE28-IRS,240518,130,11.569574
*F,TIIE28-IRS,240519,131,11.569356
*F,TIIE28-IRS,240520,132,11.569133
*F,TIIE28-IRS,240521,133,11.568906
*F,TIIE28-IRS,240522,134,11.568673
*F,TIIE28-IRS,240523,135,11.568436
*F,TIIE28-IRS,240524,136,11.568196
*F,TIIE28-IRS,240525,137,11.567952
*F,TIIE28-IRS,240526,138,11.567704
*F,TIIE28-IRS,240527,139,11.567453
*F,TIIE28-IRS,240528,140,11.567199
*F,TIIE28-IRS,240529,141,11.566942
*F,TIIE28-IRS,240530,142,11.566681
*F,TIIE28-IRS,240531,143,11.566417
*F,TIIE28-IRS,240601,144,11.566149
*F,TIIE28-IRS,240602,145,11.565878
*F,TIIE28-IRS,240603,146,11.565604
*F,TIIE28-IRS,240604,147,11.565326
*F,TIIE28-IRS,240605,148,11.565046
*F,TIIE28-IRS,240606,149,11.564762
*F,TIIE28-IRS,240607,150,11.564476
*F,TIIE28-IRS,240608,151,11.564187
*F,TIIE28-IRS,240609,152,11.563895
*F,TIIE28-IRS,240610,153,11.563601
*F,TIIE28-IRS,240611,154,11.563304
*F,TIIE28-IRS,240612,155,11.563005
*F,TIIE28-IRS,240613,156,11.562704
*F,TIIE28-IRS,240614,157,11.562400
*F,TIIE28-IRS,240615,158,11.562095
*F,TIIE28-IRS,240616,159,11.561787
*F,TIIE28-IRS,240617,160,11.561477
*F,TIIE28-IRS,240618,161,11.561166
*F,TIIE28-IRS,240619,162,11.560854
*F,TIIE28-IRS,240620,163,11.560539
*F,TIIE28-IRS,240621,164,11.560223
*F,TIIE28-IRS,240622,165,11.559906
*F,TIIE28-IRS,240623,166,11.559587
*F,TIIE28-IRS,240624,167,11.559267
*F,TIIE28-IRS,240625,168,11.558947
*F,TIIE28-IRS,240626,169,11.558428
*F,TIIE28-IRS,240627,170,11.557911
*F,TIIE28-IRS,240628,171,11.557393
*F,TIIE28-IRS,240629,172,11.556876
*F,TIIE28-IRS,240630,173,11.556359
*F,TIIE28-IRS,240701,174,11.555841
*F,TIIE28-IRS,240702,175,11.555323
*F,TIIE28-IRS,240703,176,11.554804
*F,TIIE28-IRS,240704,177,11.554285
*F,TIIE28-IRS,240705,178,11.553764
*F,TIIE28-IRS,240706,179,11.553241
*F,TIIE28-IRS,240707,180,11.552717
*F,TIIE28-IRS,240708,181,11.552191
*F,TIIE28-IRS,240709,182,11.551663
*F,TIIE28-IRS,240710,183,11.551132
*F,TIIE28-IRS,240711,184,11.550599
*F,TIIE28-IRS,240712,185,11.550063
*F,TIIE28-IRS,240713,186,11.549524
*F,TIIE28-IRS,240714,187,11.548981
*F,TIIE28-IRS,240715,188,11.548435
*F,TIIE28-IRS,240716,189,11.547885
*F,TIIE28-IRS,240717,190,11.547331
*F,TIIE28-IRS,240718,191,11.546773
*F,TIIE28-IRS,240719,192,11.546210
*F,TIIE28-IRS,240720,193,11.545643
*F,TIIE28-IRS,240721,194,11.545071
*F,TIIE28-IRS,240722,195,11.544494
*F,TIIE28-IRS,240723,196,11.543911
*F,TIIE28-IRS,240724,197,11.543327
*F,TIIE28-IRS,240725,198,11.542745
*F,TIIE28-IRS,240726,199,11.542167
*F,TIIE28-IRS,240727,200,11.541589
*F,TIIE28-IRS,240728,201,11.541013
*F,TIIE28-IRS,240729,202,11.540436
*F,TIIE28-IRS,240730,203,11.539860
*F,TIIE28-IRS,240731,204,11.539284
*F,TIIE28-IRS,240801,205,11.538706
*F,TIIE28-IRS,240802,206,11.538126
*F,TIIE28-IRS,240803,207,11.537543
*F,TIIE28-IRS,240804,208,11.536958
*F,TIIE28-IRS,240805,209,11.536369
*F,TIIE28-IRS,240806,210,11.535776
*F,TIIE28-IRS,240807,211,11.535179
*F,TIIE28-IRS,240808,212,11.534576
*F,TIIE28-IRS,240809,213,11.533967
*F,TIIE28-IRS,240810,214,11.533352
*F,TIIE28-IRS,240811,215,11.532729
*F,TIIE28-IRS,240812,216,11.532100
*F,TIIE28-IRS,240813,217,11.531461
*F,TIIE28-IRS,240814,218,11.530815
*F,TIIE28-IRS,240815,219,11.530159
*F,TIIE28-IRS,240816,220,11.529493
*F,TIIE28-IRS,240817,221,11.528817
*F,TIIE28-IRS,240818,222,11.528129
*F,TIIE28-IRS,240819,223,11.527430
*F,TIIE28-IRS,240820,224,11.526719
*F,TIIE28-IRS,240821,225,11.526002
*F,TIIE28-IRS,240822,226,11.525283
*F,TIIE28-IRS,240823,227,11.524564
*F,TIIE28-IRS,240824,228,11.523842
*F,TIIE28-IRS,240825,229,11.523119
*F,TIIE28-IRS,240826,230,11.522394
*F,TIIE28-IRS,240827,231,11.521665
*F,TIIE28-IRS,240828,232,11.520934
*F,TIIE28-IRS,240829,233,11.520199
*F,TIIE28-IRS,240830,234,11.519461
*F,TIIE28-IRS,240831,235,11.518718
*F,TIIE28-IRS,240901,236,11.517970
*F,TIIE28-IRS,240902,237,11.517217
*F,TIIE28-IRS,240903,238,11.516460
*F,TIIE28-IRS,240904,239,11.515696
*F,TIIE28-IRS,240905,240,11.514926
*F,TIIE28-IRS,240906,241,11.514150
*F,TIIE28-IRS,240907,242,11.513367
*F,TIIE28-IRS,240908,243,11.512576
*F,TIIE28-IRS,240909,244,11.511778
*F,TIIE28-IRS,240910,245,11.510972
*F,TIIE28-IRS,240911,246,11.510157
*F,TIIE28-IRS,240912,247,11.509334
*F,TIIE28-IRS,240913,248,11.508501
*F,TIIE28-IRS,240914,249,11.507659
*F,TIIE28-IRS,240915,250,11.506807
*F,TIIE28-IRS,240916,251,11.505945
*F,TIIE28-IRS,240917,252,11.505072
*F,TIIE28-IRS,240918,253,11.503903
*F,TIIE28-IRS,240919,254,11.502729
*F,TIIE28-IRS,240920,255,11.501552
*F,TIIE28-IRS,240921,256,11.500370
*F,TIIE28-IRS,240922,257,11.499184
*F,TIIE28-IRS,240923,258,11.497995
*F,TIIE28-IRS,240924,259,11.496801
*F,TIIE28-IRS,240925,260,11.495603
*F,TIIE28-IRS,240926,261,11.494401
*F,TIIE28-IRS,240927,262,11.493194
*F,TIIE28-IRS,240928,263,11.491984
*F,TIIE28-IRS,240929,264,11.490768
*F,TIIE28-IRS,240930,265,11.489549
*F,TIIE28-IRS,241001,266,11.488325
*F,TIIE28-IRS,241002,267,11.487097
*F,TIIE28-IRS,241003,268,11.485865
*F,TIIE28-IRS,241004,269,11.484628
*F,TIIE28-IRS,241005,270,11.483387
*F,TIIE28-IRS,241006,271,11.482141
*F,TIIE28-IRS,241007,272,11.480891
*F,TIIE28-IRS,241008,273,11.479636
*F,TIIE28-IRS,241009,274,11.478377
*F,TIIE28-IRS,241010,275,11.477113
*F,TIIE28-IRS,241011,276,11.475844
*F,TIIE28-IRS,241012,277,11.474571
*F,TIIE28-IRS,241013,278,11.473293
*F,TIIE28-IRS,241014,279,11.472011
*F,TIIE28-IRS,241015,280,11.470724
*F,TIIE28-IRS,241016,281,11.469433
*F,TIIE28-IRS,241017,282,11.468141
*F,TIIE28-IRS,241018,283,11.466846
*F,TIIE28-IRS,241019,284,11.465550
*F,TIIE28-IRS,241020,285,11.464251
*F,TIIE28-IRS,241021,286,11.462950
*F,TIIE28-IRS,241022,287,11.461647
*F,TIIE28-IRS,241023,288,11.460341
*F,TIIE28-IRS,241024,289,11.459033
*F,TIIE28-IRS,241025,290,11.457722
*F,TIIE28-IRS,241026,291,11.456409
*F,TIIE28-IRS,241027,292,11.455093
*F,TIIE28-IRS,241028,293,11.453774
*F,TIIE28-IRS,241029,294,11.452451
*F,TIIE28-IRS,241030,295,11.451127
*F,TIIE28-IRS,241031,296,11.449798
*F,TIIE28-IRS,241101,297,11.448467
*F,TIIE28-IRS,241102,298,11.447132
*F,TIIE28-IRS,241103,299,11.445794
*F,TIIE28-IRS,241104,300,11.444452
*F,TIIE28-IRS,241105,301,11.443107
*F,TIIE28-IRS,241106,302,11.441758
*F,TIIE28-IRS,241107,303,11.440406
*F,TIIE28-IRS,241108,304,11.439049
*F,TIIE28-IRS,241109,305,11.437689
*F,TIIE28-IRS,241110,306,11.436324
*F,TIIE28-IRS,241111,307,11.434956
*F,TIIE28-IRS,241112,308,11.433583
*F,TIIE28-IRS,241113,309,11.432207
*F,TIIE28-IRS,241114,310,11.430830
*F,TIIE28-IRS,241115,311,11.429450
*F,TIIE28-IRS,241116,312,11.428069
*F,TIIE28-IRS,241117,313,11.426685
*F,TIIE28-IRS,241118,314,11.425300
*F,TIIE28-IRS,241119,315,11.423912
*F,TIIE28-IRS,241120,316,11.422523
*F,TIIE28-IRS,241121,317,11.421132
*F,TIIE28-IRS,241122,318,11.419738
*F,TIIE28-IRS,241123,319,11.418342
*F,TIIE28-IRS,241124,320,11.416944
*F,TIIE28-IRS,241125,321,11.415544
*F,TIIE28-IRS,241126,322,11.414142
*F,TIIE28-IRS,241127,323,11.412737
*F,TIIE28-IRS,241128,324,11.411330
*F,TIIE28-IRS,241129,325,11.409921
*F,TIIE28-IRS,241130,326,11.408510
*F,TIIE28-IRS,241201,327,11.407096
*F,TIIE28-IRS,241202,328,11.405680
*F,TIIE28-IRS,241203,329,11.404261
*F,TIIE28-IRS,241204,330,11.402840
*F,TIIE28-IRS,241205,331,11.401416
*F,TIIE28-IRS,241206,332,11.399990
*F,TIIE28-IRS,241207,333,11.398562
*F,TIIE28-IRS,241208,334,11.397131
*F,TIIE28-IRS,241209,335,11.395697
*F,TIIE28-IRS,241210,336,11.394261
*F,TIIE28-IRS,241211,337,11.392824
*F,TIIE28-IRS,241212,338,11.391386
*F,TIIE28-IRS,241213,339,11.389949
*F,TIIE28-IRS,241214,340,11.388512
*F,TIIE28-IRS,241215,341,11.387073
*F,TIIE28-IRS,241216,342,11.385635
*F,TIIE28-IRS,241217,343,11.384195
*F,TIIE28-IRS,241218,344,11.382754
*F,TIIE28-IRS,241219,345,11.381312
*F,TIIE28-IRS,241220,346,11.379868
*F,TIIE28-IRS,241221,347,11.378423
*F,TIIE28-IRS,241222,348,11.376976
*F,TIIE28-IRS,241223,349,11.375526
*F,TIIE28-IRS,241224,350,11.374075
*F,TIIE28-IRS,241225,351,11.372620
*F,TIIE28-IRS,241226,352,11.371163
*F,TIIE28-IRS,241227,353,11.369703
*F,TIIE28-IRS,241228,354,11.368241
*F,TIIE28-IRS,241229,355,11.366774
*F,TIIE28-IRS,241230,356,11.365305
*F,TIIE28-IRS,241231,357,11.363831
*F,TIIE28-IRS,250101,358,11.362353
*F,TIIE28-IRS,250102,359,11.360872
*F,TIIE28-IRS,250103,360,11.359386
*F,TIIE28-IRS,250104,361,11.357896
*F,TIIE28-IRS,250105,362,11.356400
*F,TIIE28-IRS,250106,363,11.354900
*F,TIIE28-IRS,250107,364,11.353394
*F,TIIE28-IRS,250108,365,11.351818
*F,TIIE28-IRS,250109,366,11.350242
*F,TIIE28-IRS,250110,367,11.348666
*F,TIIE28-IRS,250111,368,11.347090
*F,TIIE28-IRS,250112,369,11.345513
*F,TIIE28-IRS,250113,370,11.343935
*F,TIIE28-IRS,250114,371,11.342356
*F,TIIE28-IRS,250115,372,11.340776
*F,TIIE28-IRS,250116,373,11.339194
*F,TIIE28-IRS,250117,374,11.337609
*F,TIIE28-IRS,250118,375,11.336023
*F,TIIE28-IRS,250119,376,11.334433
*F,TIIE28-IRS,250120,377,11.332841
*F,TIIE28-IRS,250121,378,11.331245
*F,TIIE28-IRS,250122,379,11.329646
*F,TIIE28-IRS,250123,380,11.328043
*F,TIIE28-IRS,250124,381,11.326436
*F,TIIE28-IRS,250125,382,11.324825
*F,TIIE28-IRS,250126,383,11.323209
*F,TIIE28-IRS,250127,384,11.321588
*F,TIIE28-IRS,250128,385,11.319962
*F,TIIE28-IRS,250129,386,11.318331
*F,TIIE28-IRS,250130,387,11.316693
*F,TIIE28-IRS,250131,388,11.315049
*F,TIIE28-IRS,250201,389,11.313399
*F,TIIE28-IRS,250202,390,11.311743
*F,TIIE28-IRS,250203,391,11.310079
*F,TIIE28-IRS,250204,392,11.308408
*F,TIIE28-IRS,250205,393,11.306733
*F,TIIE28-IRS,250206,394,11.305055
*F,TIIE28-IRS,250207,395,11.303376
*F,TIIE28-IRS,250208,396,11.301695
*F,TIIE28-IRS,250209,397,11.300012
*F,TIIE28-IRS,250210,398,11.298327
*F,TIIE28-IRS,250211,399,11.296639
*F,TIIE28-IRS,250212,400,11.294949
*F,TIIE28-IRS,250213,401,11.293255
*F,TIIE28-IRS,250214,402,11.291560
*F,TIIE28-IRS,250215,403,11.289861
*F,TIIE28-IRS,250216,404,11.288160
*F,TIIE28-IRS,250217,405,11.286455
*F,TIIE28-IRS,250218,406,11.284746
*F,TIIE28-IRS,250219,407,11.283035
*F,TIIE28-IRS,250220,408,11.281319
*F,TIIE28-IRS,250221,409,11.279600
*F,TIIE28-IRS,250222,410,11.277877
*F,TIIE28-IRS,250223,411,11.276150
*F,TIIE28-IRS,250224,412,11.274419
*F,TIIE28-IRS,250225,413,11.272684
*F,TIIE28-IRS,250226,414,11.270944
*F,TIIE28-IRS,250227,415,11.269199
*F,TIIE28-IRS,250228,416,11.267450
*F,TIIE28-IRS,250301,417,11.265696
*F,TIIE28-IRS,250302,418,11.263937
*F,TIIE28-IRS,250303,419,11.262173
*F,TIIE28-IRS,250304,420,11.260404
*F,TIIE28-IRS,250305,421,11.258632
*F,TIIE28-IRS,250306,422,11.256857
*F,TIIE28-IRS,250307,423,11.255081
*F,TIIE28-IRS,250308,424,11.253303
*F,TIIE28-IRS,250309,425,11.251524
*F,TIIE28-IRS,250310,426,11.249741
*F,TIIE28-IRS,250311,427,11.247957
*F,TIIE28-IRS,250312,428,11.246171
*F,TIIE28-IRS,250313,429,11.244382
*F,TIIE28-IRS,250314,430,11.242591
*F,TIIE28-IRS,250315,431,11.240797
*F,TIIE28-IRS,250316,432,11.239001
*F,TIIE28-IRS,250317,433,11.237202
*F,TIIE28-IRS,250318,434,11.235400
*F,TIIE28-IRS,250319,435,11.233595
*F,TIIE28-IRS,250320,436,11.231788
*F,TIIE28-IRS,250321,437,11.229977
*F,TIIE28-IRS,250322,438,11.228163
*F,TIIE28-IRS,250323,439,11.226346
*F,TIIE28-IRS,250324,440,11.224525
*F,TIIE28-IRS,250325,441,11.222701
*F,TIIE28-IRS,250326,442,11.220874
*F,TIIE28-IRS,250327,443,11.219043
*F,TIIE28-IRS,250328,444,11.217208
*F,TIIE28-IRS,250329,445,11.215369
*F,TIIE28-IRS,250330,446,11.213527
*F,TIIE28-IRS,250331,447,11.211681
*F,TIIE28-IRS,250401,448,11.209830
*F,TIIE28-IRS,250402,449,11.207977
*F,TIIE28-IRS,250403,450,11.206122
*F,TIIE28-IRS,250404,451,11.204265
*F,TIIE28-IRS,250405,452,11.202406
*F,TIIE28-IRS,250406,453,11.200546
*F,TIIE28-IRS,250407,454,11.198684
*F,TIIE28-IRS,250408,455,11.196819
*F,TIIE28-IRS,250409,456,11.194954
*F,TIIE28-IRS,250410,457,11.193085
*F,TIIE28-IRS,250411,458,11.191215
*F,TIIE28-IRS,250412,459,11.189343
*F,TIIE28-IRS,250413,460,11.187469
*F,TIIE28-IRS,250414,461,11.185592
*F,TIIE28-IRS,250415,462,11.183713
*F,TIIE28-IRS,250416,463,11.181832
*F,TIIE28-IRS,250417,464,11.179949
*F,TIIE28-IRS,250418,465,11.178063
*F,TIIE28-IRS,250419,466,11.176175
*F,TIIE28-IRS,250420,467,11.174284
*F,TIIE28-IRS,250421,468,11.172391
*F,TIIE28-IRS,250422,469,11.170496
*F,TIIE28-IRS,250423,470,11.168597
*F,TIIE28-IRS,250424,471,11.166696
*F,TIIE28-IRS,250425,472,11.164793
*F,TIIE28-IRS,250426,473,11.162886
*F,TIIE28-IRS,250427,474,11.160977
*F,TIIE28-IRS,250428,475,11.159066
*F,TIIE28-IRS,250429,476,11.157150
*F,TIIE28-IRS,250430,477,11.155234
*F,TIIE28-IRS,250501,478,11.153315
*F,TIIE28-IRS,250502,479,11.151394
*F,TIIE28-IRS,250503,480,11.149472
*F,TIIE28-IRS,250504,481,11.147548
*F,TIIE28-IRS,250505,482,11.145623
*F,TIIE28-IRS,250506,483,11.143696
*F,TIIE28-IRS,250507,484,11.141768
*F,TIIE28-IRS,250508,485,11.139837
*F,TIIE28-IRS,250509,486,11.137905
*F,TIIE28-IRS,250510,487,11.135971
*F,TIIE28-IRS,250511,488,11.134036
*F,TIIE28-IRS,250512,489,11.132099
*F,TIIE28-IRS,250513,490,11.130161
*F,TIIE28-IRS,250514,491,11.128220
*F,TIIE28-IRS,250515,492,11.126278
*F,TIIE28-IRS,250516,493,11.124335
*F,TIIE28-IRS,250517,494,11.122390
*F,TIIE28-IRS,250518,495,11.120443
*F,TIIE28-IRS,250519,496,11.118495
*F,TIIE28-IRS,250520,497,11.116544
*F,TIIE28-IRS,250521,498,11.114593
*F,TIIE28-IRS,250522,499,11.112639
*F,TIIE28-IRS,250523,500,11.110684
*F,TIIE28-IRS,250524,501,11.108728
*F,TIIE28-IRS,250525,502,11.106769
*F,TIIE28-IRS,250526,503,11.104810
*F,TIIE28-IRS,250527,504,11.102848
*F,TIIE28-IRS,250528,505,11.100885
*F,TIIE28-IRS,250529,506,11.098920
*F,TIIE28-IRS,250530,507,11.096954
*F,TIIE28-IRS,250531,508,11.094986
*F,TIIE28-IRS,250601,509,11.093016
*F,TIIE28-IRS,250602,510,11.091046
*F,TIIE28-IRS,250603,511,11.089073
*F,TIIE28-IRS,250604,512,11.087100
*F,TIIE28-IRS,250605,513,11.085125
*F,TIIE28-IRS,250606,514,11.083149
*F,TIIE28-IRS,250607,515,11.081172
*F,TIIE28-IRS,250608,516,11.079193
*F,TIIE28-IRS,250609,517,11.077213
*F,TIIE28-IRS,250610,518,11.075233
*F,TIIE28-IRS,250611,519,11.073252
*F,TIIE28-IRS,250612,520,11.071269
*F,TIIE28-IRS,250613,521,11.069285
*F,TIIE28-IRS,250614,522,11.067301
*F,TIIE28-IRS,250615,523,11.065317
*F,TIIE28-IRS,250616,524,11.063331
*F,TIIE28-IRS,250617,525,11.061344
*F,TIIE28-IRS,250618,526,11.059357
*F,TIIE28-IRS,250619,527,11.057369
*F,TIIE28-IRS,250620,528,11.055381
*F,TIIE28-IRS,250621,529,11.053392
*F,TIIE28-IRS,250622,530,11.051403
*F,TIIE28-IRS,250623,531,11.049413
*F,TIIE28-IRS,250624,532,11.047423
*F,TIIE28-IRS,250625,533,11.045432
*F,TIIE28-IRS,250626,534,11.043440
*F,TIIE28-IRS,250627,535,11.041446
*F,TIIE28-IRS,250628,536,11.039450
*F,TIIE28-IRS,250629,537,11.037453
*F,TIIE28-IRS,250630,538,11.035455
*F,TIIE28-IRS,250701,539,11.033456
*F,TIIE28-IRS,250702,540,11.031456
*F,TIIE28-IRS,250703,541,11.029455
*F,TIIE28-IRS,250704,542,11.027453
*F,TIIE28-IRS,250705,543,11.025450
*F,TIIE28-IRS,250706,544,11.023447
*F,TIIE28-IRS,250707,545,11.021443
*F,TIIE28-IRS,250708,546,11.019439
*F,TIIE28-IRS,250709,547,11.017435
*F,TIIE28-IRS,250710,548,11.015430
*F,TIIE28-IRS,250711,549,11.013425
*F,TIIE28-IRS,250712,550,11.011420
*F,TIIE28-IRS,250713,551,11.009416
*F,TIIE28-IRS,250714,552,11.007411
*F,TIIE28-IRS,250715,553,11.005407
*F,TIIE28-IRS,250716,554,11.003403
*F,TIIE28-IRS,250717,555,11.001399
*F,TIIE28-IRS,250718,556,10.999396
*F,TIIE28-IRS,250719,557,10.997394
*F,TIIE28-IRS,250720,558,10.995392
*F,TIIE28-IRS,250721,559,10.993392
*F,TIIE28-IRS,250722,560,10.991392
*F,TIIE28-IRS,250723,561,10.989392
*F,TIIE28-IRS,250724,562,10.987391
*F,TIIE28-IRS,250725,563,10.985388
*F,TIIE28-IRS,250726,564,10.983384
*F,TIIE28-IRS,250727,565,10.981378
*F,TIIE28-IRS,250728,566,10.979372
*F,TIIE28-IRS,250729,567,10.977365
*F,TIIE28-IRS,250730,568,10.975357
*F,TIIE28-IRS,250731,569,10.973349
*F,TIIE28-IRS,250801,570,10.971340
*F,TIIE28-IRS,250802,571,10.969331
*F,TIIE28-IRS,250803,572,10.967321
*F,TIIE28-IRS,250804,573,10.965312
*F,TIIE28-IRS,250805,574,10.963304
*F,TIIE28-IRS,250806,575,10.961295
*F,TIIE28-IRS,250807,576,10.959287
*F,TIIE28-IRS,250808,577,10.957280
*F,TIIE28-IRS,250809,578,10.955274
*F,TIIE28-IRS,250810,579,10.953268
*F,TIIE28-IRS,250811,580,10.951264
*F,TIIE28-IRS,250812,581,10.949261
*F,TIIE28-IRS,250813,582,10.947259
*F,TIIE28-IRS,250814,583,10.945259
*F,TIIE28-IRS,250815,584,10.943261
*F,TIIE28-IRS,250816,585,10.941264
*F,TIIE28-IRS,250817,586,10.939270
*F,TIIE28-IRS,250818,587,10.937278
*F,TIIE28-IRS,250819,588,10.935288
*F,TIIE28-IRS,250820,589,10.933298
*F,TIIE28-IRS,250821,590,10.931307
*F,TIIE28-IRS,250822,591,10.929315
*F,TIIE28-IRS,250823,592,10.927321
*F,TIIE28-IRS,250824,593,10.925327
*F,TIIE28-IRS,250825,594,10.923331
*F,TIIE28-IRS,250826,595,10.921336
*F,TIIE28-IRS,250827,596,10.919339
*F,TIIE28-IRS,250828,597,10.917343
*F,TIIE28-IRS,250829,598,10.915347
*F,TIIE28-IRS,250830,599,10.913351
*F,TIIE28-IRS,250831,600,10.911356
*F,TIIE28-IRS,250901,601,10.909361
*F,TIIE28-IRS,250902,602,10.907367
*F,TIIE28-IRS,250903,603,10.905374
*F,TIIE28-IRS,250904,604,10.903383
*F,TIIE28-IRS,250905,605,10.901393
*F,TIIE28-IRS,250906,606,10.899404
*F,TIIE28-IRS,250907,607,10.897418
*F,TIIE28-IRS,250908,608,10.895434
