FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,FWC_MXPUSD_1M,FWC,MXPUSD,1M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_1W,FWC,MXPUSD,1W,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_1Y,FWC,MXPUSD,1Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_2M,FWC,MXPUSD,2M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_2Y,FWC,MXPUSD,2Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_3M,FWC,MXPUSD,3M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_3Y,FWC,MXPUSD,3Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_4Y,FWC,MXPUSD,4Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_5Y,FWC,MXPUSD,5Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_6M,FWC,MXPUSD,6M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_9M,FWC,MXPUSD,9M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_CT,FWC,MXPUSD,CT,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWC_MXPUSD_TN,FWC,MXPUSD,TN,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_1M,FWV,MXPUSD,1M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_1W,FWV,MXPUSD,1W,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_1Y,FWV,MXPUSD,1Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_2M,FWV,MXPUSD,2M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_2Y,FWV,MXPUSD,2Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_3M,FWV,MXPUSD,3M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_3Y,FWV,MXPUSD,3Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_4Y,FWV,MXPUSD,4Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_5Y,FWV,MXPUSD,5Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_6M,FWV,MXPUSD,6M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_9M,FWV,MXPUSD,9M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_CT,FWV,MXPUSD,CT,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FWV_MXPUSD_TN,FWV,MXPUSD,TN,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_BSWAP_130X1,MCC,BSWAP,130X1,,
2024/05/02,MCC_BSWAP_13X1,MCC,BSWAP,13X1,,
2024/05/02,MCC_BSWAP_195X1,MCC,BSWAP,195X1,,
2024/05/02,MCC_BSWAP_260X1,MCC,BSWAP,260X1,,
2024/05/02,MCC_BSWAP_26X1,MCC,BSWAP,26X1,,
2024/05/02,MCC_BSWAP_390X1,MCC,BSWAP,390X1,,
2024/05/02,MCC_BSWAP_39X1,MCC,BSWAP,39X1,,
2024/05/02,MCC_BSWAP_3X1,MCC,BSWAP,3X1,,
2024/05/02,MCC_BSWAP_52X1,MCC,BSWAP,52X1,,
2024/05/02,MCC_BSWAP_65X1,MCC,BSWAP,65X1,,
2024/05/02,MCC_BSWAP_6X1,MCC,BSWAP,6X1,,
