INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,254.172622,249.939023,2.455653,9.634714,5.86,0.13,0,,2.528403,79.972679
90_CHIACB_07U,534.164622,533.175671,6.447292,60.291044,4.993125,0.263125,0,,6.610041,441.067661
90_CHIHCB_13U,766.845295,747.005817,7.041679,72.942625,4.33984,-0.23016,0,,7.196176,691.636250
90_EDOMEX_22X,102.524764,102.116075,5.371508,44.373031,10.769249,1.759249,0,,5.419714,550.590460
90_ICVCB_23U,882.905447,880.195422,10.746656,165.153358,4.808716,0.368716,0,,11.007915,1215.125590
90_MYCTACB_18-2U,740.088378,730.863417,9.344079,130.905156,6.329689,1.909689,0,,9.643090,885.563112
90_MYCTACB_18U,679.572263,671.491545,5.156840,38.560684,6.559666,1.829666,0,,5.327855,448.757112
90_PAMMCB_14U,532.201384,520.602414,5.583530,46.339286,5.695676,0.965676,0,,5.744307,380.435407
90_PAMMSCB_14U,4684.211759,4665.750454,27.098213,777.158499,1.528459,-2.941541,0,,27.307607,16257.338186
90_VRZCB_08U,630.479685,628.962008,5.924778,51.498972,4.23,-0.5,0,,6.051480,478.326799
91_ACOSTCB_15,70.329440,69.806339,3.657502,19.428760,11.094976,1.774976,0,,3.691319,257.164463
91_APPCVCB_17,57.091225,54.508371,1.407629,3.672425,14.82,3.39,0,,1.513094,80.463829
91_ARA_21-2X,97.323346,94.220346,3.464984,15.875047,11.27,2.27,0,,3.662405,337.261458
91_AUNETCB_22U,735.617323,717.838159,4.948711,37.354789,6.648992,1.918992,0,,5.113231,465.929618
91_BONOCO_F9531,9.761484,9.727178,0.044627,0.005506,69.77314,58.81314,,,0.047222,
91_CAMSCB_13U,663.175013,658.274361,6.603233,63.455090,5.70915,0.97915,0,,6.793822,560.770503
91_CAMSCB_19U,805.237201,799.600261,9.513762,141.661649,5.39915,0.97915,0,,9.773447,981.030578
91_CETELEM_19-2,51.023355,49.148355,0.539360,0.557546,12.02,0.59,0,,0.572136,27.519953
91_CETELEM_22-4,103.993078,100.201411,2.705993,9.911051,10.42,1.03,0,,2.848541,281.389289
91_CI350CB_19-5,972.326978,948.356061,2.272376,6.739999,14.938347,5.618347,0,,2.443990,2208.264135
91_CI637CB_16,1079.051275,1044.602170,0.118315,0.069384,15.819321,4.389321,0,,0.127778,128.768707
91_CO129CB_20-2,1112.569672,1059.909436,0.461611,0.621310,14.176379,3.216379,0,,0.527778,513.397521
91_COLLAD_08,69.966154,69.881362,1.597935,2.727410,11.26,0.72,0,,1.612929,111.766735
91_COLLAD_08-2,69.966154,69.881362,1.597935,2.727410,11.26,0.72,0,,1.612929,111.766735
91_CONMEX_14U,195.718949,195.718949,17.038454,308.968154,7.803676,3.333676,0,,17.710654,250.646071
91_CPEXACB_16U,1253.743451,1250.012964,9.217751,109.021430,3.114873,-1.305127,0,,9.290329,1479.998670
91_DOIHICB_13,71.410340,69.993550,4.299080,28.999339,11.62,2.3,0,,4.551632,306.861230
91_FIBRAPL_20DV,1477.074785,1463.686144,6.020132,44.924363,6.49845165299259,2.4647,0,,6.217913,524.464192
91_FIBRAPL_21DV,1465.526976,1447.257237,6.460132,49.493470,6.11743447031343,2.126355,0,,6.659925,558.396319
91_FIHO_19,92.544589,89.012589,3.782080,19.011214,11.739719,2.419719,0,,4.006550,350.004893
91_FINTECB_14,23.446103,23.353643,0,0,10.4003,-0.5597,0,,0,0
91_FINTECB_15,8.512407,8.503903,0,0,13.77,2.34,0,,0,0
91_FINTFI1_20,100.000000,100.000000,0,0,14.69745,4.838879,0,,0,0
91_FINTFI3_22,88.302027,88.217500,0,0,11.83,2.28,0,,0,0
91_FINTFI4_23,92.096143,91.863931,0,0,12.49,3.17,0,,0,0
91_FRISACB_17,69.728158,69.379468,3.630788,19.575095,11.9,2.9,0,,3.666793,253.099987
91_GHOCB_14,62.325252,61.867557,5.187514,36.437602,19.886805,10.876805,0,,5.448287,323.214024
91_GICSA_15,79.933647,79.071262,3.762266,16.251670,16.2191,6.8991,0,,4.070759,300.749787
91_GICSA_16U,716.367984,716.367984,4.113048,20.144234,11.356269,6.626269,0,,4.149378,377.040192
91_GICSA_17,61.549759,61.042172,4.659418,23.340288,16.2191,6.8991,0,,4.718196,286.786393
91_GICSA_18U,802.211248,802.211248,4.113048,20.144234,11.356269,6.626269,0,,4.149378,422.221386
91_GICSA_19,78.946986,78.856308,3.436892,12.295407,16.2191,6.8991,0,,3.480248,272.026806
91_GSOLUFI_21-2,33.341590,33.108488,0.316967,0.162813,15.36,4.4,0,,0.321024,10.555267
91_GSOLUFI_21-3,55.255077,54.866572,0.766452,0.880417,14.86,5.31,0,,0.775943,42.302389
91_GSOLUFI_21-4,37.471722,37.209524,0.356740,0.202395,15.36,4.4,0,,0.361306,13.351363
91_GSOLUFI_21-6,16.657436,16.540883,0.292737,0.111002,15.83,4.4,0,,0.296599,4.869760
91_GSOLUFI_21-7,44.134609,43.823807,0.621125,0.585542,15.49,4.95,0,,0.629143,27.379248
91_GSOLUFI_22-1,95.110539,94.398039,2.832572,9.640780,15.51,6.19,0.038393,,2.869183,269.379793
91_GSOLUFI_22-2,91.089367,90.412052,1.575151,2.824445,14.86,5.31,0.038413,,1.594657,143.492944
91_GSOLUFI_22-3,98.737266,97.985183,2.175029,5.516790,15.17,5.78,0.038403,,2.202525,214.784955
