INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_ACGB003_310621,1.5,4.28590370698461,,AUD,
D1_ACGB101_331121,3,4.99492498382026,,AUD,
D1_ACGB135_270421,4.75,4.05247676209228,,AUD,
D1_ACGB150_290421,3.25,5.25530091211815,,AUD,
D1_ACGB168_250421,3.25,4.30934561293068,,AUD,
D1_ACGB192_370421,3.75,4.53725226888659,,AUD,
D1_ACGB442_410521,2.75,4.93492605015004,,AUD,
D1_ACGB454_301221,1,4.24027616681841,,AUD,
D1_ACGB495_510621,1.75,4.81908971615317,,AUD,
D1_ACGB681_320521,1.25,4.3532968201348,,AUD,
D1_ACGB740_300521,2.5,4.18122300177114,,AUD,
D1_ACGB792_311121,1,4.319374296284,,AUD,
D1_ACGB901_321121,1.75,4.3925560707584,,AUD,
D1_ACGBAG2_330421,4.5,4.37501073142763,,AUD,
D1_ACGBAI8_260421,4.25,4.10525673209024,,AUD,
D1_ACGBAM0_350621,2.75,4.47757394261781,,AUD,
D1_ACGBAP3_390621,3.25,4.63214306954286,,AUD,
D1_ACGBAR9_280521,2.25,4.06114626376616,,AUD,
D1_BELG747_240918,2.875,5.65702362618896,,USD,
D1_BGB130_350328,5,3.05651666848722,,EUR,
D1_BGB292_410328,4.25,3.3140395979452,,EUR,
D1_BGB336_260328,4.5,3.07349912239367,,EUR,
D1_BGB428_340622,3,3.01535951584137,,EUR,
D1_BGB434_250622,.8,3.38075618107522,,EUR,
D1_BGB449_310622,1,2.86374463114416,,EUR,
D1_BGB476_470622,1.6,3.41037819211552,,EUR,
D1_BGB504_270622,.8,-2.16157402163252,,EUR,
D1_BGB510_241022,.5,3.6006509104998,,EUR,
D1_BGB532_370622,1.45,3.18389343588942,,EUR,
D1_BGB547_280622,.8,2.80291285589241,,EUR,
D1_BGB552_330422,1.25,2.89699213856192,,EUR,
D1_BGB568_290622,.9,2.78678592410706,,EUR,
D1_BGB574_500622,1.7,3.43560315597602,,EUR,
D1_BGB602_271022,0,2.849542749549,,EUR,
D1_BGB618_311022,0,2.87724637340969,,EUR,
D1_BGB630_320622,.35,2.92810052623878,,EUR,
D1_BGB645_530622,1.4,3.4469880285588,,EUR,
D1_BGB666_330622,3,2.97394337184325,,EUR,
D1_BGB688_430622,3.45,3.39614615136028,,EUR,
D1_BGB972_280328,5.5,2.83513543430733,,EUR,
D1_BKO015_250612,2.8,2.99525603537618,,EUR,
D1_BKO023_250918,3.1,1.83275050958409,,EUR,
D1_BKO031_251212,3.1,2.86050573517625,,EUR,
D1_BKO049_260319,2.5,2.83836928598238,,EUR,
D1_BKO056_260618,2.9,2.7328771442369,,EUR,
D1_BNTN170_250101,10,10.4691121141452,,BRL,
D1_BNTN1P8_270101,10,11.3393846150849,,BRL,
D1_BOEN590_260306,4.625,4.82149088415235,,USD,
D1_BOEN806_270305,4.5,4.74944468629976,,USD,
D1_BOENH12_250321,2,5.37696532878607,,USD,
D1_BOENJ77_260306,4.625,4.89225526556381,,USD,
D1_BRAZB58_340120,8.25,6.43434687716014,8,USD,
D1_BRAZE07_270515,10.125,5.47279750538224,8,USD,
D1_BRAZF62_250204,8.75,5.64242302052731,8,USD,
D1_BRAZK57_370120,7.125,6.57828011803587,8,USD,
D1_BRAZR01_410107,5.625,6.86999873832147,8,USD,
D1_BRAZW95_450127,5,7.14394002344531,8,USD,
D1_BTPS011_260915,3.85,3.31672406201667,,EUR,
D1_BTPS013_320601,.95,3.55753532214374,,EUR,
D1_BTPS032_430901,4.45,4.21262583476965,,EUR,
D1_BTPS068_271201,2.65,3.26737073554613,,EUR,
D1_BTPS111_490901,3.85,4.2183366950188,,EUR,
D1_BTPS128_330501,4.4,3.66139307773927,,EUR,
D1_BTPS152_260915,3.1,1.07291534097668,,EUR,
D1_BTPS152_400301,3.1,4.08142214918868,,EUR,
D1_BTPS165_290801,3,3.33372480483436,,EUR,
D1_BTPS171_301201,1.65,3.47920493371869,,EUR,
D1_BTPS183_251115,2.5,3.31789119351572,,EUR,
D1_BTPS239_321201,2.5,3.60358461303464,,EUR,
D1_BTPS281_250328,3.4,3.57959270658227,,EUR,
D1_BTPS298_250815,1.2,3.44688864243386,,EUR,
D1_BTPS306_250515,1.45,3.39427266528297,,EUR,
D1_BTPS311_240530,1.75,3.75955785757337,,EUR,
D1_BTPS318_250601,1.5,3.46493968016838,,EUR,
D1_BTPS330_241215,0,3.27872004512103,,EUR,
D1_BTPS359_311030,4,3.5101499595435,,EUR,
D1_BTPS396_300801,.95,3.42878832623289,,EUR,
D1_BTPS408_290201,4.1,3.33158752601204,,EUR,
D1_BTPS421_391001,4.15,4.11299910457676,,EUR,
D1_BTPS426_240915,2.35,-.474091312749578,,EUR,
D1_BTPS473_260115,3.5,3.37913960086047,,EUR,
D1_BTPS502_250701,1.85,3.42330624835147,,EUR,
D1_BTPS547_240901,3.75,3.67223772732048,,EUR,
D1_BTPS552_270401,1.1,3.26798870792483,,EUR,
D1_BTPS567_261101,7.25,3.28563634059235,,EUR,
D1_BTPS570_270915,.95,3.25171191708372,,EUR,
D1_BTPS611_271101,6.5,3.2723381397198,,EUR,
D1_BTPS690_280315,.25,3.25903756516448,,EUR,
D1_BTPS735_260301,4.5,3.36672212393884,,EUR,
D1_BTPS770_380301,3.25,4.02448671569001,,EUR,
D1_BTPS787_291215,3.85,3.40464609094651,,EUR,
D1_BTPS806_350301,3.35,3.82322048346223,,EUR,
D1_BTPS812_390515,2.4,1.99683323596871,,EUR,
D1_BTPS848_260201,.5,3.34035501103926,,EUR,
D1_BTPS849_290701,3.35,3.47660562849813,,EUR,
D1_BTPS881_360515,1.8,1.87399213735214,,EUR,
D1_BTPS888_301115,4,3.48967734779935,,EUR,
D1_BTPS890_410915,2.55,1.91636528480863,,EUR,
D1_BTPS891_310401,.9,3.47729783705804,,EUR,
D1_BTPS948_340301,4.2,3.75551500654571,,EUR,
D1_BTPS966_390801,5,4.10972922303764,,EUR,
D1_BTPS981_280401,3.4,3.28448948216183,,EUR,
D1_BTPS994_330515,.1,1.64748704488264,,EUR,
D1_CAN226_260201,4.5,4.37579795754913,,CAD,
D1_CAN276_310601,1.5,3.7294313945263,,CAD,
D1_CAN640_250801,3.5,3.89099397954441,,CAD,
D1_CANA556_260501,4,4.24276538616543,,CAD,
D1_CANA560_280426,3.75,4.69224618735462,,USD,
D1_CANA757_250428,2.875,5.21878119996607,,USD,
D1_CANA787_250122,1.625,5.37426852174736,,USD,
D1_CANA806_251101,4.5,5.9573909672925,,CAD,
D1_COLOX13_260128,4.5,6.28218924893764,,USD,
D1_DBR006_301115,2.4,2.37234288003889,,EUR,
D1_DBR007_330215,2.3,2.47973949664298,,EUR,
D1_DBR015_330815,2.6,2.9308599915743,,EUR,
D1_DBR023_340215,2.2,2.49211844408757,,EUR,
D1_DBR044_270704,6.5,2.74135897293155,,EUR,
D1_DBR143_300104,6.25,2.54535793890379,,EUR,
D1_DBR176_310104,5.5,2.51137573760311,8,EUR,
D1_DBR275_370104,4,2.61334873202166,8,EUR,
D1_DBR341_460815,2.5,2.67520435151037,8,EUR,
D1_DBR358_240515,1.5,3.81250000000007,8,EUR,
D1_DBR382_250815,1,3.21252004535803,8,EUR,
D1_DBR390_260215,.5,4.37342274194278,8,EUR,
D1_DBR432_420704,3.25,2.68476943357776,8,EUR,
D1_DBR432_480815,1.25,2.64856235976867,8,EUR,
D1_DBR440_280215,.5,2.57736561659954,8,EUR,
D1_DBR457_280815,.25,2.5264949744704,8,EUR,
D1_DBR465_290215,.25,2.47942466402848,8,EUR,
D1_DBR473_290815,0,2.43081738552219,,EUR,
D1_DBR481_440704,2.5,2.69011087226576,8,EUR,
D1_DBR481_500815,0,2.60766488800157,,EUR,
D1_DBR499_300215,0,2.44558718147789,,EUR,
D1_DBR507_300815,0,2.43472185576243,,EUR,
D1_DBR515_350515,0,2.52010823095542,,EUR,
D1_DBR523_271115,0,2.63118020035714,,EUR,
D1_DBR531_310215,0,2.42534736778141,,EUR,
D1_DBR549_360515,0,2.58421469575315,,EUR,
D1_DBR564_310815,0,2.43446853482991,,EUR,
D1_DBR572_520815,0,2.60313244737352,,EUR,
D1_DBR580_320215,0,2.44801207900872,,EUR,
D1_DBR606_320815,1.7,2.4441671017595,,EUR,
D1_DBR614_530815,1.8,2.63878831713512,,EUR,
D1_DBR622_291115,2.1,2.50865882148303,,EUR,
D1_DBR724_500815,0,2.59111525276731,,EUR,
D1_DBRI559_300415,.5,.463745246123022,,EUR,
D1_DBRI575_460415,.1,.406197248695182,,EUR,
D1_DGB029_521115,.25,2.6290843302975,,DKK,
D1_DGB102_311115,0,2.46653872318952,,DKK,
D1_DGB138_251115,1.75,3.00986235851044,,DKK,
D1_DGB292_241115,0,3.48953926398143,,DKK,
D1_DGB320_391115,4.5,2.71403254781641,,DKK,
D1_DGB375_311115,0,2.43673514791656,,DKK,
D1_DGB532_331115,2.25,2.57585973043563,,DKK,
D1_DGB615_331115,2.25,2.57554255740654,,DKK,
D1_DGB807_291115,.5,2.43641722791639,,DKK,
D1_FRTR014_360301,.1,.844233004857461,,EUR,
D1_FRTR027_250525,.5,3.43831582672171,,EUR,
D1_FRTR037_450525,3.25,3.34843761110065,,EUR,
D1_FRTR044_360525,1.25,3.12776605549787,,EUR,
D1_FRTR060_350425,4.75,3.05105229749835,8,EUR,
D1_FRTR103_310525,1.5,2.84231469931394,,EUR,
D1_FRTR181_530725,.1,.81073437153697,,EUR,
D1_FRTR192_280525,.75,2.84868490148446,,EUR,
D1_FRTR192_410425,4.5,3.23730688375608,,EUR,
D1_FRTR218_290425,5.5,2.86006662362,,EUR,
D1_FRTR236_290525,.5,2.80783524148,,EUR,
D1_FRTR253_260301,.1,.914768578318063,,EUR,
D1_FRTR268_280301,.1,.968399755895995,,EUR,
D1_FRTR310_250301,.1,2.10772794245015,,EUR,
D1_FRTR333_390625,1.75,3.21406862104356,,EUR,
D1_FRTR367_400725,1.8,.845679712473201,,EUR,
D1_FRTR401_381025,4,3.20574636887297,,EUR,
D1_FRTR413_290725,3.4,.749948219124645,,EUR,
D1_FRTR491_360725,.1,.774298623710565,,EUR,
D1_FRTR507_291125,0,2.80123891414277,,EUR,
D1_FRTR524_480525,2,3.36003736741544,,EUR,
D1_FRTR549_301125,0,2.83105481002464,,EUR,
D1_FRTR552_290301,.1,.614167449239161,,EUR,
D1_FRTR560_270525,1,2.9082181165209,,EUR,
D1_FRTR582_340525,1.25,3.01121305493664,,EUR,
D1_FRTR613_520525,.75,3.37116989370397,,EUR,
D1_FRTR627_250325,0,3.51687427089041,,EUR,
D1_FRTR635_321025,5.75,2.95634372065997,,EUR,
D1_FRTR705_270725,1.85,.553120160754463,,EUR,
D1_FRTR783_271025,2.75,2.90390390579059,,EUR,
D1_FRTR7V7_330525,3,2.96135882512749,,EUR,
D1_FRTR806_400525,.5,3.26909796628547,,EUR,
D1_FRTR813_261125,.25,2.97241901833377,,EUR,
D1_FRTR834_331125,3.5,3.00134228744338,,EUR,
D1_FRTR848_240725,.25,-2.31256106290132,,EUR,
D1_FRTR871_470725,.1,.868156240867055,,EUR,
D1_FRTR877_260525,.5,1.15007221268929,,EUR,
D1_FRTR924_260425,3.5,3.07634183654682,,EUR,
D1_FRTR966_300525,2.5,2.81865013369688,,EUR,
D1_FRTR969_500525,1.5,3.36950543847289,,EUR,
D1_FRTRI88_340725,.6,.726735256925304,,EUR,
D1_FRTRI98_290225,2.75,2.84594317588006,,EUR,
D1_FRTRJ31_530525,.75,3.38325270541531,,EUR,
D1_FRTRJM6_440625,.5,3.31301287737819,,EUR,
D1_FRTRKW5_390301,.55,.861845125821104,,EUR,
D1_FRTRKZ3_321125,2,2.92720402281564,,EUR,
D1_FRTRL00_320525,0,2.88992982440599,,EUR,
D1_FRTRMX2_430525,2.5,3.35521001337799,,EUR,
D1_FRTRN38_310725,.1,.572986336633149,,EUR,
D1_FRTRN51_320301,.1,.731378158865112,,EUR,
D1_FRTRO62_380525,1.25,3.23008802460992,,EUR,
D1_FRTRTY9_250225,0,3.46587195168168,,EUR,
D1_FRTRWK3_311125,0,2.87031796519436,,EUR,
D1_FRTRYQ4_260924,2.5,3.02576518971813,,EUR,
D1_GREE198_280224,4.3,3.40582413268219,8,EUR,
D1_GREE204_290224,4.3,3.5040219992768,8,EUR,
D1_GREE210_300224,4.3,3.35068696166251,8,EUR,
D1_GREE226_310224,4.3,4.03137944606235,8,EUR,
D1_GREE232_320224,4.3,3.77291838157615,8,EUR,
D1_GREE698_250224,4.3,4.48465493955449,8,EUR,
D1_GREE704_260224,4.3,3.52535047352999,8,EUR,
D1_GREE710_270224,4.3,3.38255151902492,8,EUR,
D1_GREE716_330224,4.3,3.94174701767549,8,EUR,
D1_GREE722_340224,4.3,4.09238645023492,8,EUR,
D1_GREE738_350224,4.3,4.16414874236956,8,EUR,
D1_GREE744_360224,4.3,4.02675270858227,8,EUR,
