CASH,*CSP,MXPUSDC,VMD,16.951100,16.951100,16.951100
TOM 24 Hs,*CSP,MXPUSDT,V24,16.959500,16.959500,16.959500
Spot 48 Hs,*CSP,MXPUSD,SPOT,16.962300,16.962300,16.962300
FIX Banxico Hoy,*C,MXPUSD,VMD,17.095800,17.095800,17.095800
FIX Banxico V24,*C,MXPUSD,V24,16.939300,16.939300,16.939300
Yen Japones,*CSP,MXPJPY,V48,0.110933,0.110950,0.110942
EURO,*CSP,MXPEUR,V48,18.258220,18.259916,18.259068
Libra Esterlina,*CSP,MXPGBP,V48,21.284294,21.285990,21.285142
Lira Italiana,*CSP,MXPITL,V48,0.009431,0.009431,0.009431
Dolar Canadiense,*C,MXPCAD,V48,12.427248,12.430886,12.429067
Franco Frances,*CSP,MXPFRF,V48,2.783615,2.783513,2.783564
Marco Aleman,*CSP,MXPDEM,V48,9.335863,9.335863,9.335863
Franco Suizo,*CSP,MXPCHF,V48,18.730450,18.738728,18.734589
Real Brasileno,*CSP,MXPBRL,V48,3.346085,3.346475,3.346280
Chelin Austriaco,*CSP,MXPATS,V48,1.326961,1.326910,1.326936
Dolar Australiano,*CSP,MXPAUD,V48,11.218865,11.212080,11.215473
Franco Belga,*CSP,MXPBEF,V48,0.452639,0.452622,0.452631
Corona Danesa,*CSP,MXPDKK,V48,2.447558,2.447914,2.447736
Peseta Espanola,*CSP,MXPESP,V48,0.109746,0.109746,0.109746
Markka Finlandes,*CSP,MXPFIM,V48,3.071024,3.070923,3.070974
Florin Holandes,*CSP,MXPNLG,V48,8.285846,8.285439,8.285643
Corona Noruega,*CSP,MXPNOK,V48,1.560549,1.560990,1.560770
Escudo Portuges,*CSP,MXPPTE,V48,0.091071,0.091071,0.091071
Corona Sueca,*CSP,MXPSEK,V48,1.567367,1.567791,1.567579
Dolar Singapur,*CSP,MXPSGD,V48,12.566520,12.573983,12.570252
Quetzal Guatemala,*CSP,MXPGTQ,V48,2.179401,2.185016,2.182209
Ringgit Malasia ,*CSP,MXPMYR,V48,3.577027,3.580063,3.578545
Baht Tailandia,*CSP,MXPTHB,V48,0.461425,0.461816,0.461621
Dolar Nueva Zelanda,*CSP,MXPNZD,V48,10.204520,10.197735,10.201128
Yuan China,*CSP,MXPCNY,V48,2.342171,2.342833,2.342502
Colon Salvador,*CSP,MXPSVC,V48,1.936450,1.938655,1.937553
Lempira Honduras,*CSP,MXPHNL,V48,0.685243,0.688008,0.686626
Peso Argentino,*CSP,MXPARS,V48,0.019303,0.019303,0.019303
Dolar Gran Cayman,*CSP,MXPKYD,V48,20.314135,20.560360,20.437248
Rand Sudafrica,*CSP,MXPZAR,V48,0.916253,0.916795,0.916524
Dolar Hong Kong,*CSP,MXPHKD,V48,2.171446,2.171480,2.171463
Corona Islandesa,*CSP,MXPISK,V48,0.121331,0.121620,0.121476
Peso Chileno,*CSP,MXPCLP,V48,0.018065,0.018065,0.018065
