*R, REPOB1,1,11.05,REPOB2,11.06,REPOB3,11.08
*R, REPOB1,2,11.050337,REPOB2,11.060337,REPOB3,11.080335
*R, REPOB1,3,11.050611,REPOB2,11.060611,REPOB3,11.080605
*R, REPOB1,4,11.050831,REPOB2,11.060831,REPOB3,11.080818
*R, REPOB1,5,11.051005,REPOB2,11.061005,REPOB3,11.080983
*R, REPOB1,6,11.051139,REPOB2,11.061139,REPOB3,11.081106
*R, REPOB1,7,11.051243,REPOB2,11.061243,REPOB3,11.081197
*R, REPOB1,8,11.051323,REPOB2,11.061323,REPOB3,11.081264
*R, REPOB1,9,11.051387,REPOB2,11.061387,REPOB3,11.081314
*R, REPOB1,10,11.051444,REPOB2,11.061444,REPOB3,11.081357
*R, REPOB1,11,11.051501,REPOB2,11.061501,REPOB3,11.081399
*R, REPOB1,12,11.051566,REPOB2,11.061566,REPOB3,11.081449
*R, REPOB1,13,11.051646,REPOB2,11.061646,REPOB3,11.081516
*R, REPOB1,14,11.051749,REPOB2,11.061749,REPOB3,11.081607
*R, REPOB1,15,11.051884,REPOB2,11.061884,REPOB3,11.08173
*R, REPOB1,16,11.052057,REPOB2,11.062057,REPOB3,11.081895
*R, REPOB1,17,11.052277,REPOB2,11.062277,REPOB3,11.082108
*R, REPOB1,18,11.052552,REPOB2,11.062552,REPOB3,11.082378
*R, REPOB1,19,11.052888,REPOB2,11.062888,REPOB3,11.082713
*R, REPOB1,20,11.053295,REPOB2,11.063295,REPOB3,11.083121
*R, REPOB1,21,11.05378,REPOB2,11.06378,REPOB3,11.083611
*R, REPOB1,22,11.054349,REPOB2,11.064349,REPOB3,11.08419
*R, REPOB1,23,11.055013,REPOB2,11.065013,REPOB3,11.084867
*R, REPOB1,24,11.055777,REPOB2,11.065777,REPOB3,11.08565
*R, REPOB1,25,11.05665,REPOB2,11.06665,REPOB3,11.086546
*R, REPOB1,26,11.05764,REPOB2,11.06764,REPOB3,11.087564
*R, REPOB1,27,11.058754,REPOB2,11.068754,REPOB3,11.088713
*R, REPOB1,28,11.06,REPOB2,11.07,REPOB3,11.09
*R, REPOB1,29,11.061327,REPOB2,11.071327,REPOB3,11.091371
*R, REPOB1,30,11.062676,REPOB2,11.072676,REPOB3,11.092765
*R, REPOB1,31,11.064048,REPOB2,11.074048,REPOB3,11.094183
*R, REPOB1,32,11.065442,REPOB2,11.075442,REPOB3,11.095623
*R, REPOB1,33,11.066859,REPOB2,11.076859,REPOB3,11.097086
