Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.58,4.211111,3.479368,6.099915,3.449286,6.00825,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.452182,11.452182,11.250000,0.00000000000000000,0.00000000000000000
2,11.251898,11.572446,7.58,4.210776,3.47938,6.099935,3.449464,6.008771,0.00000000000000000,0.00000000000000000,3.150028,11.213796,11.253796,11.283796,11.454012,11.454074,11.257593,0.00000000000000000,0.00000000000000000
3,11.254074,11.570678,7.58,4.210441,3.479393,6.099955,3.449641,6.009292,0.00000000000000000,0.00000000000000000,3.150055,11.218148,11.258148,11.288148,11.455847,11.456086,11.266296,0.00000000000000000,0.00000000000000000
4,11.256250,11.568911,7.58,4.210106,3.479405,6.099975,3.449818,6.009813,0.00000000000000000,0.00000000000000000,3.150083,11.2225,11.2625,11.2925,11.457687,11.458203,11.275000,0.00000000000000000,0.00000000000000000
5,11.258148,11.567143,7.58,4.209771,3.479417,6.099995,3.449996,6.010334,0.00000000000000000,0.00000000000000000,3.15011,11.226296,11.266296,11.296296,11.459532,11.460410,11.282593,0.00000000000000000,0.00000000000000000
6,11.259491,11.565375,7.58,4.209437,3.47943,6.100014,3.450173,6.010854,0.00000000000000000,0.00000000000000000,3.150138,11.228981,11.268981,11.298981,11.461380,11.462693,11.287963,0.00000000000000000,0.00000000000000000
7,11.260000,11.563607,7.58,4.209102,3.479442,6.100034,3.45035,6.011375,0.00000000000000000,0.11500000000000000,3.150165,11.23,11.27,11.3,11.463231,11.465036,11.290000,0.11500000000000000,0.00000000000000000
8,11.260000,11.561840,7.58,4.208767,3.479454,6.100054,3.450528,6.011896,0.00000000000000000,0.00000000000000000,3.151621,11.23,11.27,11.3,11.465084,11.467424,11.289817,0.00000000000000000,0.00000000000000000
9,11.260000,11.560072,7.58,4.208432,3.479466,6.100073,3.450705,6.012417,0.00000000000000000,0.00000000000000000,3.153078,11.23,11.27,11.3,11.466939,11.469842,11.289346,0.00000000000000000,0.00000000000000000
10,11.260000,11.558304,7.58,4.208097,3.479479,6.100093,3.450883,6.012938,0.00000000000000000,0.00000000000000000,3.154534,11.23,11.27,11.3,11.468794,11.472274,11.288701,0.00000000000000000,0.00000000000000000
11,11.260000,11.556536,7.58,4.207762,3.479491,6.100112,3.45106,6.013458,0.00000000000000000,0.00000000000000000,3.15599,11.23,11.27,11.3,11.470650,11.474707,11.287999,0.00000000000000000,0.00000000000000000
12,11.260000,11.554768,7.58,4.207427,3.479503,6.100132,3.451237,6.013979,0.00000000000000000,0.00000000000000000,3.157446,11.23,11.27,11.3,11.472504,11.477125,11.287354,0.00000000000000000,0.00000000000000000
13,11.260000,11.553001,7.58,4.207092,3.479515,6.100151,3.451415,6.0145,0.00000000000000000,0.00000000000000000,3.158902,11.23,11.27,11.3,11.474358,11.479513,11.286883,0.00000000000000000,0.00000000000000000
14,11.260000,11.551233,7.58,4.206757,3.479528,6.10017,3.451592,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.476209,11.481856,11.286700,0.00000000000000000,0.00000000000000000
15,11.260379,11.549465,7.58,4.206422,3.47954,6.100189,3.45177,6.015542,0.00000000000000000,0.00000000000000000,3.160386,11.230379,11.270379,11.300379,11.478057,11.484139,11.286949,0.00000000000000000,0.00000000000000000
16,11.261399,11.547697,7.58,4.206087,3.479552,6.100209,3.451947,6.016062,0.00000000000000000,0.00000000000000000,3.160413,11.231399,11.271399,11.301399,11.479901,11.486346,11.287620,0.00000000000000000,0.00000000000000000
17,11.262886,11.545930,7.58,4.205753,3.479564,6.100228,3.452124,6.016583,0.00000000000000000,0.00000000000000000,3.160441,11.232886,11.272886,11.302886,11.481742,11.488463,11.288598,0.00000000000000000,0.00000000000000000
18,11.264665,11.544162,7.58,4.205418,3.479576,6.100247,3.452302,6.017104,0.00000000000000000,0.00000000000000000,3.160468,11.234665,11.274665,11.304665,11.483577,11.490475,11.289769,0.00000000000000000,0.00000000000000000
19,11.266560,11.542394,7.58,4.205083,3.479588,6.100266,3.452479,6.017625,0.00000000000000000,0.00000000000000000,3.160496,11.23656,11.27656,11.30656,11.485407,11.492367,11.291020,0.00000000000000000,0.00000000000000000
20,11.268397,11.540626,7.58,4.204748,3.4796,6.100284,3.452656,6.018146,0.00000000000000000,0.00000000000000000,3.160523,11.238397,11.278397,11.308397,11.487230,11.494123,11.292235,0.00000000000000000,0.00000000000000000
21,11.270000,11.538858,7.58,4.204413,3.479613,6.100303,3.452834,6.018666,0.00000000000000000,0.00000000000000000,3.160551,11.24,11.28,11.31,11.489046,11.495730,11.293300,0.00000000000000000,0.00000000000000000
22,11.271603,11.537091,7.58,4.204078,3.479625,6.100322,3.453011,6.019187,0.00000000000000000,0.00000000000000000,3.15915,11.241493,11.281493,11.311493,11.490855,11.497170,11.294228,0.00000000000000000,0.00000000000000000
23,11.273440,11.535323,7.58,4.203743,3.479637,6.100341,3.453189,6.019708,0.00000000000000000,0.00000000000000000,3.157749,11.243073,11.283073,11.313073,11.492654,11.498431,11.295124,0.00000000000000000,0.00000000000000000
24,11.275335,11.533555,7.58,4.203408,3.479649,6.100359,3.453366,6.020229,0.00000000000000000,0.00000000000000000,3.156348,11.244674,11.284674,11.314674,11.494445,11.499496,11.296014,0.00000000000000000,0.00000000000000000
25,11.277114,11.531787,7.58,4.203073,3.479661,6.100378,3.453543,6.02075,0.00000000000000000,0.00000000000000000,3.154947,11.246233,11.286233,11.316233,11.496225,11.500350,11.296921,0.00000000000000000,0.00000000000000000
26,11.278601,11.530020,7.58,4.202738,3.479673,6.100396,3.453721,6.02127,0.00000000000000000,0.00000000000000000,3.153546,11.247683,11.287683,11.317683,11.497995,11.500979,11.297871,0.00000000000000000,0.00000000000000000
27,11.279621,11.528252,7.58,4.202403,3.479685,6.100415,3.453898,6.021791,0.00000000000000000,0.00000000000000000,3.152145,11.24896,11.28896,11.31896,11.499754,11.501367,11.298889,0.00000000000000000,0.00000000000000000
28,11.280000,11.526484,7.58,4.202069,3.479697,6.100433,3.454076,6.022312,0.00000000000000000,0.00000000000000000,3.150744,11.25,11.29,11.32,11.501500,11.501500,11.300000,0.00000000000000000,0.00000000000000000
29,11.278338,11.524716,7.58,4.201734,3.479709,6.100451,3.454253,6.022833,0.00000000000000000,0.01785714285714286,3.151406,11.250894,11.290894,11.320894,11.503257,11.501500,11.301175,0.01600000000000000,0.00428571428571429
30,11.274052,11.522949,7.58,4.201399,3.479721,6.10047,3.45443,6.023354,0.00000000000000000,0.03571428571428571,3.152069,11.251778,11.291778,11.321778,11.505044,11.501499,11.302369,0.03200000000000000,0.00857142857142857
31,11.268192,11.521181,7.58,4.201064,3.479733,6.100488,3.454608,6.023874,0.00000000000000000,0.05357142857142857,3.152731,11.252652,11.292652,11.322652,11.506859,11.501496,11.303581,0.04800000000000000,0.01285714285714286
32,11.261808,11.519413,7.58,4.200729,3.479745,6.100506,3.454785,6.024395,0.00000000000000000,0.07142857142857142,3.153394,11.253516,11.293516,11.323516,11.508696,11.501491,11.304810,0.06400000000000000,0.01714285714285714
33,11.255948,11.517645,7.58,4.200394,3.479757,6.100524,3.454963,6.024916,0.00000000000000000,0.08928571428571429,3.154056,11.25437,11.29437,11.32437,11.510552,11.501481,11.306056,0.08000000000000000,0.02142857142857143
34,11.251662,11.515877,7.58,4.200059,3.479769,6.100542,3.45514,6.025437,0.00000000000000000,0.10714285714285715,3.154719,11.255214,11.295214,11.325214,11.512422,11.501466,11.307318,0.09600000000000000,0.02571428571428571
35,11.250000,11.514110,7.58,4.199724,3.479781,6.10056,3.455317,6.025958,0.00000000000000000,0.12500000000000000,3.155381,11.256048,11.296048,11.326048,11.514303,11.501445,11.308594,0.11200000000000000,0.03000000000000000
36,11.250000,11.512342,7.58,4.199389,3.479793,6.100578,3.455495,6.026478,0.00000000000000000,0.12500000000000000,3.156044,11.256873,11.296873,11.326873,11.516190,11.501416,11.309884,0.11239285714285714,0.03428571428571428
37,11.250000,11.510574,7.58,4.199054,3.479805,6.100595,3.455672,6.026999,0.00000000000000000,0.12500000000000000,3.156706,11.257688,11.297688,11.327688,11.518079,11.501379,11.311188,0.11278571428571428,0.03857142857142857
38,11.250000,11.508806,7.58,4.198719,3.479816,6.100613,3.455849,6.02752,0.00000000000000000,0.12500000000000000,3.157368,11.258493,11.298493,11.328493,11.519967,11.501332,11.312504,0.11317857142857142,0.04285714285714286
39,11.250000,11.507039,7.58,4.198384,3.479828,6.100631,3.456027,6.028041,0.00000000000000000,0.12500000000000000,3.158031,11.259289,11.299289,11.329289,11.521849,11.501275,11.313832,0.11357142857142856,0.04714285714285714
40,11.250000,11.505271,7.58,4.19805,3.47984,6.100648,3.456204,6.028562,0.00000000000000000,0.12500000000000000,3.158693,11.260076,11.300076,11.330076,11.523721,11.501206,11.315172,0.11396428571428570,0.05142857142857143
41,11.250000,11.503503,7.58,4.197715,3.479852,6.100666,3.456382,6.029082,0.00000000000000000,0.12500000000000000,3.159356,11.260853,11.300853,11.330853,11.525579,11.501124,11.316521,0.11435714285714284,0.05571428571428572
42,11.250000,11.501735,7.58,4.19738,3.479864,6.100683,3.456559,6.029603,-5.00000000000000000,0.12500000000000000,3.160018,11.261622,11.301622,11.331622,11.527419,11.501029,11.317880,0.11474999999999998,0.06000000000000000
43,11.250000,11.499967,7.58,4.197045,3.479876,6.100701,3.456736,6.030124,0.00000000000000000,0.12500000000000000,3.160681,11.262381,11.302381,11.332381,11.529237,11.500918,11.319247,0.11514285714285712,0.06428571428571428
44,11.250000,11.498200,7.58,4.19671,3.479887,6.100718,3.456914,6.030645,0.00000000000000000,0.12500000000000000,3.161343,11.263131,11.303131,11.333131,11.531029,11.500791,11.320623,0.11553571428571427,0.06857142857142856
45,11.250000,11.496432,7.58,4.196375,3.479899,6.100735,3.457091,6.031166,0.00000000000000000,0.12500000000000000,3.162006,11.263873,11.303873,11.333873,11.532791,11.500647,11.322006,0.11592857142857141,0.07285714285714284
46,11.250000,11.494664,7.58,4.19604,3.479911,6.100753,3.457269,6.031687,0.00000000000000000,0.12500000000000000,3.162668,11.264606,11.304606,11.334606,11.534518,11.500485,11.323395,0.11632142857142855,0.07714285714285712
47,11.250000,11.492896,7.58,4.195705,3.479923,6.10077,3.457446,6.032207,0.00000000000000000,0.12500000000000000,3.163331,11.26533,11.30533,11.33533,11.536207,11.500304,11.324790,0.11671428571428570,0.08142857142857141
48,11.250000,11.491129,7.58,4.19537,3.479935,6.100787,3.457623,6.032728,0.00000000000000000,0.12500000000000000,3.163993,11.266045,11.306045,11.336045,11.537853,11.500101,11.326189,0.11710714285714285,0.08571428571428569
49,11.250000,11.489361,7.58,4.195035,3.479946,6.100804,3.457801,6.033249,0.00000000000000000,0.12500000000000000,3.164656,11.266752,11.306752,11.336752,11.539454,11.499878,11.327593,0.11749999999999999,0.08999999999999997
50,11.250554,11.487593,7.58,4.1947,3.479958,6.100821,3.457978,6.03377,0.00000000000000000,0.12500000000000000,3.165318,11.267451,11.307451,11.337451,11.541003,11.499632,11.329000,0.11735714285714285,0.09428571428571426
51,11.251983,11.485825,7.58,4.194366,3.47997,6.100838,3.458156,6.034291,0.00000000000000000,0.12500000000000000,3.165981,11.268141,11.308141,11.338141,11.542498,11.499362,11.330410,0.11721428571428572,0.09857142857142856
52,11.253936,11.484057,7.58,4.194031,3.479981,6.100855,3.458333,6.034811,0.00000000000000000,0.12500000000000000,3.166643,11.268823,11.308823,11.338823,11.543934,11.499067,11.331821,0.11707142857142858,0.10285714285714284
53,11.256064,11.482290,7.58,4.193696,3.479993,6.100871,3.45851,6.035332,0.00000000000000000,0.12500000000000000,3.167306,11.269497,11.309497,11.339497,11.545307,11.498746,11.333233,0.11692857142857144,0.10714285714285712
54,11.258017,11.480522,7.58,4.193361,3.480005,6.100888,3.458688,6.035853,0.00000000000000000,0.12500000000000000,3.167968,11.270163,11.310163,11.340163,11.546614,11.498399,11.334646,0.11678571428571430,0.11142857142857142
55,11.259446,11.478754,7.58,4.193026,3.480016,6.100905,3.458865,6.036374,0.00000000000000000,0.12500000000000000,3.16863,11.270821,11.310821,11.340821,11.547849,11.498023,11.336058,0.11664285714285716,0.11571428571428571
56,11.260000,11.476986,7.58,4.192691,3.480028,6.100921,3.459042,6.036895,0.00000000000000000,0.12500000000000000,3.169293,11.271471,11.311471,11.341471,11.549010,11.497618,11.337469,0.11650000000000001,0.12000000000000000
57,11.260000,11.475219,7.58,4.192356,3.48004,6.100938,3.45922,6.037415,0.00000000000000000,0.12500000000000000,3.169955,11.272113,11.312113,11.342113,11.550140,11.497183,11.338877,0.11650000000000001,0.12007563025210083
58,11.260000,11.473451,7.58,4.192021,3.480051,6.100954,3.459397,6.037936,0.00000000000000000,0.12500000000000000,3.170618,11.272748,11.312748,11.342748,11.551285,11.496716,11.340283,0.11650000000000001,0.12015126050420168
59,11.260000,11.471683,7.58,4.191686,3.480063,6.100971,3.459575,6.038457,0.00000000000000000,0.12500000000000000,3.17128,11.273375,11.313375,11.343375,11.552439,11.496217,11.341685,0.11650000000000001,0.12022689075630252
60,11.260000,11.469915,7.58,4.191351,3.480075,6.100987,3.459752,6.038978,0.00000000000000000,0.12500000000000000,3.171943,11.273995,11.313995,11.343995,11.553600,11.495685,11.343083,0.11650000000000001,0.12030252100840336
61,11.260000,11.468147,7.58,4.191016,3.480086,6.101003,3.459929,6.039499,0.00000000000000000,0.12500000000000000,3.172605,11.274607,11.314607,11.344607,11.554762,11.495117,11.344475,0.11650000000000001,0.12037815126050419
62,11.260000,11.466380,7.58,4.190682,3.480098,6.10102,3.460107,6.040019,0.00000000000000000,0.12500000000000000,3.173268,11.275212,11.315212,11.345212,11.555922,11.494514,11.345861,0.11650000000000001,0.12045378151260504
63,11.260000,11.464612,7.58,4.190347,3.480109,6.101036,3.460284,6.04054,0.00000000000000000,0.12500000000000000,3.17393,11.27581,11.31581,11.34581,11.557076,11.493875,11.347241,0.11650000000000001,0.12052941176470588
64,11.260000,11.462844,7.58,4.190012,3.480121,6.101052,3.460462,6.041061,0.00000000000000000,0.12500000000000000,3.174593,11.276401,11.316401,11.346401,11.558219,11.493197,11.348613,0.11650000000000001,0.12060504201680672
65,11.260000,11.461076,7.58,4.189677,3.480132,6.101068,3.460639,6.041582,0.00000000000000000,0.12500000000000000,3.175255,11.276984,11.316984,11.346984,11.559346,11.492480,11.349977,0.11650000000000001,0.12068067226890755
66,11.260000,11.459309,7.58,4.189342,3.480144,6.101084,3.460816,6.042103,0.00000000000000000,0.12500000000000000,3.175918,11.277561,11.317561,11.347561,11.560455,11.491723,11.351332,0.11650000000000001,0.12075630252100840
67,11.260000,11.457541,7.58,4.189007,3.480155,6.1011,3.460994,6.042623,0.00000000000000000,0.12500000000000000,3.17658,11.278131,11.318131,11.348131,11.561540,11.490925,11.352677,0.11650000000000001,0.12083193277310925
68,11.260000,11.455773,7.58,4.188672,3.480167,6.101116,3.461171,6.043144,0.00000000000000000,0.12500000000000000,3.177243,11.278694,11.318694,11.348694,11.562598,11.490085,11.354012,0.11650000000000001,0.12090756302521008
69,11.260000,11.454005,7.58,4.188337,3.480178,6.101131,3.461348,6.043665,0.00000000000000000,0.12500000000000000,3.177905,11.279251,11.319251,11.349251,11.563624,11.489202,11.355335,0.11650000000000001,0.12098319327731091
70,11.260000,11.452237,7.58,4.188002,3.48019,6.101147,3.461526,6.044186,0.00000000000000000,0.12500000000000000,3.178567,11.279801,11.319801,11.349801,11.564614,11.488273,11.356646,0.11650000000000001,0.12105882352941176
71,11.260875,11.450470,7.58,4.187667,3.480201,6.101163,3.461703,6.044707,0.00000000000000000,0.12511904761904763,3.17923,11.280344,11.320344,11.350344,11.565564,11.487300,11.357944,0.11650000000000001,0.12113445378151261
72,11.263188,11.448702,7.58,4.187332,3.480213,6.101178,3.461881,6.045227,0.00000000000000000,0.12523809523809526,3.179892,11.280881,11.320881,11.350881,11.566470,11.486279,11.359228,0.11650000000000001,0.12121008403361344
73,11.266472,11.446934,7.58,4.186998,3.480224,6.101194,3.462058,6.045748,0.00000000000000000,0.12535714285714289,3.180555,11.281412,11.321412,11.351412,11.567327,11.485211,11.360498,0.11650000000000001,0.12128571428571427
74,11.270262,11.445166,7.58,4.186663,3.480236,6.101209,3.462235,6.046269,0.00000000000000000,0.12547619047619052,3.181217,11.281937,11.321937,11.351937,11.568132,11.484095,11.361752,0.11650000000000001,0.12136134453781512
75,11.274091,11.443399,7.58,4.186328,3.480247,6.101225,3.462413,6.04679,0.00000000000000000,0.12559523809523815,3.18188,11.282455,11.322455,11.352455,11.568880,11.482928,11.362991,0.11650000000000001,0.12143697478991597
76,11.277493,11.441631,7.58,4.185993,3.480258,6.10124,3.46259,6.047311,0.00000000000000000,0.12571428571428578,3.182542,11.282968,11.322968,11.352968,11.569567,11.481710,11.364213,0.11650000000000001,0.12151260504201680
77,11.280000,11.439863,7.58,4.185658,3.48027,6.101255,3.462768,6.047831,0.00000000000000000,0.12583333333333338,3.183205,11.283475,11.323475,11.353475,11.570189,11.480440,11.365417,0.11650000000000001,0.12158823529411764
78,11.281953,11.438095,7.58,4.185323,3.480281,6.10127,3.462945,6.048352,0.00000000000000000,0.12595238095238098,3.183867,11.283976,11.323976,11.353976,11.570741,11.479117,11.366603,0.11650000000000001,0.12166386554621848
79,11.283926,11.436327,7.58,4.184988,3.480292,6.101286,3.463122,6.048873,0.00000000000000000,0.12607142857142861,3.18453,11.284471,11.324471,11.354471,11.571220,11.477739,11.367770,0.11650000000000001,0.12173949579831933
80,11.285802,11.434560,7.58,4.184653,3.480304,6.101301,3.4633,6.049394,0.00000000000000000,0.12619047619047624,3.185192,11.28496,11.32496,11.35496,11.571622,11.476307,11.368917,0.11650000000000001,0.12181512605042016
81,11.287464,11.432792,7.58,4.184318,3.480315,6.101316,3.463477,6.049915,0.00000000000000000,0.12630952380952384,3.185855,11.285444,11.325444,11.355444,11.571941,11.474817,11.370043,0.11650000000000001,0.12189075630252100
82,11.288795,11.431024,7.58,4.183983,3.480326,6.101331,3.463655,6.050435,0.00000000000000000,0.12642857142857145,3.186517,11.285923,11.325923,11.355923,11.572174,11.473271,11.371148,0.11650000000000001,0.12196638655462184
83,11.289679,11.429256,7.58,4.183648,3.480338,6.101346,3.463832,6.050956,0.00000000000000000,0.12654761904761908,3.18718,11.286396,11.326396,11.356396,11.572318,11.471665,11.372230,0.11650000000000001,0.12204201680672269
84,11.290000,11.427489,7.58,4.183313,3.480349,6.10136,3.464009,6.051477,0.00000000000000000,0.12666666666666671,3.187842,11.286864,11.326864,11.356864,11.572366,11.470000,11.373290,0.11650000000000001,0.12211764705882353
85,11.289446,11.425721,7.58,4.182979,3.48036,6.101375,3.464187,6.051998,0.00000000000000000,0.12678571428571431,3.188505,11.287327,11.327327,11.357327,11.572358,11.468291,11.374326,0.11650000000000001,0.12219327731092436
86,11.288017,11.423953,7.58,4.182644,3.480372,6.10139,3.464364,6.052519,0.00000000000000000,0.12690476190476191,3.189167,11.287784,11.327784,11.357784,11.572335,11.466554,11.375338,0.11650000000000001,0.12226890756302521
87,11.286064,11.422185,7.58,4.182309,3.480383,6.101405,3.464541,6.053039,0.00000000000000000,0.12702380952380954,3.189829,11.288237,11.328237,11.358237,11.572296,11.464790,11.376324,0.11650000000000001,0.12234453781512605
88,11.283936,11.420418,7.58,4.181974,3.480394,6.101419,3.464719,6.05356,0.00000000000000000,0.12714285714285717,3.190492,11.288685,11.328685,11.358685,11.572241,11.463000,11.377284,0.11650000000000001,0.12242016806722689
89,11.281983,11.418650,7.58,4.181639,3.480405,6.101434,3.464896,6.054081,0.00000000000000000,0.12726190476190477,3.191154,11.289128,11.329128,11.359128,11.572170,11.461185,11.378217,0.11650000000000001,0.12249579831932772
90,11.280554,11.416882,7.58,4.181304,3.480417,6.101448,3.465074,6.054602,0.00000000000000000,0.12738095238095237,3.191817,11.289566,11.329566,11.359566,11.572081,11.459343,11.379123,0.11650000000000001,0.12257142857142857
91,11.280000,11.415114,7.58,4.180969,3.480428,6.101463,3.465251,6.055123,0.00000000000000000,0.12750000000000000,3.192479,11.29,11.33,11.36,11.571976,11.457477,11.380000,0.11650000000000001,0.12264705882352941
92,11.281662,11.413346,7.58,4.180634,3.480439,6.101477,3.465428,6.055643,0.00000000000000000,0.12778571428571428,3.192057,11.290433,11.330433,11.360433,11.571854,11.455587,11.380863,0.11662500000000001,0.12272268907563025
93,11.285948,11.411579,7.58,4.180299,3.48045,6.101491,3.465606,6.056164,0.00000000000000000,0.12807142857142856,3.191636,11.290868,11.330868,11.360868,11.571714,11.453673,11.381726,0.11675000000000001,0.12279831932773108
94,11.291808,11.409811,7.58,4.179964,3.480461,6.101505,3.465783,6.056685,0.00000000000000000,0.12835714285714284,3.191214,11.291306,11.331306,11.361306,11.571557,11.451736,11.382589,0.11687500000000001,0.12287394957983193
95,11.298192,11.408043,7.58,4.179629,3.480472,6.10152,3.465961,6.057206,0.00000000000000000,0.12864285714285711,3.190792,11.291746,11.331746,11.361746,11.571381,11.449775,11.383453,0.11700000000000001,0.12294957983193278
96,11.304052,11.406275,7.58,4.179295,3.480484,6.101534,3.466138,6.057727,0.00000000000000000,0.12892857142857139,3.19037,11.292188,11.332188,11.362188,11.571187,11.447793,11.384315,0.11712500000000001,0.12302521008403361
97,11.308338,11.404508,7.58,4.17896,3.480495,6.101548,3.466315,6.058248,0.00000000000000000,0.12921428571428567,3.189948,11.292632,11.332632,11.362632,11.570975,11.445789,11.385178,0.11725000000000001,0.12310084033613444
98,11.310000,11.402740,7.58,4.178625,3.480506,6.101562,3.466493,6.058768,0.00000000000000000,0.12949999999999995,3.189526,11.293078,11.333078,11.363078,11.570744,11.443764,11.386040,0.11737500000000001,0.12317647058823529
99,11.309708,11.400972,7.58,4.17829,3.480517,6.101576,3.46667,6.059289,0.00000000000000000,0.12978571428571423,3.189104,11.293526,11.333526,11.363526,11.570493,11.441717,11.386901,0.11750000000000001,0.12325210084033614
100,11.308892,11.399204,7.58,4.177955,3.480528,6.101589,3.466847,6.05981,0.00000000000000000,0.13007142857142850,3.188682,11.293975,11.333975,11.363975,11.570224,11.439651,11.387761,0.11762500000000001,0.12332773109243697
101,11.307638,11.397436,7.58,4.17762,3.480539,6.101603,3.467025,6.060331,0.00000000000000000,0.13035714285714278,3.18826,11.294425,11.334425,11.364425,11.569934,11.437565,11.388620,0.11775000000000001,0.12340336134453780
102,11.306035,11.395669,7.58,4.177285,3.48055,6.101617,3.467202,6.060852,0.00000000000000000,0.13064285714285706,3.187839,11.294877,11.334877,11.364877,11.569625,11.435460,11.389478,0.11787500000000001,0.12347899159663865
103,11.304169,11.393901,7.58,4.17695,3.480561,6.101631,3.46738,6.061372,0.00000000000000000,0.13092857142857134,3.187417,11.295329,11.335329,11.365329,11.569295,11.433336,11.390334,0.11800000000000001,0.12355462184873950
104,11.302128,11.392133,7.58,4.176615,3.480572,6.101644,3.467557,6.061893,0.00000000000000000,0.13121428571428562,3.186995,11.295782,11.335782,11.365782,11.568945,11.431195,11.391189,0.11812500000000001,0.12363025210084033
105,11.300000,11.390365,7.58,4.17628,3.480583,6.101658,3.467734,6.062414,0.00000000000000000,0.13149999999999989,3.186573,11.296236,11.336236,11.366236,11.568574,11.429035,11.392042,0.11825000000000001,0.12370588235294117
106,11.297872,11.388598,7.58,4.175945,3.480594,6.101671,3.467912,6.062935,0.00000000000000000,0.13178571428571417,3.186151,11.29669,11.33669,11.36669,11.568182,11.426859,11.392894,0.11837500000000001,0.12378151260504201
107,11.295831,11.386830,7.58,4.175611,3.480605,6.101685,3.468089,6.063456,0.00000000000000000,0.13207142857142845,3.185729,11.297145,11.337145,11.367145,11.567769,11.424665,11.393743,0.11850000000000001,0.12385714285714286
108,11.293965,11.385062,7.58,4.175276,3.480616,6.101698,3.468267,6.063976,0.00000000000000000,0.13235714285714276,3.185307,11.2976,11.3376,11.3676,11.567334,11.422456,11.394590,0.11862500000000001,0.12393277310924369
109,11.292362,11.383294,7.58,4.174941,3.480627,6.101711,3.468444,6.064497,0.00000000000000000,0.13264285714285706,3.184885,11.298054,11.338054,11.368054,11.566878,11.420232,11.395435,0.11875000000000001,0.12400840336134453
110,11.291108,11.381526,7.58,4.174606,3.480638,6.101724,3.468621,6.065018,0.00000000000000000,0.13292857142857134,3.184463,11.298509,11.338509,11.368509,11.566399,11.417992,11.396277,0.11887500000000001,0.12408403361344537
111,11.290292,11.379759,7.58,4.174271,3.480649,6.101738,3.468799,6.065539,0.00000000000000000,0.13321428571428562,3.184042,11.298963,11.338963,11.368963,11.565897,11.415737,11.397117,0.11900000000000001,0.12415966386554622
112,11.290000,11.377991,7.58,4.173936,3.48066,6.101751,3.468976,6.06606,0.00000000000000000,0.13349999999999992,3.18362,11.299416,11.339416,11.369416,11.565373,11.413469,11.397954,0.11912500000000001,0.12423529411764705
113,11.290000,11.376223,7.58,4.173601,3.480671,6.101764,3.469154,6.06658,0.00000000000000000,0.13378571428571423,3.183198,11.299869,11.339869,11.369869,11.564828,11.411187,11.398787,0.11925000000000001,0.12431092436974789
114,11.290000,11.374455,7.58,4.173266,3.480682,6.101777,3.469331,6.067101,0.00000000000000000,0.13407142857142851,3.182776,11.300321,11.340321,11.370321,11.564264,11.408893,11.399618,0.11937500000000001,0.12438655462184874
115,11.290000,11.372688,7.58,4.172931,3.480693,6.10179,3.469508,6.067622,0.00000000000000000,0.13435714285714279,3.182354,11.300772,11.340772,11.370772,11.563682,11.406585,11.400446,0.11950000000000001,0.12446218487394958
116,11.290000,11.370920,7.58,4.172596,3.480704,6.101802,3.469686,6.068143,0.00000000000000000,0.13464285714285709,3.181932,11.301222,11.341222,11.371222,11.563083,11.404266,11.401269,0.11962500000000001,0.12453781512605042
117,11.290000,11.369152,7.58,4.172261,3.480714,6.101815,3.469863,6.068664,0.00000000000000000,0.13492857142857140,3.18151,11.30167,11.34167,11.37167,11.562469,11.401936,11.402090,0.11975000000000001,0.12461344537815125
118,11.290000,11.367384,7.58,4.171927,3.480725,6.101828,3.47004,6.069184,0.00000000000000000,0.13521428571428568,3.181088,11.302117,11.342117,11.372117,11.561840,11.399594,11.402906,0.11987500000000001,0.12468907563025210
119,11.290000,11.365616,7.58,4.171592,3.480736,6.101841,3.470218,6.069705,0.00000000000000000,0.13549999999999995,3.180666,11.302563,11.342563,11.372563,11.561197,11.397242,11.403719,0.12000000000000000,0.12476470588235294
120,11.290000,11.363849,7.58,4.171257,3.480747,6.101853,3.470395,6.070226,0.00000000000000000,0.13578571428571426,3.180245,11.303006,11.343006,11.373006,11.560542,11.394880,11.404527,0.11992063492063491,0.12484033613445378
121,11.290000,11.362081,7.58,4.170922,3.480758,6.101866,3.470573,6.070747,0.00000000000000000,0.13607142857142857,3.179823,11.303447,11.343447,11.373447,11.559875,11.392509,11.405331,0.11984126984126983,0.12491596638655461
122,11.290000,11.360313,7.58,4.170587,3.480769,6.101878,3.47075,6.071268,0.00000000000000000,0.13635714285714284,3.179401,11.303886,11.343886,11.373886,11.559197,11.390129,11.406131,0.11976190476190475,0.12499159663865546
123,11.290000,11.358545,7.58,4.170252,3.480779,6.101891,3.470927,6.071788,0.00000000000000000,0.13664285714285712,3.178979,11.304323,11.344323,11.374323,11.558510,11.387741,11.406926,0.11968253968253967,0.12506722689075631
