Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.37,4.65,3.649302,6.889896,3.616229,6.773254,0.00000000000000000,0.11000000000000000,3.15,11.22,11.26,11.29,11.440780,11.440780,11.260000,0.11000000000000000,0.00000000000000000
2,11.251312,11.583131,8.37,4.649535,3.649316,6.889924,3.616424,6.773917,0.00000000000000000,0.00000000000000000,3.150028,11.216623,11.256623,11.286623,11.442640,11.442668,11.261161,0.00000000000000000,0.00000000000000000
3,11.242468,11.581465,8.37,4.649069,3.64933,6.889951,3.61662,6.774581,0.00000000000000000,0.00000000000000000,3.150055,11.213192,11.253192,11.283192,11.444566,11.444676,11.262140,0.00000000000000000,0.00000000000000000
4,11.233586,11.579799,8.37,4.648604,3.649344,6.889978,3.616815,6.775245,0.00000000000000000,0.00000000000000000,3.150083,11.209762,11.249762,11.279762,11.446552,11.446789,11.263120,0.00000000000000000,0.00000000000000000
5,11.224781,11.578134,8.37,4.648139,3.649358,6.890005,3.617011,6.775908,0.00000000000000000,0.00000000000000000,3.15011,11.206384,11.246384,11.276384,11.448588,11.448992,11.264281,0.00000000000000000,0.00000000000000000
6,11.216171,11.576468,8.37,4.647673,3.649372,6.890032,3.617206,6.776572,0.00000000000000000,0.00000000000000000,3.150138,11.203113,11.243113,11.273113,11.450666,11.451270,11.265804,0.00000000000000000,0.00000000000000000
7,11.207872,11.574803,8.37,4.647208,3.649386,6.890059,3.617401,6.777236,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.452778,11.453608,11.267872,0.00000000000000000,0.00000000000000000
8,11.200000,11.573137,8.37,4.646743,3.6494,6.890086,3.617597,6.777899,-5.00000000000000000,0.00000000000000000,3.151621,11.197143,11.237143,11.267143,11.454914,11.455992,11.270502,0.00000000000000000,0.00000000000000000
9,11.192741,11.571471,8.37,4.646277,3.649414,6.890113,3.617792,6.778563,0.00000000000000000,0.00000000000000000,3.153078,11.194512,11.234512,11.264512,11.457068,11.458405,11.273491,0.00000000000000000,0.00000000000000000
10,11.186006,11.569806,8.37,4.645812,3.649428,6.890139,3.617988,6.779227,0.00000000000000000,0.00000000000000000,3.154534,11.191973,11.231973,11.261973,11.459230,11.460833,11.276687,0.00000000000000000,0.00000000000000000
11,11.179504,11.568140,8.37,4.645347,3.649442,6.890166,3.618183,6.77989,0.00000000000000000,0.00000000000000000,3.15599,11.189388,11.229388,11.259388,11.461392,11.463261,11.279936,0.00000000000000000,0.00000000000000000
12,11.172945,11.566475,8.37,4.644881,3.649456,6.890193,3.618378,6.780554,0.00000000000000000,0.00000000000000000,3.157446,11.186621,11.226621,11.256621,11.463546,11.465674,11.283087,0.00000000000000000,0.00000000000000000
13,11.166035,11.564809,8.37,4.644416,3.64947,6.890219,3.618574,6.781218,0.00000000000000000,0.00000000000000000,3.158902,11.183537,11.223537,11.253537,11.465683,11.468057,11.285987,0.00000000000000000,0.00000000000000000
14,11.158484,11.563143,8.37,4.643951,3.649484,6.890245,3.618769,6.781881,0.00000000000000000,0.00000000000000000,3.160358,11.18,11.22,11.25,11.467795,11.470395,11.288484,0.00000000000000000,0.00000000000000000
15,11.150000,11.561478,8.37,4.643485,3.649498,6.890271,3.618965,6.782545,0.00000000000000000,0.00000000000000000,3.160386,11.176297,11.216297,11.246297,11.469873,11.472673,11.290868,0.11250000000000000,0.00000000000000000
16,11.140972,11.559812,8.37,4.64302,3.649511,6.890297,3.61916,6.783209,0.00000000000000000,0.00000000000000000,3.160413,11.172692,11.212692,11.242692,11.471909,11.474876,11.293404,0.00000000000000000,0.00000000000000000
17,11.131879,11.558147,8.37,4.642555,3.649525,6.890323,3.619356,6.783872,0.00000000000000000,0.00000000000000000,3.160441,11.169009,11.209009,11.239009,11.473894,11.476989,11.295904,0.00000000000000000,0.00000000000000000
18,11.122566,11.556481,8.37,4.642089,3.649539,6.890349,3.619551,6.784536,0.00000000000000000,0.00000000000000000,3.160468,11.165073,11.205073,11.235073,11.475821,11.478997,11.298177,0.00000000000000000,0.00000000000000000
19,11.112877,11.554816,8.37,4.641624,3.649553,6.890375,3.619746,6.7852,0.00000000000000000,0.00000000000000000,3.160496,11.160709,11.200709,11.230709,11.477680,11.480885,11.300035,0.00000000000000000,0.00000000000000000
20,11.102656,11.553150,8.37,4.641159,3.649567,6.890401,3.619942,6.785863,0.00000000000000000,0.00000000000000000,3.160523,11.155743,11.195743,11.225743,11.479464,11.482638,11.301289,0.00000000000000000,0.00000000000000000
21,11.091749,11.551484,8.37,4.640693,3.64958,6.890427,3.620137,6.786527,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.481164,11.484241,11.301749,0.00000000000000000,0.00000000000000000
22,11.080000,11.549819,8.37,4.640228,3.649594,6.890452,3.620333,6.787191,0.00000000000000000,0.00000000000000000,3.15915,11.142682,11.182682,11.212682,11.482771,11.485679,11.301098,0.11250000000000000,0.12000000000000000
23,11.065586,11.548153,8.37,4.639763,3.649608,6.890478,3.620528,6.787854,0.00000000000000000,0.00000000000000000,3.157749,11.133771,11.173771,11.203771,11.484277,11.486937,11.299420,0.00000000000000000,0.00000000000000000
24,11.048395,11.546488,8.37,4.639297,3.649622,6.890503,3.620724,6.788518,0.00000000000000000,0.00000000000000000,3.156348,11.124257,11.164257,11.194257,11.485674,11.488000,11.297125,0.00000000000000000,0.00000000000000000
25,11.030833,11.544822,8.37,4.638832,3.649635,6.890528,3.620919,6.789182,0.00000000000000000,0.00000000000000000,3.154947,11.115131,11.155131,11.185131,11.486953,11.488852,11.294624,0.00000000000000000,0.00000000000000000
26,11.015309,11.543156,8.37,4.638367,3.649649,6.890553,3.621114,6.789845,0.00000000000000000,0.00000000000000000,3.153546,11.107386,11.147386,11.177386,11.488106,11.489480,11.292329,0.00000000000000000,0.00000000000000000
27,11.004228,11.541491,8.37,4.637901,3.649663,6.890579,3.62131,6.790509,0.00000000000000000,0.00000000000000000,3.152145,11.102012,11.142012,11.172012,11.489124,11.489867,11.290651,0.00000000000000000,0.00000000000000000
28,11.000000,11.539825,8.37,4.637436,3.649676,6.890604,3.621505,6.791173,0.00000000000000000,0.00000000000000000,3.150744,11.1,11.14,11.17,11.490000,11.490000,11.290000,0.00000000000000000,0.00000000000000000
29,11.008034,11.538160,8.37,4.636971,3.64969,6.890628,3.621701,6.791836,0.00000000000000000,0.01375000000000000,3.151406,11.10012,11.14012,11.17012,11.490775,11.489927,11.290030,0.00387931034482759,0.00030957446808511
30,11.029509,11.536494,8.37,4.636505,3.649704,6.890653,3.621896,6.7925,0.00000000000000000,0.02750000000000000,3.152069,11.100474,11.140474,11.170474,11.491500,11.489711,11.290118,0.00775862068965517,0.00061914893617021
31,11.060485,11.534828,8.37,4.63604,3.649717,6.890678,3.622092,6.793164,0.00000000000000000,0.04125000000000000,3.152731,11.101054,11.141054,11.171054,11.492176,11.489355,11.290263,0.01163793103448276,0.00092872340425532
32,11.097024,11.533163,8.37,4.635575,3.649731,6.890703,3.622287,6.793827,0.00000000000000000,0.05500000000000001,3.153394,11.101853,11.141853,11.171853,11.492805,11.488865,11.290463,0.01551724137931034,0.00123829787234043
33,11.135184,11.531497,8.37,4.635109,3.649744,6.890727,3.622482,6.794491,0.00000000000000000,0.06875000000000001,3.154056,11.102863,11.142863,11.172863,11.493388,11.488244,11.290716,0.01939655172413793,0.00154787234042553
34,11.171027,11.529832,8.37,4.634644,3.649758,6.890752,3.622678,6.795155,0.00000000000000000,0.08250000000000000,3.154719,11.104077,11.144077,11.174077,11.493928,11.487496,11.291019,0.02327586206896552,0.00185744680851064
35,11.200612,11.528166,8.37,4.634179,3.649771,6.890776,3.622873,6.795818,0.00000000000000000,0.09625000000000000,3.155381,11.105487,11.145487,11.175487,11.494425,11.486625,11.291372,0.02715517241379311,0.00216702127659574
36,11.220000,11.526501,8.37,4.633713,3.649785,6.8908,3.623069,6.796482,0.00000000000000000,0.11000000000000000,3.156044,11.107085,11.147085,11.177085,11.494882,11.485637,11.291771,0.03103448275862069,0.00247659574468085
37,11.231050,11.524835,8.37,4.633248,3.649799,6.890824,3.623264,6.797146,0.00000000000000000,0.11000000000000000,3.156706,11.108863,11.148863,11.178863,11.495300,11.484533,11.292216,0.03491379310344828,0.00278617021276596
38,11.238839,11.523169,8.37,4.632783,3.649812,6.890848,3.62346,6.797809,0.00000000000000000,0.11000000000000000,3.157368,11.110814,11.150814,11.180814,11.495682,11.483320,11.292703,0.03879310344827586,0.00309574468085106
39,11.244257,11.521504,8.37,4.632317,3.649826,6.890872,3.623655,6.798473,0.00000000000000000,0.11000000000000000,3.158031,11.11293,11.15293,11.18293,11.496027,11.482001,11.293233,0.04267241379310345,0.00340531914893617
40,11.248192,11.519838,8.37,4.631852,3.649839,6.890896,3.62385,6.799137,0.00000000000000000,0.11000000000000000,3.158693,11.115204,11.155204,11.185204,11.496340,11.480579,11.293801,0.04655172413793104,0.00371489361702128
41,11.251535,11.518173,8.37,4.631387,3.649852,6.89092,3.624046,6.7998,0.00000000000000000,0.11000000000000000,3.159356,11.117627,11.157627,11.187627,11.496620,11.479060,11.294407,0.05043103448275862,0.00402446808510638
42,11.255175,11.516507,8.37,4.630921,3.649866,6.890944,3.624241,6.800464,0.00000000000000000,0.11000000000000000,3.160018,11.120192,11.160192,11.190192,11.496870,11.477448,11.295048,0.05431034482758621,0.00433404255319149
43,11.260000,11.514841,8.37,4.630456,3.649879,6.890967,3.624437,6.801128,0.00000000000000000,0.11000000000000000,3.160681,11.122892,11.162892,11.192892,11.497091,11.475746,11.295723,0.05818965517241380,0.00464361702127660
44,11.266414,11.513176,8.37,4.629991,3.649893,6.890991,3.624632,6.801791,0.00000000000000000,0.11000000000000000,3.161343,11.125718,11.165718,11.195718,11.497285,11.473959,11.296430,0.06206896551724139,0.00495319148936170
45,11.273761,11.511510,8.37,4.629525,3.649906,6.891014,3.624828,6.802455,0.00000000000000000,0.11000000000000000,3.162006,11.128663,11.168663,11.198663,11.497454,11.472090,11.297166,0.06594827586206897,0.00526276595744681
46,11.281341,11.509845,8.37,4.62906,3.64992,6.891038,3.625023,6.803119,0.00000000000000000,0.11000000000000000,3.162668,11.13172,11.17172,11.20172,11.497600,11.470144,11.297930,0.06982758620689655,0.00557234042553191
47,11.288455,11.508179,8.37,4.628595,3.649933,6.891061,3.625218,6.803782,0.00000000000000000,0.11000000000000000,3.163331,11.13488,11.17488,11.20488,11.497723,11.468126,11.298720,0.07370689655172413,0.00588191489361702
48,11.294402,11.506513,8.37,4.628129,3.649946,6.891084,3.625414,6.804446,0.00000000000000000,0.11000000000000000,3.163993,11.138137,11.178137,11.208137,11.497827,11.466039,11.299534,0.07758620689655171,0.00619148936170213
49,11.298484,11.504848,8.37,4.627664,3.64996,6.891107,3.625609,6.80511,0.00000000000000000,0.11000000000000000,3.164656,11.141481,11.181481,11.211481,11.497912,11.463887,11.300370,0.08146551724137931,0.00650106382978723
50,11.300000,11.503182,8.37,4.627199,3.649973,6.89113,3.625805,6.805773,0.00000000000000000,0.11000000000000000,3.165318,11.144907,11.184907,11.214907,11.497980,11.461674,11.301227,0.08534482758620690,0.00681063829787234
51,11.299446,11.501517,8.37,4.626733,3.649986,6.891153,3.626,6.806437,0.00000000000000000,0.11000000000000000,3.165981,11.148405,11.188405,11.218405,11.498033,11.459406,11.302101,0.08922413793103448,0.00712021276595744
52,11.298017,11.499851,8.37,4.626268,3.65,6.891176,3.626196,6.807101,0.00000000000000000,0.11000000000000000,3.166643,11.151968,11.191968,11.221968,11.498072,11.457085,11.302992,0.09310344827586206,0.00742978723404255
53,11.296064,11.498186,8.37,4.625803,3.650013,6.891199,3.626391,6.807764,0.00000000000000000,0.11000000000000000,3.167306,11.15559,11.19559,11.22559,11.498100,11.454715,11.303897,0.09698275862068965,0.00773936170212766
54,11.293936,11.496520,8.37,4.625337,3.650026,6.891221,3.626586,6.808428,0.00000000000000000,0.11000000000000000,3.167968,11.159261,11.199261,11.229261,11.498118,11.452302,11.304815,0.10086206896551725,0.00804893617021276
55,11.291983,11.494854,8.37,4.624872,3.650039,6.891244,3.626782,6.809092,0.00000000000000000,0.11000000000000000,3.16863,11.162974,11.202974,11.232974,11.498128,11.449850,11.305743,0.10474137931034483,0.00835851063829787
56,11.290554,11.493189,8.37,4.624407,3.650053,6.891266,3.626977,6.809755,0.00000000000000000,0.11000000000000000,3.169293,11.166722,11.206722,11.236722,11.498130,11.447361,11.306680,0.10862068965517241,0.00866808510638298
57,11.290000,11.491523,8.37,4.623941,3.650066,6.891289,3.627173,6.810419,0.00000000000000000,0.11000000000000000,3.169955,11.170496,11.210496,11.240496,11.498064,11.444841,11.307624,0.11250000000000000,0.00897765957446808
58,11.290000,11.489858,8.37,4.623476,3.650079,6.891311,3.627368,6.811083,0.00000000000000000,0.11057142857142857,3.170618,11.17429,11.21429,11.24429,11.497870,11.442294,11.308573,0.11241071428571429,0.00928723404255319
59,11.290000,11.488192,8.37,4.623011,3.650092,6.891333,3.627563,6.811746,0.00000000000000000,0.11114285714285714,3.17128,11.178095,11.218095,11.248095,11.497560,11.439723,11.309524,0.11232142857142859,0.00959680851063830
60,11.290000,11.486526,8.37,4.622545,3.650105,6.891355,3.627759,6.81241,0.00000000000000000,0.11171428571428571,3.171943,11.181905,11.221905,11.251905,11.497142,11.437133,11.310476,0.11223214285714288,0.00990638297872341
61,11.290000,11.484861,8.37,4.62208,3.650118,6.891377,3.627954,6.813074,0.00000000000000000,0.11228571428571428,3.172605,11.18571,11.22571,11.25571,11.496627,11.434528,11.311427,0.11214285714285717,0.01021595744680851
62,11.290000,11.483195,8.37,4.621615,3.650132,6.891399,3.62815,6.813738,0.00000000000000000,0.11285714285714285,3.173268,11.189504,11.229504,11.259504,11.496023,11.431913,11.312376,0.11205357142857145,0.01052553191489362
63,11.290000,11.481530,8.37,4.621149,3.650145,6.891421,3.628345,6.814401,0.00000000000000000,0.11342857142857142,3.17393,11.193278,11.233278,11.263278,11.495342,11.429290,11.313320,0.11196428571428574,0.01083510638297873
64,11.290000,11.479864,8.37,4.620684,3.650158,6.891442,3.628541,6.815065,0.00000000000000000,0.11399999999999999,3.174593,11.197026,11.237026,11.267026,11.494593,11.426665,11.314257,0.11187500000000003,0.01114468085106383
65,11.290000,11.478198,8.37,4.620219,3.650171,6.891464,3.628736,6.815729,0.00000000000000000,0.11457142857142856,3.175255,11.200739,11.240739,11.270739,11.493785,11.424042,11.315185,0.11178571428571431,0.01145425531914894
66,11.290000,11.476533,8.37,4.619753,3.650184,6.891486,3.628931,6.816392,0.00000000000000000,0.11514285714285713,3.175918,11.20441,11.24441,11.27441,11.492928,11.421424,11.316103,0.11169642857142859,0.01176382978723405
67,11.290000,11.474867,8.37,4.619288,3.650197,6.891507,3.629127,6.817056,0.00000000000000000,0.11571428571428570,3.17658,11.208032,11.248032,11.278032,11.492032,11.418817,11.317008,0.11160714285714288,0.01207340425531916
68,11.290000,11.473202,8.37,4.618823,3.65021,6.891528,3.629322,6.81772,0.00000000000000000,0.11628571428571427,3.177243,11.211595,11.251595,11.281595,11.491107,11.416223,11.317899,0.11151785714285717,0.01238297872340426
69,11.290000,11.471536,8.37,4.618357,3.650223,6.89155,3.629518,6.818383,0.00000000000000000,0.11685714285714284,3.177905,11.215093,11.255093,11.285093,11.490163,11.413647,11.318773,0.11142857142857145,0.01269255319148937
70,11.290000,11.469871,8.37,4.617892,3.650236,6.891571,3.629713,6.819047,0.00000000000000000,0.11742857142857141,3.178567,11.218519,11.258519,11.288519,11.489208,11.411094,11.319630,0.11133928571428572,0.01300212765957448
71,11.290000,11.468205,8.37,4.617427,3.650249,6.891592,3.629909,6.819711,0.00000000000000000,0.11799999999999998,3.17923,11.221863,11.261863,11.291863,11.488254,11.408567,11.320466,0.11125000000000002,0.01331170212765958
72,11.289446,11.466539,8.37,4.616961,3.650262,6.891613,3.630104,6.820374,0.00000000000000000,0.11857142857142855,3.179892,11.22512,11.26512,11.29512,11.487309,11.406070,11.321280,0.11116071428571431,0.01362127659574469
73,11.288017,11.464874,8.37,4.616496,3.650275,6.891634,3.630299,6.821038,0.00000000000000000,0.11914285714285712,3.180555,11.22828,11.26828,11.29828,11.486384,11.403608,11.322070,0.11107142857142858,0.01393085106382980
74,11.286064,11.463208,8.37,4.616031,3.650288,6.891655,3.630495,6.821702,0.00000000000000000,0.11971428571428569,3.181217,11.231337,11.271337,11.301337,11.485489,11.401185,11.322834,0.11098214285714286,0.01424042553191491
75,11.283936,11.461543,8.37,4.615565,3.650301,6.891675,3.63069,6.822365,0.00000000000000000,0.12028571428571426,3.18188,11.234282,11.274282,11.304282,11.484632,11.398805,11.323570,0.11089285714285715,0.01455000000000001
76,11.281983,11.459877,8.37,4.6151,3.650314,6.891696,3.630886,6.823029,0.00000000000000000,0.12085714285714283,3.182542,11.237108,11.277108,11.307108,11.483824,11.396472,11.324277,0.11080357142857145,0.01485957446808512
77,11.280554,11.458211,8.37,4.614635,3.650327,6.891716,3.631081,6.823693,0.00000000000000000,0.12142857142857140,3.183205,11.239808,11.279808,11.309808,11.483074,11.394191,11.324952,0.11071428571428572,0.01516914893617023
78,11.280000,11.456546,8.37,4.614169,3.65034,6.891737,3.631277,6.824356,0.00000000000000000,0.12199999999999997,3.183867,11.242373,11.282373,11.312373,11.482393,11.391964,11.325593,0.11062500000000000,0.01547872340425533
79,11.280000,11.454880,8.37,4.613704,3.650353,6.891757,3.631472,6.82502,0.00000000000000000,0.12257142857142854,3.18453,11.244796,11.284796,11.314796,11.481790,11.389797,11.326199,0.11053571428571429,0.01578829787234044
80,11.280000,11.453215,8.37,4.613239,3.650366,6.891778,3.631667,6.825684,0.00000000000000000,0.12314285714285711,3.185192,11.24707,11.28707,11.31707,11.481275,11.387694,11.326767,0.11044642857142858,0.01609787234042554
81,11.280000,11.451549,8.37,4.612773,3.650379,6.891798,3.631863,6.826347,0.00000000000000000,0.12371428571428568,3.185855,11.249186,11.289186,11.319186,11.480857,11.385658,11.327297,0.11035714285714286,0.01640744680851065
82,11.280000,11.449883,8.37,4.612308,3.650391,6.891818,3.632058,6.827011,0.00000000000000000,0.12428571428571425,3.186517,11.251137,11.291137,11.321137,11.480546,11.383695,11.327784,0.11026785714285714,0.01671702127659576
83,11.280000,11.448218,8.37,4.611843,3.650404,6.891838,3.632254,6.827675,0.00000000000000000,0.12485714285714282,3.18718,11.252915,11.292915,11.322915,11.480353,11.381807,11.328229,0.11017857142857143,0.01702659574468086
84,11.280000,11.446552,8.37,4.611377,3.650417,6.891858,3.632449,6.828338,0.00000000000000000,0.12542857142857139,3.187842,11.254513,11.294513,11.324513,11.480286,11.380000,11.328628,0.11008928571428572,0.01733617021276597
85,11.280000,11.444887,8.37,4.610912,3.65043,6.891877,3.632645,6.829002,0.00000000000000000,0.12599999999999997,3.188505,11.255923,11.295923,11.325923,11.480296,11.378242,11.328981,0.11000000000000000,0.01764574468085107
86,11.279259,11.443221,8.37,4.610447,3.650443,6.891897,3.63284,6.829666,0.00000000000000000,0.12657142857142856,3.189167,11.257137,11.297137,11.327137,11.480325,11.376500,11.329284,0.11002380952380952,0.01795531914893618
87,11.277407,11.441556,8.37,4.609981,3.650455,6.891917,3.633035,6.830329,0.00000000000000000,0.12714285714285714,3.189829,11.258147,11.298147,11.328147,11.480373,11.374772,11.329537,0.11004761904761905,0.01826489361702128
88,11.275000,11.439890,8.37,4.609516,3.650468,6.891936,3.633231,6.830993,0.00000000000000000,0.12771428571428572,3.190492,11.258946,11.298946,11.328946,11.480438,11.373060,11.329737,0.11007142857142857,0.01857446808510639
89,11.272593,11.438224,8.37,4.609051,3.650481,6.891956,3.633426,6.831657,0.00000000000000000,0.12828571428571428,3.191154,11.259526,11.299526,11.329526,11.480519,11.371361,11.329882,0.11009523809523809,0.01888404255319149
90,11.270741,11.436559,8.37,4.608585,3.650494,6.891975,3.633622,6.83232,0.00000000000000000,0.12885714285714286,3.191817,11.25988,11.29988,11.32988,11.480615,11.369676,11.329970,0.11011904761904762,0.01919361702127660
91,11.270000,11.434893,8.37,4.60812,3.650506,6.891994,3.633817,6.832984,0.00000000000000000,0.12942857142857145,3.192479,11.26,11.3,11.33,11.480726,11.368004,11.330000,0.11014285714285714,0.01950319148936170
92,11.270000,11.433228,8.37,4.607655,3.650519,6.892014,3.634013,6.833648,0.00000000000000000,0.13000000000000000,3.192057,11.259854,11.299854,11.329854,11.480850,11.366345,11.329708,0.11016666666666666,0.01981276595744681
93,11.270035,11.431562,8.37,4.607189,3.650532,6.892033,3.634208,6.834311,0.00000000000000000,0.12975000000000000,3.191636,11.259446,11.299446,11.329446,11.480987,11.364698,11.328892,0.11019047619047619,0.02012234042553191
94,11.270146,11.429896,8.37,4.606724,3.650544,6.892052,3.634403,6.834975,0.00000000000000000,0.12950000000000000,3.191214,11.258819,11.298819,11.328819,11.481136,11.363063,11.327638,0.11021428571428571,0.02043191489361702
95,11.270339,11.428231,8.37,4.606259,3.650557,6.892071,3.634599,6.835639,0.00000000000000000,0.12925000000000000,3.190792,11.258017,11.298017,11.328017,11.481294,11.361439,11.326035,0.11023809523809523,0.02074148936170212
96,11.270622,11.426565,8.37,4.605793,3.65057,6.89209,3.634794,6.836302,0.00000000000000000,0.12900000000000000,3.19037,11.257085,11.297085,11.327085,11.481463,11.359825,11.324169,0.11026190476190476,0.02105106382978723
97,11.271002,11.424900,8.37,4.605328,3.650582,6.892108,3.63499,6.836966,0.00000000000000000,0.12875000000000000,3.189948,11.256064,11.296064,11.326064,11.481640,11.358222,11.322128,0.11028571428571428,0.02136063829787234
98,11.271487,11.423234,8.37,4.604863,3.650595,6.892127,3.635185,6.83763,0.00000000000000000,0.12850000000000000,3.189526,11.255,11.295,11.325,11.481825,11.356628,11.320000,0.11030952380952380,0.02167021276595744
99,11.272083,11.421568,8.37,4.604397,3.650607,6.892145,3.635381,6.838293,0.00000000000000000,0.12825000000000000,3.189104,11.253936,11.293936,11.323936,11.482016,11.355044,11.317872,0.11033333333333332,0.02197978723404255
100,11.272799,11.419903,8.37,4.603932,3.65062,6.892164,3.635576,6.838957,0.00000000000000000,0.12800000000000000,3.188682,11.252915,11.292915,11.322915,11.482213,11.353468,11.315831,0.11035714285714285,0.02228936170212765
101,11.273641,11.418237,8.37,4.603467,3.650633,6.892182,3.635771,6.839621,0.00000000000000000,0.12775000000000000,3.18826,11.251983,11.291983,11.321983,11.482415,11.351900,11.313965,0.11038095238095237,0.02259893617021276
102,11.274616,11.416572,8.37,4.603001,3.650645,6.892201,3.635967,6.840284,0.00000000000000000,0.12750000000000000,3.187839,11.251181,11.291181,11.321181,11.482621,11.350341,11.312362,0.11040476190476189,0.02290851063829786
103,11.275733,11.414906,8.37,4.602536,3.650658,6.892219,3.636162,6.840948,0.00000000000000000,0.12725000000000000,3.187417,11.250554,11.290554,11.320554,11.482829,11.348788,11.311108,0.11042857142857142,0.02321808510638297
104,11.276997,11.413241,8.37,4.602071,3.65067,6.892237,3.636358,6.841612,0.00000000000000000,0.12700000000000000,3.186995,11.250146,11.290146,11.320146,11.483040,11.347243,11.310292,0.11045238095238094,0.02352765957446807
105,11.278417,11.411575,8.37,4.601605,3.650683,6.892255,3.636553,6.842275,0.00000000000000000,0.12675000000000000,3.186573,11.25,11.29,11.32,11.483251,11.345703,11.310000,0.11047619047619046,0.02383723404255318
106,11.280000,11.409909,8.37,4.60114,3.650695,6.892273,3.636748,6.842939,0.00000000000000000,0.12650000000000000,3.186151,11.250017,11.290017,11.320017,11.483462,11.344169,11.310028,0.11049999999999999,0.02414680851063828
107,11.281874,11.408244,8.37,4.600675,3.650708,6.892291,3.636944,6.843603,0.00000000000000000,0.12625000000000000,3.185729,11.250067,11.290067,11.320067,11.483672,11.342641,11.310113,0.11052380952380951,0.02445638297872339
108,11.284111,11.406578,8.37,4.600209,3.65072,6.892308,3.637139,6.844266,0.00000000000000000,0.12600000000000000,3.185307,11.25015,11.29015,11.32015,11.483880,11.341118,11.310252,0.11054761904761903,0.02476595744680849
109,11.286629,11.404913,8.37,4.599744,3.650733,6.892326,3.637335,6.84493,0.00000000000000000,0.12575000000000000,3.184885,11.250264,11.290264,11.320264,11.484086,11.339598,11.310444,0.11057142857142856,0.02507553191489360
110,11.289349,11.403247,8.37,4.599279,3.650745,6.892344,3.63753,6.845594,0.00000000000000000,0.12550000000000000,3.184463,11.250409,11.290409,11.320409,11.484287,11.338083,11.310688,0.11059523809523808,0.02538510638297871
111,11.292190,11.401581,8.37,4.598813,3.650757,6.892361,3.637726,6.846257,0.00000000000000000,0.12525000000000000,3.184042,11.250585,11.290585,11.320585,11.484483,11.336571,11.310983,0.11061904761904760,0.02569468085106381
112,11.295073,11.399916,8.37,4.598348,3.65077,6.892379,3.637921,6.846921,0.00000000000000000,0.12500000000000000,3.18362,11.250789,11.290789,11.320789,11.484674,11.335062,11.311328,0.11064285714285713,0.02600425531914892
113,11.297917,11.398250,8.37,4.597883,3.650782,6.892396,3.638116,6.847585,0.00000000000000000,0.12475000000000000,3.183198,11.251022,11.291022,11.321022,11.484869,11.333555,11.311720,0.11066666666666665,0.02631382978723402
114,11.300641,11.396585,8.37,4.597417,3.650794,6.892413,3.638312,6.848248,0.00000000000000000,0.12450000000000000,3.182776,11.251283,11.291283,11.321283,11.485079,11.332050,11.312160,0.11069047619047617,0.02662340425531913
115,11.303167,11.394919,8.37,4.596952,3.650807,6.89243,3.638507,6.848912,0.00000000000000000,0.12425000000000000,3.182354,11.25157,11.29157,11.32157,11.485303,11.330546,11.312644,0.11071428571428570,0.02693297872340423
116,11.305413,11.393253,8.37,4.596487,3.650819,6.892447,3.638703,6.849576,0.00000000000000000,0.12400000000000000,3.181932,11.251884,11.291884,11.321884,11.485538,11.329044,11.313173,0.11073809523809522,0.02724255319148934
117,11.307300,11.391588,8.37,4.596021,3.650832,6.892464,3.638898,6.850239,0.00000000000000000,0.12375000000000000,3.18151,11.252223,11.292223,11.322223,11.485783,11.327541,11.313745,0.11076190476190474,0.02755212765957444
118,11.308746,11.389922,8.37,4.595556,3.650844,6.892481,3.639094,6.850903,0.00000000000000000,0.12350000000000000,3.181088,11.252586,11.292586,11.322586,11.486036,11.326039,11.314358,0.11078571428571427,0.02786170212765955
119,11.309673,11.388257,8.37,4.595091,3.650856,6.892498,3.639289,6.851567,0.00000000000000000,0.12325000000000000,3.180666,11.252973,11.292973,11.322973,11.486296,11.324536,11.315012,0.11080952380952379,0.02817127659574465
120,11.310000,11.386591,8.37,4.594625,3.650868,6.892515,3.639484,6.85223,0.00000000000000000,0.12300000000000000,3.180245,11.253383,11.293383,11.323383,11.486561,11.323032,11.315704,0.11083333333333331,0.02848085106382976
121,11.309708,11.384926,8.37,4.59416,3.650881,6.892531,3.63968,6.852894,0.00000000000000000,0.12297142857142856,3.179823,11.253815,11.293815,11.323815,11.486830,11.321527,11.316434,0.11085714285714283,0.02879042553191486
122,11.308892,11.383260,8.37,4.593695,3.650893,6.892548,3.639875,6.853558,0.00000000000000000,0.12294285714285713,3.179401,11.254268,11.294268,11.324268,11.487100,11.320019,11.317200,0.11088095238095236,0.02909999999999997
123,11.307638,11.381594,8.37,4.593229,3.650905,6.892564,3.640071,6.854221,0.00000000000000000,0.12291428571428570,3.178979,11.254741,11.294741,11.324741,11.487370,11.318509,11.318002,0.11090476190476188,0.02940957446808507
