TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/02,*C,MXPEUR,V48,17.895475,17.895475,0.000000,,0.000000,17.895475,17.895475,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/02,*C,MXPUSD,FIX,16.657800,16.657800,0.000000,,0.000000,16.657800,16.657800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/02,2U,CBIC002,300117,898.356959,889.730096,8.626863,2116,0.000000,898.602465,889.847258,8.755207,2115,0.000000,9899,0.000000,VAL025012,,4.985722,29.744413,3.790000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/02,2U,CBIC004,310116,858.912417,850.285554,8.626863,2480,0.000000,859.170968,850.415761,8.755207,2479,0.000000,10373,0.000000,VAL025012,,5.641910,38.380138,4.810000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/02,2U,CBIC006,321125,881.417146,866.573868,14.843278,3159,0.000000,881.679362,866.706689,14.972673,3158,0.000000,10920,0.000000,VAL025012,,6.831516,57.372946,4.680000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/02,2U,CBIC009,331124,763.790903,753.235683,10.555220,3523,0.000000,764.023513,753.376279,10.647234,3522,0.000000,10921,0.000000,VAL025012,,7.814669,73.460451,4.940000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/02,6U,SHF0003,240405,0.000000,0.000000,0.000000,3,0.000000,0.000000,0.000000,0.000000,2,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,241004,0.000000,0.000000,0.000000,185,0.000000,0.000000,0.000000,0.000000,184,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,250404,0.000000,0.000000,0.000000,367,0.000000,0.000000,0.000000,0.000000,366,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,251003,0.000000,0.000000,0.000000,549,0.000000,0.000000,0.000000,0.000000,548,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,260406,0.000000,0.000000,0.000000,734,0.000000,0.000000,0.000000,0.000000,733,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,261002,0.000000,0.000000,0.000000,913,0.000000,0.000000,0.000000,0.000000,912,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,270402,0.000000,0.000000,0.000000,1095,0.000000,0.000000,0.000000,0.000000,1094,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,271001,0.000000,0.000000,0.000000,1277,0.000000,0.000000,0.000000,0.000000,1276,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,280331,0.000000,0.000000,0.000000,1459,0.000000,0.000000,0.000000,0.000000,1458,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,280929,0.000000,0.000000,0.000000,1641,0.000000,0.000000,0.000000,0.000000,1640,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240404,9.993854,9.993854,0.000000,2,11.063196,9.996926,9.996926,0.000000,1,11.066597,365,0.000000,VAL025012,,0.005552,0.000062,11.070000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240411,9.972426,9.972426,0.000000,9,11.029503,9.975477,9.975477,0.000000,8,11.032884,91,0.000000,VAL025012,,0.024931,0.001243,11.060000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240418,9.951173,9.951173,0.000000,16,10.986095,9.954201,9.954201,0.000000,15,10.989449,182,0.000000,VAL025012,,0.044227,0.003912,11.040000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240425,9.930024,9.930024,0.000000,23,10.952816,9.933036,9.933036,0.000000,22,10.956149,91,0.000000,VAL025012,,0.063442,0.008050,11.030000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240502,9.909002,9.909002,0.000000,30,10.919721,9.912009,9.912009,0.000000,29,10.923034,364,0.000000,VAL025012,,0.082575,0.013637,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240509,9.888108,9.888108,0.000000,37,10.886807,9.891094,9.891094,0.000000,36,10.890100,91,0.000000,VAL025012,,0.101628,0.020656,11.010000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240516,9.866506,9.866506,0.000000,44,10.922222,9.869539,9.869539,0.000000,43,10.925537,182,0.000000,VAL025012,,0.120591,0.029084,11.070000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240523,9.845871,9.845871,0.000000,51,10.879688,9.848833,9.848833,0.000000,50,10.882977,91,0.000000,VAL025012,,0.139483,0.038911,11.050000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240530,9.824464,9.824464,0.000000,58,10.895331,9.827526,9.827526,0.000000,57,10.898629,364,0.000000,VAL025012,,0.158283,0.050107,11.090000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240606,9.803174,9.803174,0.000000,65,10.901130,9.806204,9.806204,0.000000,64,10.904432,91,0.000000,VAL025012,,0.177002,0.062659,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240613,9.782056,9.782056,0.000000,72,10.897210,9.785031,9.785031,0.000000,71,10.900510,182,0.000000,VAL025012,,0.195641,0.076551,11.140000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240620,9.761372,9.761372,0.000000,79,10.874169,9.764322,9.764322,0.000000,78,10.877455,91,0.000000,VAL025012,,0.214208,0.091770,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240627,9.741003,9.741003,0.000000,86,10.841736,9.743925,9.743925,0.000000,85,10.845002,364,0.000000,VAL025012,,0.232702,0.108300,11.130000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240704,9.720511,9.720511,0.000000,93,10.818929,9.723433,9.723433,0.000000,92,10.822181,91,0.000000,VAL025012,,0.251113,0.126116,11.130000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240711,9.700366,9.700366,0.000000,100,10.786808,9.703260,9.703260,0.000000,99,10.790041,182,0.000000,VAL025012,,0.269455,0.145212,11.120000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240725,9.658958,9.658958,0.000000,114,10.769738,9.661904,9.661904,0.000000,113,10.772961,364,0.000000,VAL025012,,0.305867,0.187109,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240808,9.618015,9.618015,0.000000,128,10.743323,9.620892,9.620892,0.000000,127,10.746530,182,0.000000,VAL025012,,0.341974,0.233892,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240822,9.577999,9.577999,0.000000,142,10.698625,9.580846,9.580846,0.000000,141,10.701805,364,0.000000,VAL025012,,0.377799,0.285464,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240905,9.538708,9.538708,0.000000,156,10.645198,9.541524,9.541524,0.000000,155,10.648347,182,0.000000,VAL025012,,0.413344,0.341707,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240919,9.498104,9.498104,0.000000,170,10.628379,9.500928,9.500928,0.000000,169,10.631518,364,0.000000,VAL025012,,0.448522,0.402343,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241003,9.459008,9.459008,0.000000,184,10.584630,9.461790,9.461790,0.000000,183,10.587743,721,0.000000,VAL025012,,0.483460,0.467468,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241017,9.421696,9.421696,0.000000,198,10.514613,9.424368,9.424368,0.000000,197,10.517685,364,0.000000,VAL025012,,0.518193,0.537049,11.160000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241114,9.346915,9.346915,0.000000,226,10.403117,9.349547,9.349547,0.000000,225,10.406124,364,0.000000,VAL025012,,0.586779,0.688618,11.130000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241128,9.310409,9.310409,0.000000,240,10.343864,9.313073,9.313073,0.000000,239,10.346837,721,0.000000,VAL025012,,0.620694,0.770522,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241211,9.275157,9.275157,0.000000,253,10.313974,9.277825,9.277825,0.000000,252,10.316930,363,0.000000,VAL025012,,0.651837,0.849784,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250109,9.200055,9.200055,0.000000,282,10.212061,9.202471,9.202471,0.000000,281,10.214959,364,0.000000,VAL025012,,0.720671,1.038733,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250123,9.167808,9.167808,0.000000,296,10.121260,9.170198,9.170198,0.000000,295,10.124106,728,0.000000,VAL025012,,0.753797,1.136421,11.040000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250206,9.133301,9.133301,0.000000,310,10.064897,9.135801,9.135801,0.000000,309,10.067712,700,0.000000,VAL025012,,0.786479,1.237097,11.020000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250306,9.063129,9.063129,0.000000,338,9.978505,9.065258,9.065258,0.000000,337,9.981272,364,0.000000,VAL025012,,0.850927,1.448154,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250320,9.036870,9.036870,0.000000,352,9.850189,9.039244,9.039244,0.000000,351,9.852885,721,0.000000,VAL025012,,0.883605,1.561516,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250403,8.997445,8.997445,0.000000,366,9.861199,8.999910,8.999910,0.000000,365,9.863901,364,0.000000,VAL025012,,0.914740,1.673499,10.960000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250515,8.943797,8.943797,0.000000,408,9.319437,8.944923,8.944923,0.000000,407,9.321850,721,0.000000,VAL025012,,1.013630,2.054893,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250710,8.762228,8.762228,0.000000,464,9.603402,8.765536,8.765536,0.000000,463,9.605965,721,0.000000,VAL025012,,1.129354,2.550880,10.960000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250904,8.635413,8.635413,0.000000,520,9.447142,8.637641,8.637641,0.000000,519,9.449621,721,0.000000,VAL025012,,1.247337,3.111701,10.940000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,251030,8.518468,8.518468,0.000000,576,9.259575,8.520514,8.520514,0.000000,575,9.261957,721,0.000000,VAL025012,,1.362955,3.715292,10.870000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,251224,8.398405,8.398405,0.000000,631,9.137465,8.400560,8.400560,0.000000,630,9.139785,720,0.000000,VAL025012,,1.472054,4.333885,10.880000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,260219,8.278633,8.278633,0.000000,688,9.007153,8.280705,8.280705,0.000000,687,9.009407,721,0.000000,VAL025012,,1.582139,5.006326,10.880000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,240606,80.205570,80.205570,0.000000,65,6.742349,80.234243,80.234243,0.000000,64,6.743612,182,0.000000,VAL025012,,0.178358,0.007836,6.825440,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,240725,80.234246,80.234246,0.000000,114,3.732791,80.256178,80.256178,0.000000,113,3.733178,182,0.000000,VAL025012,,0.312924,0.024120,3.777442,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,241205,77.500375,77.500375,0.000000,247,6.630320,77.528085,77.528085,0.000000,246,6.631541,182,0.000000,VAL025012,,0.654899,0.105646,6.946317,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,250123,78.724067,78.724067,0.000000,296,3.699747,78.745594,78.745594,0.000000,295,3.700127,182,0.000000,VAL025012,,0.797210,0.156549,3.815825,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,250605,74.887195,74.887195,0.000000,429,6.518244,74.913959,74.913959,0.000000,428,6.519425,182,0.000000,VAL025012,,1.099103,0.297566,7.067194,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,250724,77.241159,77.241159,0.000000,478,3.666570,77.262286,77.262286,0.000000,477,3.666944,182,0.000000,VAL025012,,1.263136,0.393013,3.854208,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,251204,72.365578,72.365578,0.000000,611,6.406494,72.390696,72.390696,0.000000,610,6.407635,182,0.000000,VAL025012,,1.512679,0.563637,7.188071,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,260122,75.785622,75.785622,0.000000,660,3.633303,75.806352,75.806352,0.000000,659,3.633670,182,0.000000,VAL025012,,1.711214,0.721298,3.892591,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,260604,70.692662,70.692662,0.000000,793,5.871513,70.712816,70.712816,0.000000,792,5.872470,182,0.000000,VAL025012,,1.917878,0.906042,6.743721,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,260723,74.357490,74.357490,0.000000,842,3.599987,74.377828,74.377828,0.000000,841,3.600347,182,0.000000,VAL025012,,2.141955,1.130126,3.930974,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,261203,69.360541,69.360541,0.000000,975,5.381281,69.380333,69.380333,0.000000,974,5.382085,182,0.000000,VAL025012,,2.313613,1.318522,6.299370,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,270121,72.956736,72.956736,0.000000,1024,3.566659,72.976687,72.976687,0.000000,1023,3.567013,182,0.000000,VAL025012,,2.555871,1.609103,3.969357,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,270603,67.824517,67.824517,0.000000,1157,5.123418,67.843975,67.843975,0.000000,1156,5.124148,182,0.000000,VAL025012,,2.684687,1.775388,6.133340,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,270722,71.583282,71.583282,0.000000,1206,3.533354,71.602849,71.602849,0.000000,1205,3.533700,182,0.000000,VAL025012,,2.953469,2.148676,4.007739,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,271202,66.446214,66.446214,0.000000,1339,4.883428,66.464614,66.464614,0.000000,1338,4.884091,182,0.000000,VAL025012,,3.043858,2.282206,5.967309,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,280120,70.236995,70.236995,0.000000,1388,3.500104,70.256188,70.256188,0.000000,1387,3.500444,182,0.000000,VAL025012,,3.335254,2.740085,4.046122,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,280601,65.210615,65.210615,0.000000,1521,4.659272,65.228059,65.228059,0.000000,1520,4.659876,182,0.000000,VAL025012,,3.393291,2.836274,5.801279,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,280720,68.917703,68.917703,0.000000,1570,3.466940,68.936526,68.936526,0.000000,1569,3.467274,182,0.000000,VAL025012,,3.701724,3.375313,4.084505,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,281130,64.104986,64.104986,0.000000,1703,4.449190,64.123720,64.123720,0.000000,1702,4.449739,182,0.000000,VAL025012,,3.734909,3.436102,5.635248,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,290118,67.625193,67.625193,0.000000,1752,3.433888,67.643651,67.643651,0.000000,1751,3.434216,182,0.000000,VAL025012,,4.053369,4.047049,4.122888,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,290531,62.596959,62.596959,0.000000,1885,4.374325,62.615683,62.615683,0.000000,1884,4.374857,182,0.000000,VAL025012,,4.036809,4.014046,5.673901,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,290719,66.359216,66.359216,0.000000,1934,3.400974,66.377315,66.377315,0.000000,1933,3.401295,182,0.000000,VAL025012,,4.390675,4.748633,4.161271,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,291129,61.140253,61.140253,0.000000,2067,4.301636,61.158453,61.158453,0.000000,2066,4.302150,182,0.000000,VAL025012,,4.323558,4.604565,5.712554,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,300117,65.119492,65.119492,0.000000,2116,3.368221,65.146159,65.146159,0.000000,2115,3.368536,182,0.000000,VAL025012,,4.714116,5.474022,4.199654,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,300530,59.732622,59.732622,0.000000,2249,4.231036,59.750322,59.750322,0.000000,2248,4.231533,182,0.000000,VAL025012,,4.595943,5.203017,5.751208,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,300718,61.430172,61.430172,0.000000,2298,3.813288,61.460787,61.460787,0.000000,2297,3.813692,182,0.000000,VAL025012,,4.829535,5.745353,5.040131,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,301128,58.371945,58.371945,0.000000,2431,4.162444,58.389163,58.389163,0.000000,2430,4.162925,182,0.000000,VAL025012,,4.854703,5.805390,5.789861,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,310116,57.784862,57.784862,0.000000,2480,4.185162,57.814432,57.814432,0.000000,2479,4.185649,182,0.000000,VAL025012,,4.902745,5.920859,5.880607,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,310529,57.056203,57.056203,0.000000,2613,4.095781,57.072955,57.072955,0.000000,2612,4.096248,182,0.000000,VAL025012,,5.100536,6.408225,5.828514,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,311127,55.783488,55.783488,0.000000,2795,4.030976,55.799792,55.799792,0.000000,2794,4.031427,182,0.000000,VAL025012,,5.334099,7.008549,5.867167,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,320527,54.398417,54.398417,0.000000,2977,3.990827,54.414783,54.414783,0.000000,2976,3.991270,182,0.000000,VAL025012,,5.540369,7.561072,5.956630,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,321125,53.107628,53.107628,0.000000,3159,3.942072,53.123617,53.123617,0.000000,3158,3.942504,182,0.000000,VAL025012,,5.739580,8.114584,6.026867,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,330526,51.848926,51.848926,0.000000,3341,3.894371,51.864509,51.864509,0.000000,3340,3.894792,182,0.000000,VAL025012,,5.926384,8.651386,6.098478,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,331124,50.625645,50.625645,0.000000,3523,3.847140,50.640825,50.640825,0.000000,3522,3.847551,182,0.000000,VAL025012,,6.101783,9.171061,6.170088,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,300117,65.119492,65.119492,0.000000,2116,3.368221,65.146159,65.146159,0.000000,2115,3.368536,9899,0.000000,VAL025012,,4.714116,5.474022,4.199654,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,310116,57.784862,57.784862,0.000000,2480,4.185162,57.814432,57.814432,0.000000,2479,4.185649,10374,0.000000,VAL025012,,4.902745,5.920859,5.880607,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,321125,53.107628,53.107628,0.000000,3159,3.942072,53.123617,53.123617,0.000000,3158,3.942504,10920,0.000000,VAL025012,,5.739580,8.114584,6.026867,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,331124,50.625645,50.625645,0.000000,3523,3.847140,50.640825,50.640825,0.000000,3522,3.847551,10921,0.000000,VAL025012,,6.101783,9.171061,6.170088,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,1M,0.083200,0.083200,0.000000,,0.000000,0.083200,0.083200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,1W,0.017400,0.017400,0.000000,,0.000000,0.017400,0.017400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,2M,0.160400,0.160400,0.000000,,0.000000,0.160400,0.160400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,2Y,1.795000,1.795000,0.000000,,0.000000,1.795000,1.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,3M,0.242500,0.242500,0.000000,,0.000000,0.242500,0.242500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,3Y,2.575000,2.575000,0.000000,,0.000000,2.575000,2.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,4Y,3.395000,3.395000,0.000000,,0.000000,3.395000,3.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,5Y,4.315000,4.315000,0.000000,,0.000000,4.315000,4.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,6M,0.482700,0.482700,0.000000,,0.000000,0.482700,0.482700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,9M,0.728000,0.728000,0.000000,,0.000000,0.728000,0.728000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,CT,0.002350,0.002350,0.000000,,0.000000,0.002350,0.002350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,TN,0.002150,0.002150,0.000000,,0.000000,0.002150,0.002150,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
