*D2,EBQSOB,1,240504,11.998531,11.998531
*D2,EBQSOB,2,240505,,11.997364
*D2,EBQSOB,3,240506,,11.996066
*D2,EBQSOB,4,240507,,11.99469
*D2,EBQSOB,5,240508,,11.993298
*D2,EBQSOB,6,240509,,11.991944
*D2,EBQSOB,7,240510,,11.990684
*D2,EBQSOB,8,240511,,11.989577
*D2,EBQSOB,9,240512,,11.988677
*D2,EBQSOB,10,240513,,11.988043
*D2,EBQSOB,11,240514,,11.987731
*D2,EBQSOB,12,240515,,11.988036
*D2,EBQSOB,13,240516,,11.988411
*D2,EBQSOB,14,240517,,11.98844
*D2,EBQSOB,15,240518,,11.988456
*D2,EBQSOB,16,240519,,11.988379
*D2,EBQSOB,17,240520,,11.988138
*D2,EBQSOB,18,240521,,11.987663
*D2,EBQSOB,19,240522,,11.986829
*D2,EBQSOB,20,240523,,11.985961
*D2,EBQSOB,21,240524,,11.98552
*D2,EBQSOB,22,240525,,11.985345
*D2,EBQSOB,23,240526,,11.985085
*D2,EBQSOB,24,240527,,11.984392
*D2,EBQSOB,25,240528,,11.982912
*D2,EBQSOB,26,240529,,11.97863
*D2,EBQSOB,27,240530,,11.974351
*D2,EBQSOB,28,240531,,11.975936
*D2,EBQSOB,29,240601,,11.982464
*D2,EBQSOB,30,240602,,11.990635
*D2,EBQSOB,31,240603,,11.997153
*D2,EBQSOB,32,240604,,11.998727
*D2,EBQSOB,33,240605,,11.991018
*D2,EBQSOB,34,240606,,11.983316
*D2,EBQSOB,35,240607,,11.983249
*D2,EBQSOB,36,240608,,11.986287
*D2,EBQSOB,37,240609,,11.991335
*D2,EBQSOB,38,240610,,11.997292
*D2,EBQSOB,39,240611,,12.003063
*D2,EBQSOB,40,240612,,12.010887
*D2,EBQSOB,41,240613,,12.015052
*D2,EBQSOB,42,240614,,12.011691
*D2,EBQSOB,43,240615,12.006327,12.006327
*D2,EBQSOB,44,240616,,12.000052
*D2,EBQSOB,45,240617,,11.993963
*D2,EBQSOB,46,240618,,11.989146
*D2,EBQSOB,47,240619,,11.985554
*D2,EBQSOB,48,240620,,11.982878
*D2,EBQSOB,49,240621,,11.981371
*D2,EBQSOB,50,240622,,11.980518
*D2,EBQSOB,51,240623,,11.979887
*D2,EBQSOB,52,240624,,11.979037
*D2,EBQSOB,53,240625,,11.97753
*D2,EBQSOB,54,240626,,11.974417
*D2,EBQSOB,55,240627,,11.971308
*D2,EBQSOB,56,240628,,11.969984
*D2,EBQSOB,57,240629,,11.969767
*D2,EBQSOB,58,240630,,11.970357
*D2,EBQSOB,59,240701,,11.971449
*D2,EBQSOB,60,240702,,11.972747
*D2,EBQSOB,61,240703,,11.975163
*D2,EBQSOB,62,240704,,11.977914
*D2,EBQSOB,63,240705,,11.978147
*D2,EBQSOB,64,240706,,11.969447
*D2,EBQSOB,65,240707,,11.952692
*D2,EBQSOB,66,240708,,11.935947
*D2,EBQSOB,67,240709,,11.927271
*D2,EBQSOB,68,240710,,11.937741
*D2,EBQSOB,69,240711,,11.948203
*D2,EBQSOB,70,240712,,11.942715
*D2,EBQSOB,71,240713,,11.932353
*D2,EBQSOB,72,240714,,11.920374
*D2,EBQSOB,73,240715,11.910026,11.910026
*D2,EBQSOB,74,240716,,11.904553
*D2,EBQSOB,75,240717,,11.927407
*D2,EBQSOB,76,240718,,11.950245
*D2,EBQSOB,77,240719,,11.944526
*D2,EBQSOB,78,240720,,11.93362
*D2,EBQSOB,79,240721,,11.92099
*D2,EBQSOB,80,240722,,11.910099
*D2,EBQSOB,81,240723,11.904399,11.904399
*D2,EBQSOB,82,240724,,11.906955
*D2,EBQSOB,83,240725,,11.909507
*D2,EBQSOB,84,240726,,11.906853
*D2,EBQSOB,85,240727,,11.903229
*D2,EBQSOB,86,240728,,11.899284
*D2,EBQSOB,87,240729,,11.895663
*D2,EBQSOB,88,240730,,11.893017
*D2,EBQSOB,89,240731,,11.912393
*D2,EBQSOB,90,240801,,11.93176
*D2,EBQSOB,91,240802,,11.92607
*D2,EBQSOB,92,240803,,11.915216
*D2,EBQSOB,93,240804,11.902647,11.902647
*D2,EBQSOB,94,240805,,11.891808
*D2,EBQSOB,95,240806,,11.886136
*D2,EBQSOB,96,240807,,11.899872
*D2,EBQSOB,97,240808,,11.913596
*D2,EBQSOB,98,240809,,11.910245
*D2,EBQSOB,99,240810,,11.904687
*D2,EBQSOB,100,240811,,11.897822
*D2,EBQSOB,101,240812,,11.890543
*D2,EBQSOB,102,240813,,11.883744
*D2,EBQSOB,103,240814,,11.876254
*D2,EBQSOB,104,240815,,11.870929
*D2,EBQSOB,105,240816,,11.87062
*D2,EBQSOB,106,240817,,11.872561
*D2,EBQSOB,107,240818,,11.87525
*D2,EBQSOB,108,240819,,11.877185
*D2,EBQSOB,109,240820,,11.876873
*D2,EBQSOB,110,240821,,11.866017
*D2,EBQSOB,111,240822,,11.85517
*D2,EBQSOB,112,240823,,11.856486
*D2,EBQSOB,113,240824,,11.862291
*D2,EBQSOB,114,240825,,11.869588
*D2,EBQSOB,115,240826,,11.875384
*D2,EBQSOB,116,240827,,11.87669
*D2,EBQSOB,117,240828,,11.848063
*D2,EBQSOB,118,240829,,11.819457
*D2,EBQSOB,119,240830,,11.819267
*D2,EBQSOB,120,240831,,11.821796
*D2,EBQSOB,121,240901,,11.825954
*D2,EBQSOB,122,240902,,11.830655
*D2,EBQSOB,123,240903,,11.834809
*D2,EBQSOB,124,240904,,11.837328
*D2,EBQSOB,125,240905,,11.837128
*D2,EBQSOB,126,240906,,11.831893
*D2,EBQSOB,127,240907,,11.821423
*D2,EBQSOB,128,240908,,11.80782
*D2,EBQSOB,129,240909,,11.793177
*D2,EBQSOB,130,240910,,11.779591
*D2,EBQSOB,131,240911,,11.76915
*D2,EBQSOB,132,240912,,11.763943
*D2,EBQSOB,133,240913,11.761984,11.761984
*D2,EBQSOB,134,240914,,11.759999
*D2,EBQSOB,135,240915,,11.758146
