INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
MS_BONOS_350524,92.259421,88.726088,6.743333,64.029540,9.67,0,0.060911,,7.072996,622.136008
M_BONOS_240905,100.492140,98.981029,0.299582,0.233034,11.28,0,0.299582,,0.316667,30.105684
M_BONOS_241205,103.810243,99.393577,0.516035,0.523861,11.1,0,0.060494,,0.544993,53.569722
M_BONOS_250306,96.695706,95.751261,0.768590,0.965375,10.51,0,0.300690,,0.809428,74.319327
M_BONOS_260305,93.424584,92.338473,1.657477,3.631316,10.44,0,0.300791,,1.744958,154.849084
M_BONOS_260903,94.575902,93.253680,2.057268,5.436336,10.31,0,0.300979,,2.164499,194.567999
M_BONOS_270304,90.163855,89.124966,2.505289,7.805912,9.98,0,0.301457,,2.631692,225.886518
M_BONOS_270603,96.933090,93.620590,2.585936,8.576017,9.94,0,0.060832,,2.715885,250.662760
M_BONOS_290301,96.939434,95.333879,3.813401,18.307573,9.72,0,0.301835,,4.000791,369.668893
M_BONOS_290531,99.105443,95.351277,3.884082,19.460474,9.67,0,0.060911,,4.073964,384.933648
M_BONOS_310529,94.007931,90.585014,5.081490,33.776234,9.6,0,0.060932,,5.328112,477.700371
M_BONOS_330526,90.913409,87.600909,6.071557,49.620382,9.56,0,0.060943,,6.365002,551.985918
M_BONOS_341123,91.464527,88.041610,6.629957,61.008513,9.56,0,0.060943,,6.950391,606.405924
M_BONOS_361120,107.674409,103.257743,6.907946,70.520475,9.55,0,0.060946,,7.241465,743.808957
M_BONOS_381118,95.166136,91.411970,7.680721,88.851955,9.6,0,0.060932,,8.053492,730.944560
M_BONOS_421113,86.782957,83.360040,8.600303,118.251642,9.69,0,0.060905,,9.021617,746.359724
M_BONOS_471107,88.316763,84.783430,9.178334,144.506508,9.64,0,0.060920,,9.625645,810.600762
M_BONOS_530731,85.270711,83.759600,9.773244,170.348674,9.67,0,0.301907,,10.251031,833.371500
