*OISCNY,COLCNY,1,,1.92079501942300
*OISCNY,COLCNY,2,,1.92085587303150
*OISCNY,COLCNY,3,,1.92092313228300
*OISCNY,COLCNY,4,,1.92097758024850
*OISCNY,COLCNY,5,1.920999999999,1.92099999999900
*OISCNY,COLCNY,6,,1.92091426796787
*OISCNY,COLCNY,7,,1.92066194446051
*OISCNY,COLCNY,8,,1.92025033835601
*OISCNY,COLCNY,9,,1.91968675853343
*OISCNY,COLCNY,10,,1.91897851387185
*OISCNY,COLCNY,11,,1.91813291325032
*OISCNY,COLCNY,12,,1.91715726554793
*OISCNY,COLCNY,13,,1.91605887964375
*OISCNY,COLCNY,14,,1.91484506441684
*OISCNY,COLCNY,15,,1.91352312874628
*OISCNY,COLCNY,16,,1.91210038151114
*OISCNY,COLCNY,17,,1.91058413159048
*OISCNY,COLCNY,18,,1.90898168786339
*OISCNY,COLCNY,19,,1.90730035920892
*OISCNY,COLCNY,20,,1.90554745450616
*OISCNY,COLCNY,21,,1.90373028263417
*OISCNY,COLCNY,22,,1.90185615247202
*OISCNY,COLCNY,23,,1.89993237289878
*OISCNY,COLCNY,24,,1.89796625279353
*OISCNY,COLCNY,25,,1.89596510103533
*OISCNY,COLCNY,26,,1.89393622650326
*OISCNY,COLCNY,27,,1.89188693807639
*OISCNY,COLCNY,28,,1.88982454463378
*OISCNY,COLCNY,29,,1.88775635505451
*OISCNY,COLCNY,30,,1.88568967821765
*OISCNY,COLCNY,31,,1.88363182300227
*OISCNY,COLCNY,32,,1.88159009828744
*OISCNY,COLCNY,33,,1.87957181295223
*OISCNY,COLCNY,34,,1.87758427587572
*OISCNY,COLCNY,35,,1.87563479593696
*OISCNY,COLCNY,36,,1.87373068201505
*OISCNY,COLCNY,37,,1.87187924298903
*OISCNY,COLCNY,38,,1.87008778773799
*OISCNY,COLCNY,39,1.868363625141,1.86836362514100
*OISCNY,COLCNY,40,,1.86666967448958
*OISCNY,COLCNY,41,,1.86496430556826
*OISCNY,COLCNY,42,,1.86324800299565
*OISCNY,COLCNY,43,,1.86152125139036
*OISCNY,COLCNY,44,,1.85978453537097
*OISCNY,COLCNY,45,,1.85803833955610
*OISCNY,COLCNY,46,,1.85628314856434
*OISCNY,COLCNY,47,,1.85451944701429
*OISCNY,COLCNY,48,,1.85274771952456
*OISCNY,COLCNY,49,,1.85096845071374
*OISCNY,COLCNY,50,,1.84918212520044
*OISCNY,COLCNY,51,,1.84738922760325
*OISCNY,COLCNY,52,,1.84559024254079
*OISCNY,COLCNY,53,,1.84378565463163
*OISCNY,COLCNY,54,,1.84197594849440
*OISCNY,COLCNY,55,,1.84016160874768
*OISCNY,COLCNY,56,,1.83834312001009
*OISCNY,COLCNY,57,,1.83652096690021
*OISCNY,COLCNY,58,,1.83469563403666
*OISCNY,COLCNY,59,,1.83286760603803
*OISCNY,COLCNY,60,,1.83103736752292
*OISCNY,COLCNY,61,,1.82920540310993
*OISCNY,COLCNY,62,,1.82737219741767
*OISCNY,COLCNY,63,,1.82553823506473
*OISCNY,COLCNY,64,,1.82370400066972
*OISCNY,COLCNY,65,,1.82186997885123
*OISCNY,COLCNY,66,,1.82003665422787
*OISCNY,COLCNY,67,,1.81820451141824
*OISCNY,COLCNY,68,,1.81637403504094
*OISCNY,COLCNY,69,,1.81454570971456
*OISCNY,COLCNY,70,,1.81272002005772
*OISCNY,COLCNY,71,,1.81089745068901
*OISCNY,COLCNY,72,,1.80907848622702
*OISCNY,COLCNY,73,,1.80726361129037
*OISCNY,COLCNY,74,,1.80545331049765
*OISCNY,COLCNY,75,,1.80364806846747
