RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRMAR_04624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_04624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_04724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_04724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_03424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03724,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03724,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
