*F,TIIE28-IRS,240116,1,11.426375
*F,TIIE28-IRS,240117,2,11.429108
*F,TIIE28-IRS,240118,3,11.431857
*F,TIIE28-IRS,240119,4,11.434621
*F,TIIE28-IRS,240120,5,11.437398
*F,TIIE28-IRS,240121,6,11.440185
*F,TIIE28-IRS,240122,7,11.442981
*F,TIIE28-IRS,240123,8,11.445784
*F,TIIE28-IRS,240124,9,11.448591
*F,TIIE28-IRS,240125,10,11.451401
*F,TIIE28-IRS,240126,11,11.454212
*F,TIIE28-IRS,240127,12,11.457021
*F,TIIE28-IRS,240128,13,11.459828
*F,TIIE28-IRS,240129,14,11.462629
*F,TIIE28-IRS,240130,15,11.465423
*F,TIIE28-IRS,240131,16,11.468208
*F,TIIE28-IRS,240201,17,11.470982
*F,TIIE28-IRS,240202,18,11.473743
*F,TIIE28-IRS,240203,19,11.476489
*F,TIIE28-IRS,240204,20,11.479218
*F,TIIE28-IRS,240205,21,11.481927
*F,TIIE28-IRS,240206,22,11.484616
*F,TIIE28-IRS,240207,23,11.487282
*F,TIIE28-IRS,240208,24,11.489924
*F,TIIE28-IRS,240209,25,11.492538
*F,TIIE28-IRS,240210,26,11.495123
*F,TIIE28-IRS,240211,27,11.497677
*F,TIIE28-IRS,240212,28,11.5002
*F,TIIE28-IRS,240213,29,11.501205
*F,TIIE28-IRS,240214,30,11.502214
*F,TIIE28-IRS,240215,31,11.503225
*F,TIIE28-IRS,240216,32,11.504235
*F,TIIE28-IRS,240217,33,11.505245
*F,TIIE28-IRS,240218,34,11.506252
*F,TIIE28-IRS,240219,35,11.507255
*F,TIIE28-IRS,240220,36,11.508252
*F,TIIE28-IRS,240221,37,11.509243
*F,TIIE28-IRS,240222,38,11.510226
*F,TIIE28-IRS,240223,39,11.511198
*F,TIIE28-IRS,240224,40,11.512160
*F,TIIE28-IRS,240225,41,11.513109
*F,TIIE28-IRS,240226,42,11.514044
*F,TIIE28-IRS,240227,43,11.514964
*F,TIIE28-IRS,240228,44,11.515867
*F,TIIE28-IRS,240229,45,11.516752
*F,TIIE28-IRS,240301,46,11.517617
*F,TIIE28-IRS,240302,47,11.518461
*F,TIIE28-IRS,240303,48,11.519283
*F,TIIE28-IRS,240304,49,11.520080
*F,TIIE28-IRS,240305,50,11.520853
*F,TIIE28-IRS,240306,51,11.521598
*F,TIIE28-IRS,240307,52,11.522316
*F,TIIE28-IRS,240308,53,11.523003
*F,TIIE28-IRS,240309,54,11.523660
*F,TIIE28-IRS,240310,55,11.524285
*F,TIIE28-IRS,240311,56,11.524875
*F,TIIE28-IRS,240312,57,11.525440
*F,TIIE28-IRS,240313,58,11.525991
*F,TIIE28-IRS,240314,59,11.526528
*F,TIIE28-IRS,240315,60,11.527050
*F,TIIE28-IRS,240316,61,11.527560
*F,TIIE28-IRS,240317,62,11.528056
*F,TIIE28-IRS,240318,63,11.528539
*F,TIIE28-IRS,240319,64,11.529011
*F,TIIE28-IRS,240320,65,11.529471
*F,TIIE28-IRS,240321,66,11.529919
*F,TIIE28-IRS,240322,67,11.530357
*F,TIIE28-IRS,240323,68,11.530784
*F,TIIE28-IRS,240324,69,11.531201
*F,TIIE28-IRS,240325,70,11.531609
*F,TIIE28-IRS,240326,71,11.532008
*F,TIIE28-IRS,240327,72,11.532398
*F,TIIE28-IRS,240328,73,11.532780
*F,TIIE28-IRS,240329,74,11.533155
*F,TIIE28-IRS,240330,75,11.533522
*F,TIIE28-IRS,240331,76,11.533882
*F,TIIE28-IRS,240401,77,11.534236
*F,TIIE28-IRS,240402,78,11.534584
*F,TIIE28-IRS,240403,79,11.534926
*F,TIIE28-IRS,240404,80,11.535264
*F,TIIE28-IRS,240405,81,11.535596
*F,TIIE28-IRS,240406,82,11.535924
*F,TIIE28-IRS,240407,83,11.536250
*F,TIIE28-IRS,240408,84,11.536571
*F,TIIE28-IRS,240409,85,11.536413
*F,TIIE28-IRS,240410,86,11.536256
*F,TIIE28-IRS,240411,87,11.536100
*F,TIIE28-IRS,240412,88,11.535943
*F,TIIE28-IRS,240413,89,11.535787
*F,TIIE28-IRS,240414,90,11.535629
*F,TIIE28-IRS,240415,91,11.535471
*F,TIIE28-IRS,240416,92,11.535311
*F,TIIE28-IRS,240417,93,11.535149
*F,TIIE28-IRS,240418,94,11.534985
*F,TIIE28-IRS,240419,95,11.534818
*F,TIIE28-IRS,240420,96,11.534647
*F,TIIE28-IRS,240421,97,11.534473
*F,TIIE28-IRS,240422,98,11.534295
*F,TIIE28-IRS,240423,99,11.534113
*F,TIIE28-IRS,240424,100,11.533926
*F,TIIE28-IRS,240425,101,11.533734
*F,TIIE28-IRS,240426,102,11.533536
*F,TIIE28-IRS,240427,103,11.533332
*F,TIIE28-IRS,240428,104,11.533121
*F,TIIE28-IRS,240429,105,11.532904
*F,TIIE28-IRS,240430,106,11.532680
*F,TIIE28-IRS,240501,107,11.532448
*F,TIIE28-IRS,240502,108,11.532208
*F,TIIE28-IRS,240503,109,11.531959
*F,TIIE28-IRS,240504,110,11.531702
*F,TIIE28-IRS,240505,111,11.531435
*F,TIIE28-IRS,240506,112,11.531159
*F,TIIE28-IRS,240507,113,11.530880
*F,TIIE28-IRS,240508,114,11.530603
*F,TIIE28-IRS,240509,115,11.530330
*F,TIIE28-IRS,240510,116,11.530057
*F,TIIE28-IRS,240511,117,11.529785
*F,TIIE28-IRS,240512,118,11.529514
*F,TIIE28-IRS,240513,119,11.529242
*F,TIIE28-IRS,240514,120,11.528967
*F,TIIE28-IRS,240515,121,11.528691
*F,TIIE28-IRS,240516,122,11.528411
*F,TIIE28-IRS,240517,123,11.528128
*F,TIIE28-IRS,240518,124,11.527840
*F,TIIE28-IRS,240519,125,11.527547
*F,TIIE28-IRS,240520,126,11.527247
*F,TIIE28-IRS,240521,127,11.526940
*F,TIIE28-IRS,240522,128,11.526625
*F,TIIE28-IRS,240523,129,11.526302
*F,TIIE28-IRS,240524,130,11.525969
*F,TIIE28-IRS,240525,131,11.525626
*F,TIIE28-IRS,240526,132,11.525272
*F,TIIE28-IRS,240527,133,11.524907
*F,TIIE28-IRS,240528,134,11.524529
*F,TIIE28-IRS,240529,135,11.524138
*F,TIIE28-IRS,240530,136,11.523733
*F,TIIE28-IRS,240531,137,11.523312
*F,TIIE28-IRS,240601,138,11.522877
*F,TIIE28-IRS,240602,139,11.522424
*F,TIIE28-IRS,240603,140,11.521955
*F,TIIE28-IRS,240604,141,11.521476
*F,TIIE28-IRS,240605,142,11.520997
*F,TIIE28-IRS,240606,143,11.520515
*F,TIIE28-IRS,240607,144,11.520031
*F,TIIE28-IRS,240608,145,11.519544
*F,TIIE28-IRS,240609,146,11.519054
*F,TIIE28-IRS,240610,147,11.518560
*F,TIIE28-IRS,240611,148,11.518062
*F,TIIE28-IRS,240612,149,11.517559
*F,TIIE28-IRS,240613,150,11.517050
*F,TIIE28-IRS,240614,151,11.516535
*F,TIIE28-IRS,240615,152,11.516014
*F,TIIE28-IRS,240616,153,11.515486
*F,TIIE28-IRS,240617,154,11.514951
*F,TIIE28-IRS,240618,155,11.514407
*F,TIIE28-IRS,240619,156,11.513855
*F,TIIE28-IRS,240620,157,11.513294
*F,TIIE28-IRS,240621,158,11.512723
*F,TIIE28-IRS,240622,159,11.512142
*F,TIIE28-IRS,240623,160,11.511550
*F,TIIE28-IRS,240624,161,11.510948
*F,TIIE28-IRS,240625,162,11.510333
*F,TIIE28-IRS,240626,163,11.509706
*F,TIIE28-IRS,240627,164,11.509067
*F,TIIE28-IRS,240628,165,11.508414
*F,TIIE28-IRS,240629,166,11.507748
*F,TIIE28-IRS,240630,167,11.507068
*F,TIIE28-IRS,240701,168,11.506372
*F,TIIE28-IRS,240702,169,11.505181
*F,TIIE28-IRS,240703,170,11.503986
*F,TIIE28-IRS,240704,171,11.502786
*F,TIIE28-IRS,240705,172,11.501581
*F,TIIE28-IRS,240706,173,11.500370
*F,TIIE28-IRS,240707,174,11.499154
*F,TIIE28-IRS,240708,175,11.497932
*F,TIIE28-IRS,240709,176,11.496705
*F,TIIE28-IRS,240710,177,11.495472
*F,TIIE28-IRS,240711,178,11.494234
*F,TIIE28-IRS,240712,179,11.492989
*F,TIIE28-IRS,240713,180,11.491739
*F,TIIE28-IRS,240714,181,11.490482
*F,TIIE28-IRS,240715,182,11.489220
*F,TIIE28-IRS,240716,183,11.487951
*F,TIIE28-IRS,240717,184,11.486675
*F,TIIE28-IRS,240718,185,11.485393
*F,TIIE28-IRS,240719,186,11.484105
*F,TIIE28-IRS,240720,187,11.482810
*F,TIIE28-IRS,240721,188,11.481508
*F,TIIE28-IRS,240722,189,11.480199
*F,TIIE28-IRS,240723,190,11.478883
*F,TIIE28-IRS,240724,191,11.477560
*F,TIIE28-IRS,240725,192,11.476230
*F,TIIE28-IRS,240726,193,11.474893
*F,TIIE28-IRS,240727,194,11.473548
*F,TIIE28-IRS,240728,195,11.472196
*F,TIIE28-IRS,240729,196,11.470836
*F,TIIE28-IRS,240730,197,11.469471
*F,TIIE28-IRS,240731,198,11.468104
*F,TIIE28-IRS,240801,199,11.466735
*F,TIIE28-IRS,240802,200,11.465363
*F,TIIE28-IRS,240803,201,11.463988
*F,TIIE28-IRS,240804,202,11.462610
*F,TIIE28-IRS,240805,203,11.461229
*F,TIIE28-IRS,240806,204,11.459845
*F,TIIE28-IRS,240807,205,11.458457
*F,TIIE28-IRS,240808,206,11.457065
*F,TIIE28-IRS,240809,207,11.455669
*F,TIIE28-IRS,240810,208,11.454270
*F,TIIE28-IRS,240811,209,11.452866
*F,TIIE28-IRS,240812,210,11.451457
*F,TIIE28-IRS,240813,211,11.450044
*F,TIIE28-IRS,240814,212,11.448626
*F,TIIE28-IRS,240815,213,11.447204
*F,TIIE28-IRS,240816,214,11.445775
*F,TIIE28-IRS,240817,215,11.444342
*F,TIIE28-IRS,240818,216,11.442902
*F,TIIE28-IRS,240819,217,11.441458
*F,TIIE28-IRS,240820,218,11.440007
*F,TIIE28-IRS,240821,219,11.438550
*F,TIIE28-IRS,240822,220,11.437087
*F,TIIE28-IRS,240823,221,11.435617
*F,TIIE28-IRS,240824,222,11.434141
*F,TIIE28-IRS,240825,223,11.432657
*F,TIIE28-IRS,240826,224,11.431167
*F,TIIE28-IRS,240827,225,11.429672
*F,TIIE28-IRS,240828,226,11.428177
*F,TIIE28-IRS,240829,227,11.426679
*F,TIIE28-IRS,240830,228,11.425180
*F,TIIE28-IRS,240831,229,11.423678
*F,TIIE28-IRS,240901,230,11.422174
*F,TIIE28-IRS,240902,231,11.420668
*F,TIIE28-IRS,240903,232,11.419159
*F,TIIE28-IRS,240904,233,11.417647
*F,TIIE28-IRS,240905,234,11.416132
*F,TIIE28-IRS,240906,235,11.414613
*F,TIIE28-IRS,240907,236,11.413092
*F,TIIE28-IRS,240908,237,11.411566
*F,TIIE28-IRS,240909,238,11.410036
*F,TIIE28-IRS,240910,239,11.408503
*F,TIIE28-IRS,240911,240,11.406965
*F,TIIE28-IRS,240912,241,11.405423
*F,TIIE28-IRS,240913,242,11.403875
*F,TIIE28-IRS,240914,243,11.402323
*F,TIIE28-IRS,240915,244,11.400765
*F,TIIE28-IRS,240916,245,11.399203
*F,TIIE28-IRS,240917,246,11.397635
*F,TIIE28-IRS,240918,247,11.396061
*F,TIIE28-IRS,240919,248,11.394480
*F,TIIE28-IRS,240920,249,11.392894
*F,TIIE28-IRS,240921,250,11.391302
*F,TIIE28-IRS,240922,251,11.389703
*F,TIIE28-IRS,240923,252,11.388097
*F,TIIE28-IRS,240924,253,11.386371
*F,TIIE28-IRS,240925,254,11.384644
*F,TIIE28-IRS,240926,255,11.382914
*F,TIIE28-IRS,240927,256,11.381182
*F,TIIE28-IRS,240928,257,11.379448
*F,TIIE28-IRS,240929,258,11.377711
*F,TIIE28-IRS,240930,259,11.375972
*F,TIIE28-IRS,241001,260,11.374230
*F,TIIE28-IRS,241002,261,11.372485
*F,TIIE28-IRS,241003,262,11.370737
*F,TIIE28-IRS,241004,263,11.368986
*F,TIIE28-IRS,241005,264,11.367232
*F,TIIE28-IRS,241006,265,11.365474
*F,TIIE28-IRS,241007,266,11.363713
*F,TIIE28-IRS,241008,267,11.361949
*F,TIIE28-IRS,241009,268,11.360180
*F,TIIE28-IRS,241010,269,11.358408
*F,TIIE28-IRS,241011,270,11.356632
*F,TIIE28-IRS,241012,271,11.354851
*F,TIIE28-IRS,241013,272,11.353066
*F,TIIE28-IRS,241014,273,11.351277
*F,TIIE28-IRS,241015,274,11.349483
*F,TIIE28-IRS,241016,275,11.347684
*F,TIIE28-IRS,241017,276,11.345881
*F,TIIE28-IRS,241018,277,11.344072
*F,TIIE28-IRS,241019,278,11.342259
*F,TIIE28-IRS,241020,279,11.340440
*F,TIIE28-IRS,241021,280,11.338616
*F,TIIE28-IRS,241022,281,11.336788
*F,TIIE28-IRS,241023,282,11.334957
*F,TIIE28-IRS,241024,283,11.333123
*F,TIIE28-IRS,241025,284,11.331286
*F,TIIE28-IRS,241026,285,11.329446
*F,TIIE28-IRS,241027,286,11.327604
*F,TIIE28-IRS,241028,287,11.325759
*F,TIIE28-IRS,241029,288,11.323911
*F,TIIE28-IRS,241030,289,11.322060
*F,TIIE28-IRS,241031,290,11.320207
*F,TIIE28-IRS,241101,291,11.318351
*F,TIIE28-IRS,241102,292,11.316493
*F,TIIE28-IRS,241103,293,11.314633
*F,TIIE28-IRS,241104,294,11.312770
*F,TIIE28-IRS,241105,295,11.310905
*F,TIIE28-IRS,241106,296,11.309037
*F,TIIE28-IRS,241107,297,11.307166
*F,TIIE28-IRS,241108,298,11.305295
*F,TIIE28-IRS,241109,299,11.303420
*F,TIIE28-IRS,241110,300,11.301544
*F,TIIE28-IRS,241111,301,11.299665
*F,TIIE28-IRS,241112,302,11.297784
*F,TIIE28-IRS,241113,303,11.295901
*F,TIIE28-IRS,241114,304,11.294016
*F,TIIE28-IRS,241115,305,11.292130
*F,TIIE28-IRS,241116,306,11.290241
*F,TIIE28-IRS,241117,307,11.288351
*F,TIIE28-IRS,241118,308,11.286458
*F,TIIE28-IRS,241119,309,11.284563
*F,TIIE28-IRS,241120,310,11.282666
*F,TIIE28-IRS,241121,311,11.280766
*F,TIIE28-IRS,241122,312,11.278863
*F,TIIE28-IRS,241123,313,11.276957
*F,TIIE28-IRS,241124,314,11.275050
*F,TIIE28-IRS,241125,315,11.273140
*F,TIIE28-IRS,241126,316,11.271229
*F,TIIE28-IRS,241127,317,11.269316
*F,TIIE28-IRS,241128,318,11.267401
*F,TIIE28-IRS,241129,319,11.265484
*F,TIIE28-IRS,241130,320,11.263567
*F,TIIE28-IRS,241201,321,11.261648
*F,TIIE28-IRS,241202,322,11.259729
*F,TIIE28-IRS,241203,323,11.257808
*F,TIIE28-IRS,241204,324,11.255887
*F,TIIE28-IRS,241205,325,11.253966
*F,TIIE28-IRS,241206,326,11.252044
*F,TIIE28-IRS,241207,327,11.250122
*F,TIIE28-IRS,241208,328,11.248200
*F,TIIE28-IRS,241209,329,11.246279
*F,TIIE28-IRS,241210,330,11.244358
*F,TIIE28-IRS,241211,331,11.242437
*F,TIIE28-IRS,241212,332,11.240517
*F,TIIE28-IRS,241213,333,11.238598
*F,TIIE28-IRS,241214,334,11.236680
*F,TIIE28-IRS,241215,335,11.234763
*F,TIIE28-IRS,241216,336,11.232848
*F,TIIE28-IRS,241217,337,11.230933
*F,TIIE28-IRS,241218,338,11.229020
*F,TIIE28-IRS,241219,339,11.227108
*F,TIIE28-IRS,241220,340,11.225195
*F,TIIE28-IRS,241221,341,11.223284
*F,TIIE28-IRS,241222,342,11.221372
*F,TIIE28-IRS,241223,343,11.219461
*F,TIIE28-IRS,241224,344,11.217550
*F,TIIE28-IRS,241225,345,11.215638
*F,TIIE28-IRS,241226,346,11.213726
*F,TIIE28-IRS,241227,347,11.211813
*F,TIIE28-IRS,241228,348,11.209900
*F,TIIE28-IRS,241229,349,11.207986
*F,TIIE28-IRS,241230,350,11.206071
*F,TIIE28-IRS,241231,351,11.204154
*F,TIIE28-IRS,250101,352,11.202236
*F,TIIE28-IRS,250102,353,11.200317
*F,TIIE28-IRS,250103,354,11.198396
*F,TIIE28-IRS,250104,355,11.196473
*F,TIIE28-IRS,250105,356,11.194548
*F,TIIE28-IRS,250106,357,11.192621
*F,TIIE28-IRS,250107,358,11.190691
*F,TIIE28-IRS,250108,359,11.188760
*F,TIIE28-IRS,250109,360,11.186825
*F,TIIE28-IRS,250110,361,11.184888
*F,TIIE28-IRS,250111,362,11.182948
*F,TIIE28-IRS,250112,363,11.181004
*F,TIIE28-IRS,250113,364,11.179057
*F,TIIE28-IRS,250114,365,11.177178
*F,TIIE28-IRS,250115,366,11.175301
*F,TIIE28-IRS,250116,367,11.173425
*F,TIIE28-IRS,250117,368,11.171550
*F,TIIE28-IRS,250118,369,11.169675
*F,TIIE28-IRS,250119,370,11.167801
*F,TIIE28-IRS,250120,371,11.165927
*F,TIIE28-IRS,250121,372,11.164052
*F,TIIE28-IRS,250122,373,11.162176
*F,TIIE28-IRS,250123,374,11.160299
*F,TIIE28-IRS,250124,375,11.158420
*F,TIIE28-IRS,250125,376,11.156539
*F,TIIE28-IRS,250126,377,11.154656
*F,TIIE28-IRS,250127,378,11.152770
*F,TIIE28-IRS,250128,379,11.150881
*F,TIIE28-IRS,250129,380,11.148989
*F,TIIE28-IRS,250130,381,11.147093
*F,TIIE28-IRS,250131,382,11.145192
*F,TIIE28-IRS,250201,383,11.143287
*F,TIIE28-IRS,250202,384,11.141377
*F,TIIE28-IRS,250203,385,11.139461
*F,TIIE28-IRS,250204,386,11.137541
*F,TIIE28-IRS,250205,387,11.135614
*F,TIIE28-IRS,250206,388,11.133680
*F,TIIE28-IRS,250207,389,11.131740
*F,TIIE28-IRS,250208,390,11.129792
*F,TIIE28-IRS,250209,391,11.127837
*F,TIIE28-IRS,250210,392,11.125875
*F,TIIE28-IRS,250211,393,11.123907
*F,TIIE28-IRS,250212,394,11.121937
*F,TIIE28-IRS,250213,395,11.119966
*F,TIIE28-IRS,250214,396,11.117992
*F,TIIE28-IRS,250215,397,11.116017
*F,TIIE28-IRS,250216,398,11.114039
*F,TIIE28-IRS,250217,399,11.112058
*F,TIIE28-IRS,250218,400,11.110075
*F,TIIE28-IRS,250219,401,11.108090
*F,TIIE28-IRS,250220,402,11.106101
*F,TIIE28-IRS,250221,403,11.104110
*F,TIIE28-IRS,250222,404,11.102115
*F,TIIE28-IRS,250223,405,11.100118
*F,TIIE28-IRS,250224,406,11.098117
*F,TIIE28-IRS,250225,407,11.096113
*F,TIIE28-IRS,250226,408,11.094105
*F,TIIE28-IRS,250227,409,11.092093
*F,TIIE28-IRS,250228,410,11.090078
*F,TIIE28-IRS,250301,411,11.088059
*F,TIIE28-IRS,250302,412,11.086036
*F,TIIE28-IRS,250303,413,11.084008
*F,TIIE28-IRS,250304,414,11.081977
*F,TIIE28-IRS,250305,415,11.079941
*F,TIIE28-IRS,250306,416,11.077900
*F,TIIE28-IRS,250307,417,11.075855
*F,TIIE28-IRS,250308,418,11.073805
*F,TIIE28-IRS,250309,419,11.071750
*F,TIIE28-IRS,250310,420,11.069689
*F,TIIE28-IRS,250311,421,11.067626
*F,TIIE28-IRS,250312,422,11.065561
*F,TIIE28-IRS,250313,423,11.063494
*F,TIIE28-IRS,250314,424,11.061425
*F,TIIE28-IRS,250315,425,11.059354
*F,TIIE28-IRS,250316,426,11.057281
*F,TIIE28-IRS,250317,427,11.055205
*F,TIIE28-IRS,250318,428,11.053128
*F,TIIE28-IRS,250319,429,11.051048
*F,TIIE28-IRS,250320,430,11.048965
*F,TIIE28-IRS,250321,431,11.046881
*F,TIIE28-IRS,250322,432,11.044793
*F,TIIE28-IRS,250323,433,11.042703
*F,TIIE28-IRS,250324,434,11.040611
*F,TIIE28-IRS,250325,435,11.038516
*F,TIIE28-IRS,250326,436,11.036417
*F,TIIE28-IRS,250327,437,11.034316
*F,TIIE28-IRS,250328,438,11.032212
*F,TIIE28-IRS,250329,439,11.030104
*F,TIIE28-IRS,250330,440,11.027994
*F,TIIE28-IRS,250331,441,11.025880
*F,TIIE28-IRS,250401,442,11.023763
*F,TIIE28-IRS,250402,443,11.021643
*F,TIIE28-IRS,250403,444,11.019519
*F,TIIE28-IRS,250404,445,11.017391
*F,TIIE28-IRS,250405,446,11.015260
*F,TIIE28-IRS,250406,447,11.013125
*F,TIIE28-IRS,250407,448,11.010987
*F,TIIE28-IRS,250408,449,11.008845
*F,TIIE28-IRS,250409,450,11.006702
*F,TIIE28-IRS,250410,451,11.004557
*F,TIIE28-IRS,250411,452,11.002410
*F,TIIE28-IRS,250412,453,11.000262
*F,TIIE28-IRS,250413,454,10.998111
*F,TIIE28-IRS,250414,455,10.995959
*F,TIIE28-IRS,250415,456,10.993804
*F,TIIE28-IRS,250416,457,10.991648
*F,TIIE28-IRS,250417,458,10.989490
*F,TIIE28-IRS,250418,459,10.987330
*F,TIIE28-IRS,250419,460,10.985167
*F,TIIE28-IRS,250420,461,10.983003
*F,TIIE28-IRS,250421,462,10.980836
*F,TIIE28-IRS,250422,463,10.978667
*F,TIIE28-IRS,250423,464,10.976497
*F,TIIE28-IRS,250424,465,10.974324
*F,TIIE28-IRS,250425,466,10.972149
*F,TIIE28-IRS,250426,467,10.969972
*F,TIIE28-IRS,250427,468,10.967792
*F,TIIE28-IRS,250428,469,10.965610
*F,TIIE28-IRS,250429,470,10.963425
*F,TIIE28-IRS,250430,471,10.961239
*F,TIIE28-IRS,250501,472,10.959050
*F,TIIE28-IRS,250502,473,10.956858
*F,TIIE28-IRS,250503,474,10.954665
*F,TIIE28-IRS,250504,475,10.952468
*F,TIIE28-IRS,250505,476,10.950269
*F,TIIE28-IRS,250506,477,10.948068
*F,TIIE28-IRS,250507,478,10.945866
*F,TIIE28-IRS,250508,479,10.943661
*F,TIIE28-IRS,250509,480,10.941455
*F,TIIE28-IRS,250510,481,10.939247
*F,TIIE28-IRS,250511,482,10.937038
*F,TIIE28-IRS,250512,483,10.934827
*F,TIIE28-IRS,250513,484,10.932614
*F,TIIE28-IRS,250514,485,10.930400
*F,TIIE28-IRS,250515,486,10.928184
*F,TIIE28-IRS,250516,487,10.925967
*F,TIIE28-IRS,250517,488,10.923748
*F,TIIE28-IRS,250518,489,10.921527
*F,TIIE28-IRS,250519,490,10.919305
*F,TIIE28-IRS,250520,491,10.917083
*F,TIIE28-IRS,250521,492,10.914858
*F,TIIE28-IRS,250522,493,10.912632
*F,TIIE28-IRS,250523,494,10.910404
*F,TIIE28-IRS,250524,495,10.908175
*F,TIIE28-IRS,250525,496,10.905945
*F,TIIE28-IRS,250526,497,10.903714
*F,TIIE28-IRS,250527,498,10.901481
*F,TIIE28-IRS,250528,499,10.899247
*F,TIIE28-IRS,250529,500,10.897012
*F,TIIE28-IRS,250530,501,10.894775
*F,TIIE28-IRS,250531,502,10.892537
*F,TIIE28-IRS,250601,503,10.890298
*F,TIIE28-IRS,250602,504,10.888059
*F,TIIE28-IRS,250603,505,10.885817
*F,TIIE28-IRS,250604,506,10.883574
*F,TIIE28-IRS,250605,507,10.881329
*F,TIIE28-IRS,250606,508,10.879082
*F,TIIE28-IRS,250607,509,10.876835
*F,TIIE28-IRS,250608,510,10.874585
*F,TIIE28-IRS,250609,511,10.872335
*F,TIIE28-IRS,250610,512,10.870083
*F,TIIE28-IRS,250611,513,10.86783
*F,TIIE28-IRS,250612,514,10.865575
*F,TIIE28-IRS,250613,515,10.863320
*F,TIIE28-IRS,250614,516,10.861064
*F,TIIE28-IRS,250615,517,10.858807
*F,TIIE28-IRS,250616,518,10.856549
*F,TIIE28-IRS,250617,519,10.854290
*F,TIIE28-IRS,250618,520,10.852031
*F,TIIE28-IRS,250619,521,10.849771
*F,TIIE28-IRS,250620,522,10.847510
*F,TIIE28-IRS,250621,523,10.845249
*F,TIIE28-IRS,250622,524,10.842988
*F,TIIE28-IRS,250623,525,10.840726
*F,TIIE28-IRS,250624,526,10.838464
*F,TIIE28-IRS,250625,527,10.836202
*F,TIIE28-IRS,250626,528,10.833940
*F,TIIE28-IRS,250627,529,10.831678
*F,TIIE28-IRS,250628,530,10.829416
*F,TIIE28-IRS,250629,531,10.827154
*F,TIIE28-IRS,250630,532,10.824892
*F,TIIE28-IRS,250701,533,10.822630
*F,TIIE28-IRS,250702,534,10.820366
*F,TIIE28-IRS,250703,535,10.818100
*F,TIIE28-IRS,250704,536,10.815833
*F,TIIE28-IRS,250705,537,10.813565
*F,TIIE28-IRS,250706,538,10.811295
*F,TIIE28-IRS,250707,539,10.809025
*F,TIIE28-IRS,250708,540,10.806753
*F,TIIE28-IRS,250709,541,10.804481
*F,TIIE28-IRS,250710,542,10.802208
*F,TIIE28-IRS,250711,543,10.799935
*F,TIIE28-IRS,250712,544,10.797661
*F,TIIE28-IRS,250713,545,10.795387
*F,TIIE28-IRS,250714,546,10.793112
*F,TIIE28-IRS,250715,547,10.790838
*F,TIIE28-IRS,250716,548,10.788563
*F,TIIE28-IRS,250717,549,10.786289
*F,TIIE28-IRS,250718,550,10.784016
*F,TIIE28-IRS,250719,551,10.781743
*F,TIIE28-IRS,250720,552,10.779470
*F,TIIE28-IRS,250721,553,10.777198
*F,TIIE28-IRS,250722,554,10.774927
*F,TIIE28-IRS,250723,555,10.772657
*F,TIIE28-IRS,250724,556,10.770388
*F,TIIE28-IRS,250725,557,10.768120
*F,TIIE28-IRS,250726,558,10.765854
*F,TIIE28-IRS,250727,559,10.763590
*F,TIIE28-IRS,250728,560,10.761326
*F,TIIE28-IRS,250729,561,10.759063
*F,TIIE28-IRS,250730,562,10.756799
*F,TIIE28-IRS,250731,563,10.754532
*F,TIIE28-IRS,250801,564,10.752265
*F,TIIE28-IRS,250802,565,10.749996
*F,TIIE28-IRS,250803,566,10.747727
*F,TIIE28-IRS,250804,567,10.745456
*F,TIIE28-IRS,250805,568,10.743185
*F,TIIE28-IRS,250806,569,10.740914
*F,TIIE28-IRS,250807,570,10.738643
*F,TIIE28-IRS,250808,571,10.736371
*F,TIIE28-IRS,250809,572,10.734100
*F,TIIE28-IRS,250810,573,10.731829
*F,TIIE28-IRS,250811,574,10.729559
*F,TIIE28-IRS,250812,575,10.727289
*F,TIIE28-IRS,250813,576,10.725020
*F,TIIE28-IRS,250814,577,10.722753
*F,TIIE28-IRS,250815,578,10.720486
*F,TIIE28-IRS,250816,579,10.718221
*F,TIIE28-IRS,250817,580,10.715958
*F,TIIE28-IRS,250818,581,10.713696
*F,TIIE28-IRS,250819,582,10.711437
*F,TIIE28-IRS,250820,583,10.709179
*F,TIIE28-IRS,250821,584,10.706924
*F,TIIE28-IRS,250822,585,10.704672
*F,TIIE28-IRS,250823,586,10.702422
*F,TIIE28-IRS,250824,587,10.700175
*F,TIIE28-IRS,250825,588,10.697931
*F,TIIE28-IRS,250826,589,10.695688
*F,TIIE28-IRS,250827,590,10.693443
*F,TIIE28-IRS,250828,591,10.691197
*F,TIIE28-IRS,250829,592,10.688950
*F,TIIE28-IRS,250830,593,10.686702
*F,TIIE28-IRS,250831,594,10.684453
*F,TIIE28-IRS,250901,595,10.682204
*F,TIIE28-IRS,250902,596,10.679955
*F,TIIE28-IRS,250903,597,10.677705
*F,TIIE28-IRS,250904,598,10.675456
*F,TIIE28-IRS,250905,599,10.673207
*F,TIIE28-IRS,250906,600,10.670960
*F,TIIE28-IRS,250907,601,10.668713
*F,TIIE28-IRS,250908,602,10.666467
*F,TIIE28-IRS,250909,603,10.664223
*F,TIIE28-IRS,250910,604,10.661981
*F,TIIE28-IRS,250911,605,10.659740
*F,TIIE28-IRS,250912,606,10.657502
*F,TIIE28-IRS,250913,607,10.655266
*F,TIIE28-IRS,250914,608,10.653033
