Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.220000,11.542471,7.41,4.116667,3.329437,5.929917,3.301878,5.843242,0.00000000000000000,0.00000000000000000,3.15,11.18,11.22,11.25,11.453173,11.453173,11.220000,0.00000000000000000,0.00000000000000000
2,11.223510,11.540182,7.41,4.116309,3.329447,5.929935,3.30204,5.843734,0.00000000000000000,0.00000000000000000,3.150028,11.183377,11.223377,11.253377,11.455003,11.455065,11.223113,0.00000000000000000,0.00000000000000000
3,11.227231,11.537893,7.41,4.115951,3.329458,5.929954,3.302202,5.844227,0.00000000000000000,0.00000000000000000,3.150055,11.186808,11.226808,11.256808,11.456836,11.457078,11.225961,0.00000000000000000,0.00000000000000000
4,11.230952,11.535604,7.41,4.115592,3.329469,5.929973,3.302364,5.844719,0.00000000000000000,0.00000000000000000,3.150083,11.190238,11.230238,11.260238,11.458673,11.459195,11.228810,0.00000000000000000,0.00000000000000000
5,11.234462,11.533315,7.41,4.115234,3.32948,5.929991,3.302526,5.845212,0.00000000000000000,0.00000000000000000,3.15011,11.193616,11.233616,11.263616,11.460513,11.461403,11.231922,0.00000000000000000,0.00000000000000000
6,11.237549,11.531026,7.41,4.114876,3.329491,5.93001,3.302688,5.845704,0.00000000000000000,0.00000000000000000,3.150138,11.196887,11.236887,11.266887,11.462355,11.463686,11.235564,0.00000000000000000,0.00000000000000000
7,11.240000,11.528737,7.41,4.114518,3.329502,5.930028,3.30285,5.846197,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.464200,11.466029,11.240000,0.00000000000000000,0.00000000000000000
8,11.241778,11.526449,7.41,4.11416,3.329512,5.930047,3.303013,5.846689,0.00000000000000000,0.00000000000000000,3.151621,11.202857,11.242857,11.272857,11.466046,11.468418,11.245248,0.00000000000000000,0.00000000000000000
9,11.243116,11.524160,7.41,4.113802,3.329523,5.930065,3.303175,5.847181,0.00000000000000000,0.00000000000000000,3.153078,11.205488,11.245488,11.275488,11.467893,11.470836,11.251007,0.00000000000000000,0.00000000000000000
10,11.244208,11.521871,7.41,4.113444,3.329534,5.930084,3.303337,5.847674,0.00000000000000000,0.00000000000000000,3.154534,11.208027,11.248027,11.278027,11.469740,11.473269,11.257065,0.00000000000000000,0.00000000000000000
11,11.245248,11.519582,7.41,4.113086,3.329545,5.930102,3.303499,5.848166,0.00000000000000000,0.00000000000000000,3.15599,11.210612,11.250612,11.280612,11.471588,11.475703,11.263207,0.00000000000000000,0.00000000000000000
12,11.246430,11.517293,7.41,4.112728,3.329556,5.93012,3.303661,5.848659,0.00000000000000000,0.00000000000000000,3.157446,11.213379,11.253379,11.283379,11.473435,11.478121,11.269219,0.00000000000000000,0.00000000000000000
13,11.247949,11.515004,7.41,4.11237,3.329566,5.930138,3.303823,5.849151,0.00000000000000000,0.00000000000000000,3.158902,11.216463,11.256463,11.286463,11.475281,11.480509,11.274888,0.00000000000000000,0.00000000000000000
14,11.250000,11.512715,7.41,4.112012,3.329577,5.930156,3.303985,5.849644,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.477126,11.482853,11.280000,0.00000000000000000,0.00000000000000000
15,11.252507,11.510426,7.41,4.111654,3.329588,5.930174,3.304147,5.850136,0.00000000000000000,0.00000000000000000,3.160386,11.22415,11.26415,11.29415,11.478968,11.485136,11.285160,0.00000000000000000,0.00000000000000000
16,11.255228,11.508137,7.41,4.111296,3.329599,5.930192,3.30431,5.850629,0.00000000000000000,0.00000000000000000,3.160413,11.228798,11.268798,11.298798,11.480808,11.487343,11.290807,0.00000000000000000,0.00000000000000000
17,11.258105,11.505848,7.41,4.110938,3.329609,5.93021,3.304472,5.851121,0.00000000000000000,0.00000000000000000,3.160441,11.233673,11.273673,11.303673,11.482645,11.489461,11.296472,0.00000000000000000,0.00000000000000000
18,11.261079,11.503559,7.41,4.11058,3.32962,5.930228,3.304634,5.851613,0.00000000000000000,0.00000000000000000,3.160468,11.238503,11.278503,11.308503,11.484478,11.491473,11.301691,0.00000000000000000,0.00000000000000000
19,11.264091,11.501271,7.41,4.110222,3.329631,5.930246,3.304796,5.852106,0.00000000000000000,0.00000000000000000,3.160496,11.243016,11.283016,11.313016,11.486307,11.493365,11.305996,0.00000000000000000,0.00000000000000000
20,11.267085,11.498982,7.41,4.109863,3.329641,5.930263,3.304958,5.852598,0.00000000000000000,0.00000000000000000,3.160523,11.246939,11.286939,11.316939,11.488132,11.495122,11.308921,0.00000000000000000,0.00000000000000000
21,11.270000,11.496693,7.41,4.109505,3.329652,5.930281,3.30512,5.853091,0.00000000000000000,0.11500000000000000,3.160551,11.25,11.29,11.32,11.489951,11.496729,11.310000,0.11500000000000000,0.00000000000000000
22,11.273207,11.494404,7.41,4.109147,3.329663,5.930299,3.305282,5.853583,0.00000000000000000,0.00000000000000000,3.15915,11.252504,11.292504,11.322504,11.491765,11.498170,11.310000,0.00000000000000000,0.00000000000000000
23,11.276880,11.492115,7.41,4.108789,3.329673,5.930316,3.305444,5.854076,0.00000000000000000,0.00000000000000000,3.157749,11.25485,11.29485,11.32485,11.493573,11.499430,11.310000,0.00000000000000000,0.00000000000000000
24,11.280671,11.489826,7.41,4.108431,3.329684,5.930334,3.305606,5.854568,0.00000000000000000,0.00000000000000000,3.156348,11.256905,11.296905,11.326905,11.495374,11.500495,11.310000,0.00000000000000000,0.00000000000000000
25,11.284227,11.487537,7.41,4.108073,3.329694,5.930351,3.305769,5.855061,0.00000000000000000,0.00000000000000000,3.154947,11.258536,11.298536,11.328536,11.497167,11.501350,11.310000,0.00000000000000000,0.00000000000000000
26,11.287201,11.485248,7.41,4.107715,3.329705,5.930369,3.305931,5.855553,0.00000000000000000,0.00000000000000000,3.153546,11.259612,11.299612,11.329612,11.498953,11.501979,11.310000,0.00000000000000000,0.00000000000000000
27,11.289242,11.482959,7.41,4.107357,3.329716,5.930386,3.306093,5.856046,0.00000000000000000,0.00000000000000000,3.152145,11.26,11.3,11.33,11.500731,11.502367,11.310000,0.00000000000000000,0.00000000000000000
28,11.290000,11.480670,7.41,4.106999,3.329726,5.930403,3.306255,5.856538,0.00000000000000000,0.00000000000000000,3.150744,11.26,11.3,11.33,11.502500,11.502500,11.310000,0.00000000000000000,0.00000000000000000
29,11.289446,11.478382,7.41,4.106641,3.329737,5.93042,3.306417,5.85703,0.00000000000000000,0.00595238095238095,3.151406,11.26009,11.30009,11.33009,11.504280,11.502501,11.310142,0.00547619047619048,0.00285714285714286
30,11.288017,11.476093,7.41,4.106283,3.329747,5.930437,3.306579,5.857523,0.00000000000000000,0.01190476190476190,3.152069,11.260355,11.300355,11.330355,11.506090,11.502504,11.310562,0.01095238095238095,0.00571428571428571
31,11.286064,11.473804,7.41,4.105925,3.329758,5.930454,3.306741,5.858015,0.00000000000000000,0.01785714285714286,3.152731,11.26079,11.30079,11.33079,11.507925,11.502508,11.311251,0.01642857142857143,0.00857142857142857
32,11.283936,11.471515,7.41,4.105567,3.329768,5.930471,3.306903,5.858508,0.00000000000000000,0.02380952380952381,3.153394,11.26139,11.30139,11.33139,11.509782,11.502511,11.312201,0.02190476190476191,0.01142857142857143
33,11.281983,11.469226,7.41,4.105209,3.329779,5.930488,3.307066,5.859,0.00000000000000000,0.02976190476190476,3.154056,11.262148,11.302148,11.332148,11.511657,11.502513,11.313400,0.02738095238095238,0.01428571428571428
34,11.280554,11.466937,7.41,4.104851,3.329789,5.930505,3.307228,5.859493,0.00000000000000000,0.03571428571428571,3.154719,11.263058,11.303058,11.333058,11.513546,11.502512,11.314842,0.03285714285714286,0.01714285714285714
35,11.280000,11.464648,7.41,4.104492,3.3298,5.930522,3.30739,5.859985,0.00000000000000000,0.04166666666666666,3.155381,11.264115,11.304115,11.334115,11.515446,11.502507,11.316516,0.03833333333333333,0.02000000000000000
36,11.280000,11.462359,7.41,4.104134,3.32981,5.930539,3.307552,5.860478,0.00000000000000000,0.04761904761904762,3.156044,11.265314,11.305314,11.335314,11.517352,11.502498,11.318413,0.04380952380952381,0.02285714285714285
37,11.280000,11.460070,7.41,4.103776,3.329821,5.930556,3.307714,5.86097,0.00000000000000000,0.05357142857142857,3.156706,11.266647,11.306647,11.336647,11.519261,11.502482,11.320525,0.04928571428571428,0.02571428571428571
38,11.280000,11.457781,7.41,4.103418,3.329831,5.930572,3.307876,5.861463,0.00000000000000000,0.05952380952380952,3.157368,11.26811,11.30811,11.33811,11.521169,11.502460,11.322842,0.05476190476190475,0.02857142857142857
39,11.280000,11.455492,7.41,4.10306,3.329842,5.930589,3.308038,5.861955,0.00000000000000000,0.06547619047619048,3.158031,11.269698,11.309698,11.339698,11.523072,11.502429,11.325354,0.06023809523809523,0.03142857142857142
40,11.280000,11.453204,7.41,4.102702,3.329852,5.930606,3.3082,5.862447,0.00000000000000000,0.07142857142857142,3.158693,11.271403,11.311403,11.341403,11.524967,11.502390,11.328054,0.06571428571428571,0.03428571428571428
41,11.280000,11.450915,7.41,4.102344,3.329863,5.930622,3.308363,5.86294,0.00000000000000000,0.07738095238095238,3.159356,11.27322,11.31322,11.34322,11.526849,11.502340,11.330932,0.07119047619047619,0.03714285714285714
42,11.280000,11.448626,7.41,4.101986,3.329873,5.930638,3.308525,5.863432,0.00000000000000000,0.08333333333333334,3.160018,11.275144,11.315144,11.345144,11.528715,11.502279,11.333978,0.07666666666666667,0.03999999999999999
43,11.279446,11.446337,7.41,4.101628,3.329884,5.930655,3.308687,5.863925,0.00000000000000000,0.08928571428571429,3.160681,11.277169,11.317169,11.347169,11.530562,11.502205,11.337184,0.08214285714285716,0.04285714285714285
44,11.278017,11.444048,7.41,4.10127,3.329894,5.930671,3.308849,5.864417,0.00000000000000000,0.09523809523809523,3.161343,11.279289,11.319289,11.349289,11.532384,11.502118,11.340540,0.08761904761904762,0.04571428571428571
45,11.276064,11.441759,7.41,4.100912,3.329904,5.930687,3.309011,5.86491,0.00000000000000000,0.10119047619047619,3.162006,11.281498,11.321498,11.351498,11.534179,11.502016,11.344038,0.09309523809523811,0.04857142857142856
46,11.273936,11.439470,7.41,4.100554,3.329915,5.930704,3.309173,5.865402,0.00000000000000000,0.10714285714285715,3.162668,11.28379,11.32379,11.35379,11.535943,11.501898,11.347668,0.09857142857142859,0.05142857142857142
47,11.271983,11.437181,7.41,4.100196,3.329925,5.93072,3.309335,5.865895,0.00000000000000000,0.11309523809523810,3.163331,11.28616,11.32616,11.35616,11.537672,11.501764,11.351421,0.10404761904761906,0.05428571428571428
48,11.270554,11.434892,7.41,4.099838,3.329935,5.930736,3.309497,5.866387,0.00000000000000000,0.11904761904761904,3.163993,11.288603,11.328603,11.358603,11.539362,11.501612,11.355287,0.10952380952380952,0.05714285714285713
49,11.270000,11.432603,7.41,4.09948,3.329946,5.930752,3.30966,5.866879,0.00000000000000000,0.12500000000000000,3.164656,11.291111,11.331111,11.361111,11.541010,11.501440,11.359259,0.11500000000000000,0.05999999999999999
50,11.270000,11.430314,7.41,4.099122,3.329956,5.930768,3.309822,5.867372,0.00000000000000000,0.12500000000000000,3.165318,11.29368,11.33368,11.36368,11.542611,11.501249,11.363327,0.11517857142857144,0.06285714285714285
51,11.270000,11.428026,7.41,4.098763,3.329966,5.930784,3.309984,5.867864,0.00000000000000000,0.12500000000000000,3.165981,11.296304,11.336304,11.366304,11.544162,11.501037,11.367481,0.11535714285714287,0.06571428571428571
52,11.270000,11.425737,7.41,4.098405,3.329977,5.9308,3.310146,5.868357,0.00000000000000000,0.12500000000000000,3.166643,11.298976,11.338976,11.368976,11.545659,11.500802,11.371713,0.11553571428571430,0.06857142857142857
53,11.270000,11.423448,7.41,4.098047,3.329987,5.930815,3.310308,5.868849,0.00000000000000000,0.12500000000000000,3.167306,11.301692,11.341692,11.371692,11.547098,11.500544,11.376013,0.11571428571428573,0.07142857142857142
54,11.270000,11.421159,7.41,4.097689,3.329997,5.930831,3.31047,5.869342,0.00000000000000000,0.12500000000000000,3.167968,11.304445,11.344445,11.374445,11.548476,11.500261,11.380372,0.11589285714285716,0.07428571428571429
55,11.270000,11.418870,7.41,4.097331,3.330008,5.930847,3.310632,5.869834,0.00000000000000000,0.12500000000000000,3.16863,11.30723,11.34723,11.37723,11.549789,11.499953,11.384781,0.11607142857142859,0.07714285714285715
56,11.270000,11.416581,7.41,4.096973,3.330018,5.930863,3.310794,5.870327,-5.00000000000000000,0.12500000000000000,3.169293,11.310041,11.350041,11.380041,11.551032,11.499618,11.389232,0.11625000000000002,0.08000000000000000
57,11.273878,11.414292,7.41,4.096615,3.330028,5.930878,3.310956,5.870819,0.00000000000000000,0.12500000000000000,3.169955,11.312872,11.352872,11.382872,11.552243,11.499256,11.393714,0.11642857142857145,0.08285714285714285
58,11.283878,11.412003,7.41,4.096257,3.330038,5.930894,3.311119,5.871312,0.00000000000000000,0.12500000000000000,3.170618,11.315718,11.355718,11.385718,11.553458,11.498864,11.398219,0.11660714285714288,0.08571428571428572
59,11.297551,11.409714,7.41,4.095899,3.330049,5.930909,3.311281,5.871804,0.00000000000000000,0.12500000000000000,3.17128,11.318572,11.358572,11.388572,11.554675,11.498443,11.402738,0.11678571428571430,0.08857142857142858
60,11.312449,11.407425,7.41,4.095541,3.330059,5.930924,3.311443,5.872296,0.00000000000000000,0.12500000000000000,3.171943,11.321428,11.361428,11.391428,11.555891,11.497991,11.407262,0.11696428571428572,0.09142857142857143
61,11.326122,11.405136,7.41,4.095183,3.330069,5.93094,3.311605,5.872789,0.00000000000000000,0.12500000000000000,3.172605,11.324282,11.364282,11.394282,11.557103,11.497506,11.411781,0.11714285714285715,0.09428571428571428
62,11.336122,11.402848,7.41,4.094825,3.330079,5.930955,3.311767,5.873281,0.00000000000000000,0.12500000000000000,3.173268,11.327128,11.367128,11.397128,11.558308,11.496989,11.416286,0.11732142857142858,0.09714285714285714
63,11.340000,11.400559,7.41,4.094467,3.330089,5.93097,3.311929,5.873774,0.00000000000000000,0.12500000000000000,3.17393,11.329959,11.369959,11.399959,11.559504,11.496437,11.420768,0.11749999999999999,0.10000000000000001
64,11.340000,11.398270,7.41,4.094109,3.3301,5.930985,3.312091,5.874266,0.00000000000000000,0.12500000000000000,3.174593,11.33277,11.37277,11.40277,11.560688,11.495850,11.425219,0.11749999999999999,0.10285714285714286
65,11.340000,11.395981,7.41,4.093751,3.33011,5.931001,3.312253,5.874759,0.00000000000000000,0.12500000000000000,3.175255,11.335555,11.375555,11.405555,11.561856,11.495226,11.429628,0.11749999999999999,0.10571428571428571
66,11.340000,11.393692,7.41,4.093393,3.33012,5.931016,3.312416,5.875251,0.00000000000000000,0.12500000000000000,3.175918,11.338308,11.378308,11.408308,11.563007,11.494565,11.433987,0.11749999999999999,0.10857142857142857
67,11.340000,11.391403,7.41,4.093034,3.33013,5.931031,3.312578,5.875744,0.00000000000000000,0.12500000000000000,3.17658,11.341024,11.381024,11.411024,11.564137,11.493866,11.438287,0.11749999999999999,0.11142857142857143
68,11.340000,11.389114,7.41,4.092676,3.33014,5.931046,3.31274,5.876236,0.00000000000000000,0.12500000000000000,3.177243,11.343696,11.383696,11.413696,11.565244,11.493126,11.442519,0.11749999999999999,0.11428571428571428
69,11.340000,11.386825,7.41,4.092318,3.33015,5.93106,3.312902,5.876729,0.00000000000000000,0.12500000000000000,3.177905,11.34632,11.38632,11.41632,11.566324,11.492346,11.446673,0.11749999999999999,0.11714285714285713
70,11.340000,11.384536,7.41,4.09196,3.33016,5.931075,3.313064,5.877221,0.00000000000000000,0.12500000000000000,3.178567,11.348889,11.388889,11.418889,11.567375,11.491523,11.450741,0.11749999999999999,0.12000000000000000
71,11.340741,11.382247,7.41,4.091602,3.330171,5.93109,3.313226,5.877713,0.00000000000000000,0.12500000000000000,3.17923,11.351397,11.391397,11.421397,11.568395,11.490658,11.454713,0.11749999999999999,0.12007983193277311
72,11.342593,11.379959,7.41,4.091244,3.330181,5.931105,3.313388,5.878206,0.00000000000000000,0.12500000000000000,3.179892,11.35384,11.39384,11.42384,11.569380,11.489749,11.458579,0.11749999999999999,0.12015966386554622
73,11.345000,11.377670,7.41,4.090886,3.330191,5.931119,3.31355,5.878698,0.00000000000000000,0.12500000000000000,3.180555,11.35621,11.39621,11.42621,11.570328,11.488794,11.462332,0.11749999999999999,0.12023949579831933
74,11.347407,11.375381,7.41,4.090528,3.330201,5.931134,3.313713,5.879191,0.00000000000000000,0.12500000000000000,3.181217,11.358502,11.398502,11.428502,11.571235,11.487794,11.465962,0.11749999999999999,0.12031932773109244
75,11.349259,11.373092,7.41,4.09017,3.330211,5.931148,3.313875,5.879683,0.00000000000000000,0.12500000000000000,3.18188,11.360711,11.400711,11.430711,11.572100,11.486745,11.469460,0.11749999999999999,0.12039915966386555
76,11.350000,11.370803,7.41,4.089812,3.330221,5.931163,3.314037,5.880176,0.00000000000000000,0.12500000000000000,3.182542,11.362831,11.402831,11.432831,11.572918,11.485649,11.472816,0.11749999999999999,0.12047899159663866
77,11.350000,11.368514,7.41,4.089454,3.330231,5.931177,3.314199,5.880668,0.00000000000000000,0.12500000000000000,3.183205,11.364856,11.404856,11.434856,11.573688,11.484502,11.476022,0.11749999999999999,0.12055882352941177
78,11.350000,11.366225,7.41,4.089096,3.330241,5.931192,3.314361,5.881161,0.00000000000000000,0.12500000000000000,3.183867,11.36678,11.40678,11.43678,11.574407,11.483306,11.479068,0.11749999999999999,0.12063865546218489
79,11.350000,11.363936,7.41,4.088738,3.330251,5.931206,3.314523,5.881653,0.00000000000000000,0.12500000000000000,3.18453,11.368597,11.408597,11.438597,11.575072,11.482057,11.481946,0.11749999999999999,0.12071848739495800
80,11.350000,11.361647,7.41,4.08838,3.330261,5.93122,3.314685,5.882145,0.00000000000000000,0.12500000000000000,3.185192,11.370302,11.410302,11.440302,11.575680,11.480756,11.484646,0.11749999999999999,0.12079831932773111
81,11.350000,11.359358,7.41,4.088022,3.330271,5.931234,3.314847,5.882638,0.00000000000000000,0.12500000000000000,3.185855,11.37189,11.41189,11.44189,11.576228,11.479400,11.487158,0.11749999999999999,0.12087815126050422
82,11.350000,11.357069,7.41,4.087663,3.330281,5.931249,3.31501,5.88313,0.00000000000000000,0.12500000000000000,3.186517,11.373353,11.413353,11.443353,11.576714,11.477990,11.489475,0.11749999999999999,0.12095798319327733
83,11.350000,11.354781,7.41,4.087305,3.330291,5.931263,3.315172,5.883623,0.00000000000000000,0.12500000000000000,3.18718,11.374686,11.414686,11.444686,11.577134,11.476524,11.491587,0.11749999999999999,0.12103781512605044
84,11.350000,11.352492,7.41,4.086947,3.330301,5.931277,3.315334,5.884115,0.00000000000000000,0.12500000000000000,3.187842,11.375885,11.415885,11.445885,11.577486,11.475000,11.493484,0.11749999999999999,0.12111764705882355
85,11.350000,11.350203,7.41,4.086589,3.330311,5.931291,3.315496,5.884608,0.00000000000000000,0.12511904761904763,3.188505,11.376942,11.416942,11.446942,11.577781,11.473439,11.495158,0.11749999999999999,0.12119747899159666
86,11.350000,11.347914,7.41,4.086231,3.330321,5.931304,3.315658,5.8851,0.00000000000000000,0.12523809523809526,3.189167,11.377852,11.417852,11.447852,11.578034,11.471860,11.496600,0.11749999999999999,0.12127731092436977
87,11.350000,11.345625,7.41,4.085873,3.330331,5.931318,3.31582,5.885593,0.00000000000000000,0.12535714285714289,3.189829,11.37861,11.41861,11.44861,11.578248,11.470263,11.497799,0.11749999999999999,0.12135714285714289
88,11.350000,11.343336,7.41,4.085515,3.33034,5.931332,3.315982,5.886085,0.00000000000000000,0.12547619047619052,3.190492,11.37921,11.41921,11.44921,11.578424,11.468650,11.498749,0.11749999999999999,0.12143697478991600
89,11.350000,11.341047,7.41,4.085157,3.33035,5.931346,3.316144,5.886578,0.00000000000000000,0.12559523809523815,3.191154,11.379645,11.419645,11.449645,11.578564,11.467019,11.499438,0.11749999999999999,0.12151680672268911
90,11.350000,11.338758,7.41,4.084799,3.33036,5.931359,3.316306,5.88707,0.00000000000000000,0.12571428571428578,3.191817,11.37991,11.41991,11.44991,11.578673,11.465372,11.499858,0.11749999999999999,0.12159663865546222
91,11.350000,11.336469,7.41,4.084441,3.33037,5.931373,3.316469,5.887562,0.00000000000000000,0.12583333333333338,3.192479,11.38,11.42,11.45,11.578750,11.463708,11.500000,0.11749999999999999,0.12167647058823533
92,11.349446,11.334180,7.41,4.084083,3.33038,5.931387,3.316631,5.888055,0.00000000000000000,0.12595238095238098,3.192057,11.379996,11.419996,11.449996,11.578800,11.462028,11.499989,0.11749999999999999,0.12175630252100844
93,11.348017,11.331891,7.41,4.083725,3.33039,5.9314,3.316793,5.888547,0.00000000000000000,0.12607142857142861,3.191636,11.379985,11.419985,11.449985,11.578824,11.460331,11.499955,0.11749999999999999,0.12183613445378155
94,11.346064,11.329603,7.41,4.083367,3.3304,5.931414,3.316955,5.88904,0.00000000000000000,0.12619047619047624,3.191214,11.379967,11.419967,11.449967,11.578825,11.458619,11.499900,0.11749999999999999,0.12191596638655466
95,11.343936,11.327314,7.41,4.083009,3.330409,5.931427,3.317117,5.889532,0.00000000000000000,0.12630952380952384,3.190792,11.379941,11.419941,11.449941,11.578805,11.456890,11.499824,0.11749999999999999,0.12199579831932778
96,11.341983,11.325025,7.41,4.082651,3.330419,5.93144,3.317279,5.890025,0.00000000000000000,0.12642857142857145,3.19037,11.379909,11.419909,11.449909,11.578767,11.455146,11.499727,0.11749999999999999,0.12207563025210089
97,11.340554,11.322736,7.41,4.082293,3.330429,5.931454,3.317441,5.890517,0.00000000000000000,0.12654761904761908,3.189948,11.37987,11.41987,11.44987,11.578713,11.453386,11.499609,0.11749999999999999,0.12215546218487400
98,11.340000,11.320447,7.41,4.081934,3.330439,5.931467,3.317603,5.89101,0.00000000000000000,0.12666666666666671,3.189526,11.379824,11.419824,11.449824,11.578645,11.451611,11.499472,0.11749999999999999,0.12223529411764711
99,11.340146,11.318158,7.41,4.081576,3.330449,5.93148,3.317766,5.891502,0.00000000000000000,0.12678571428571431,3.189104,11.379772,11.419772,11.449772,11.578565,11.449820,11.499316,0.11749999999999999,0.12231512605042022
100,11.340554,11.315869,7.41,4.081218,3.330458,5.931493,3.317928,5.891995,0.00000000000000000,0.12690476190476191,3.188682,11.379714,11.419714,11.449714,11.578477,11.448015,11.499142,0.11749999999999999,0.12239495798319333
101,11.341181,11.313580,7.41,4.08086,3.330468,5.931506,3.31809,5.892487,0.00000000000000000,0.12702380952380954,3.18826,11.37965,11.41965,11.44965,11.578382,11.446195,11.498949,0.11749999999999999,0.12247478991596644
102,11.341983,11.311291,7.41,4.080502,3.330478,5.931519,3.318252,5.892979,0.00000000000000000,0.12714285714285717,3.187839,11.379579,11.419579,11.449579,11.578283,11.444360,11.498738,0.11749999999999999,0.12255462184873955
103,11.342915,11.309002,7.41,4.080144,3.330488,5.931532,3.318414,5.893472,0.00000000000000000,0.12726190476190477,3.187417,11.379504,11.419504,11.449504,11.578182,11.442511,11.498511,0.11749999999999999,0.12263445378151266
104,11.343936,11.306713,7.41,4.079786,3.330497,5.931545,3.318576,5.893964,0.00000000000000000,0.12738095238095237,3.186995,11.379422,11.419422,11.449422,11.578082,11.440647,11.498267,0.11749999999999999,0.12271428571428578
105,11.345000,11.304425,7.41,4.079428,3.330507,5.931558,3.318738,5.894457,0.00000000000000000,0.12750000000000000,3.186573,11.379336,11.419336,11.449336,11.577984,11.438770,11.498007,0.11749999999999999,0.12279411764705889
106,11.346064,11.302136,7.41,4.07907,3.330517,5.93157,3.3189,5.894949,0.00000000000000000,0.12778571428571428,3.186151,11.379244,11.419244,11.449244,11.577892,11.436878,11.497731,0.11758928571428570,0.12287394957983200
107,11.347085,11.299847,7.41,4.078712,3.330526,5.931583,3.319063,5.895442,0.00000000000000000,0.12807142857142856,3.185729,11.379147,11.419147,11.449147,11.577807,11.434973,11.497440,0.11767857142857141,0.12295378151260511
108,11.348017,11.297558,7.41,4.078354,3.330536,5.931596,3.319225,5.895934,0.00000000000000000,0.12835714285714284,3.185307,11.379045,11.419045,11.449045,11.577733,11.433054,11.497134,0.11776785714285712,0.12303361344537822
109,11.348819,11.295269,7.41,4.077996,3.330546,5.931608,3.319387,5.896427,0.00000000000000000,0.12864285714285711,3.184885,11.378938,11.418938,11.448938,11.577671,11.431122,11.496815,0.11785714285714283,0.12311344537815133
110,11.349446,11.292980,7.41,4.077638,3.330555,5.931621,3.319549,5.896919,0.00000000000000000,0.12892857142857139,3.184463,11.378827,11.418827,11.448827,11.577624,11.429176,11.496482,0.11794642857142854,0.12319327731092444
111,11.349854,11.290691,7.41,4.07728,3.330565,5.931633,3.319711,5.897411,0.00000000000000000,0.12921428571428567,3.184042,11.378712,11.418712,11.448712,11.577593,11.427218,11.496136,0.11803571428571426,0.12327310924369755
112,11.350000,11.288402,7.41,4.076922,3.330575,5.931646,3.319873,5.897904,0.00000000000000000,0.12949999999999995,3.18362,11.378592,11.418592,11.448592,11.577583,11.425247,11.495777,0.11812499999999998,0.12335294117647067
113,11.350000,11.286113,7.41,4.076563,3.330584,5.931658,3.320035,5.898396,0.00000000000000000,0.12978571428571423,3.183198,11.378469,11.418469,11.448469,11.577561,11.423263,11.495407,0.11821428571428569,0.12343277310924378
114,11.350000,11.283824,7.41,4.076205,3.330594,5.931671,3.320197,5.898889,0.00000000000000000,0.13007142857142850,3.182776,11.378342,11.418342,11.448342,11.577497,11.421267,11.495025,0.11830357142857140,0.12351260504201689
115,11.350000,11.281536,7.41,4.075847,3.330604,5.931683,3.32036,5.899381,0.00000000000000000,0.13035714285714278,3.182354,11.378211,11.418211,11.448211,11.577392,11.419258,11.494632,0.11839285714285712,0.12359243697479000
116,11.350000,11.279247,7.41,4.075489,3.330613,5.931695,3.320522,5.899874,0.00000000000000000,0.13064285714285706,3.181932,11.378076,11.418076,11.448076,11.577248,11.417238,11.494228,0.11848214285714284,0.12367226890756311
117,11.350000,11.276958,7.41,4.075131,3.330623,5.931707,3.320684,5.900366,0.00000000000000000,0.13092857142857134,3.18151,11.377938,11.417938,11.447938,11.577067,11.415205,11.493815,0.11857142857142855,0.12375210084033622
118,11.350000,11.274669,7.41,4.074773,3.330632,5.931719,3.320846,5.900859,0.00000000000000000,0.13121428571428562,3.181088,11.377797,11.417797,11.447797,11.576850,11.413161,11.493392,0.11866071428571426,0.12383193277310933
119,11.350000,11.272380,7.41,4.074415,3.330642,5.931731,3.321008,5.901351,0.00000000000000000,0.13149999999999989,3.180666,11.377653,11.417653,11.447653,11.576600,11.411105,11.492960,0.11874999999999998,0.12391176470588244
120,11.350000,11.270091,7.41,4.074057,3.330651,5.931743,3.32117,5.901844,0.00000000000000000,0.13178571428571417,3.180245,11.377507,11.417507,11.447507,11.576317,11.409038,11.492520,0.11883928571428570,0.12399159663865555
121,11.350000,11.267802,7.41,4.073699,3.330661,5.931755,3.321332,5.902336,0.00000000000000000,0.13207142857142845,3.179823,11.377357,11.417357,11.447357,11.576004,11.406960,11.492072,0.11892857142857141,0.12407142857142867
122,11.350000,11.265513,7.41,4.073341,3.330671,5.931767,3.321494,5.902828,0.00000000000000000,0.13235714285714276,3.179401,11.377205,11.417205,11.447205,11.575661,11.404870,11.491616,0.11901785714285712,0.12415126050420178
123,11.350000,11.263224,7.41,4.072983,3.33068,5.931779,3.321656,5.903321,0.00000000000000000,0.13264285714285706,3.178979,11.377051,11.417051,11.447051,11.575292,11.402770,11.491154,0.11910714285714284,0.12423109243697489
