INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,212.058954,211.121970,2.234109,7.655068,7.35,0.13,0,,2.317125,58.244991
90_CHIACB_07U,542.470811,535.332722,5.753301,50.760833,5.646439,0.156439,0,,5.917534,383.790400
90_CHIHCB_13U,683.680381,674.537786,6.548115,63.039754,5.949509,0.789509,0,,6.745069,550.369583
90_EDOMEX_22X,96.952201,96.798367,5.106469,40.008677,11.359249,1.759249,0,,5.154807,494.881566
90_ICVCB_23U,944.805715,930.555427,10.381582,155.764210,4.634525,-0.455475,0,,10.624823,1205.805341
90_MYCTACB_18-2U,729.200100,708.875978,8.656450,115.692830,7.039689,1.909689,0,,8.964529,775.762331
90_MYCTACB_18U,675.597782,658.125165,4.647778,32.320823,7.319666,1.829666,0,,4.819769,385.856510
90_PAMMCB_14U,450.275304,447.547236,5.102553,38.759665,6.305438,0.815438,0,,5.265210,282.456478
90_PAMMSCB_14U,5292.365391,5291.085419,26.905051,757.518209,1.204524,-3.835476,0,,27.068890,17505.189116
90_VRZCB_08U,617.462805,606.508455,5.195288,42.145319,5.39,-0.1,0,,5.336857,394.386805
91_ACOSTCB_15,65.719036,65.356313,3.359137,16.326087,11.654976,1.934976,0,,3.391763,220.750653
91_APPCVCB_17,42.506965,41.644629,1.281537,2.768423,15.09,4.65,0,,1.379303,54.543265
91_ARA_21-2X,93.544887,93.036637,3.067092,12.216205,11.94,2.27,0,,3.252232,286.943729
91_AUNETCB_22U,714.823144,709.065175,4.761416,33.847032,6.779614,1.289614,0,,4.922818,418.158369
91_AUNETCB_24U,837.982925,830.812616,9.996869,149.133391,6.389614,1.289614,0,,10.319798,1029.659742
91_BONOCO_F9531,9.631661,9.615828,0.062988,0.008927,70.09314,58.99314,,,0.066667,
91_CAMSCB_13U,657.203395,643.009451,6.027616,54.607375,6.46915,0.97915,0,,6.224750,486.817944
91_CAMSCB_19U,789.952595,773.498070,8.782130,124.799674,6.10915,0.97915,0,,9.053367,852.620543
91_CASCB_22U,795.868922,770.653053,9.256336,142.933438,6.96,1.84,0,,9.582036,905.629050
91_CETELEM_22-4,99.978797,99.016297,2.246002,6.883143,10.927896,0.947896,0,,2.370086,224.543322
91_COLLAD_08,74.261890,74.219494,0.891551,0.874871,11.32,0.22,0,,0.899961,66.187630
91_COLLAD_08-2,74.261890,74.219494,0.891551,0.874871,11.32,0.22,0,,0.899961,66.187630
91_CONMEX_14U,197.395371,197.395371,16.222671,281.340798,8.353676,3.333676,0,,16.907795,229.161860
91_CPEXACB_16U,1201.462323,1199.130581,8.689620,97.193988,3.859806,-1.270194,0,,8.774402,1283.525450
91_DOIHICB_13,69.992695,67.109102,3.872220,24.458233,12.24,2.3,0,,4.111833,271.007830
91_FIBRAPL_20DV,1478.077850,1448.108893,5.402274,36.894284,6.97698429348946,2.4647,0,,5.592826,469.588809
91_FIHO_19,89.615982,88.463176,3.414460,15.135817,12.309534,2.369534,0,,3.626947,305.985373
91_FINTECB_14,17.994282,17.938480,0,0,10.7203,-0.5597,0,,0,0
91_FINTECB_15,3.820478,3.794863,0,0,14.13,2.85,0,,0,0
91_FINTFI1_20,100.641667,100.000000,0,0,15.323879,4.838879,0,,0,0
91_FINTFI2_21,100.583333,100.000000,0,0,15.11,3.83,0,,0,0
91_FINTFI3_22,70.501782,69.896017,0,0,12.72,2.28,0,,0,0
91_FINTFI4_23,77.800913,77.800913,0,0,13.11,3.17,0,,0,0
91_FIRPOCB_14,220.909666,218.129448,0.340302,0.276695,13.71,2.61,0,,0.363889,75.122490
91_FIRPOCB_14-2,220.909666,218.129448,0.340302,0.276695,13.71,2.61,0,,0.363889,75.122490
91_FRISACB_17,64.501071,64.346190,3.361917,16.682736,12.57,2.9,0,,3.397133,216.888828
91_GHOCB_14,70.135462,69.914096,4.427465,28.827256,20.466805,10.796805,0,,4.656522,310.477598
91_GICSA_15,80.366908,76.015493,3.013337,10.808347,19.8391,9.8991,0,,3.315567,242.182508
91_GICSA_16U,729.696535,725.079021,3.629179,15.518518,12.051424,6.561424,0,,3.663197,325.435032
91_GICSA_17,59.877870,59.628419,3.873267,16.635561,19.5691,9.8991,0,,3.932220,231.923154
91_GICSA_18U,817.161265,811.990274,3.629179,15.518518,12.051424,6.561424,0,,3.663197,364.443148
91_GICSA_19,78.326541,77.871091,2.688799,7.663544,19.8391,9.8991,0,,2.730289,211.252320
91_GSOLUFI_21-3,30.332902,30.209193,0.452683,0.311858,15.75,5.31,0,,0.458625,13.725562
91_GSOLUFI_21-7,19.359543,19.280820,0.299792,0.144120,16.05,4.95,0,,0.303802,5.801118
91_GSOLUFI_22-1,91.680570,91.279528,2.376694,6.608543,16.13,6.19,0,,2.408641,217.801559
91_GSOLUFI_22-2,53.896460,53.664746,0.527641,0.418949,15.75,5.31,0,,0.534566,28.426299
91_GSOLUFI_22-3,75.972428,75.638608,0.886023,1.159156,15.76,5.78,0,,0.897659,67.286323
91_GSOLUFI_22-4,79.229495,78.878742,1.084890,1.740351,16.17,6.19,0,,1.099509,85.919068
91_GSOLUFI_22-5,79.229389,78.878636,1.084884,1.740333,16.17,6.19,0,,1.099502,85.918472
91_GSOLUFI_23-1,34.112155,33.926275,0.732508,0.620928,15.82,5.31,0,,0.742165,24.982935
91_GSOLUFI_23-2,98.476385,98.018052,1.826578,3.843353,16.09,5.78,0.054821,,1.851069,179.862626
91_GSOLUFI_23-3,97.672490,97.214157,2.496268,7.424689,16.13,6.19,0.054819,,2.529822,243.750413
91_GSOLUFI_23-4,99.803342,99.345008,1.130631,1.724216,15.62,5.31,0,,1.145348,112.795648
91_IPORCB_19,89.708989,89.529002,3.834380,20.414408,10.94,1.22,0,,4.046451,343.892279
91_IPORCB_19U,572.040657,571.354115,2.430138,8.607768,10.351869,3.661869,0,,2.555920,170.766032
91_IT727CB_18,1006.981668,979.740779,2.789155,11.116722,14.71,4.77,0,,3.205138,2807.652341
91_IT727CB_18-2,1202.811119,1071.091665,0.904531,1.242417,15.41,4.97,0,,0.975000,893.530068
91_IT727CB_18-7,955.088552,878.476769,1.138948,1.664203,15.72,5.28,0,,1.184206,975.204669
91_KIMBER_22,96.950070,94.418404,5.865558,47.459401,10.24,0.66,0,,6.169211,568.666240
91_LEPCB_18,76.823184,76.541844,3.237478,15.499263,13.016929,3.076929,0,,3.450529,248.638071
91_LIPSBCB_14U,1412.222956,1402.983834,13.081217,203.587209,4.159304,-0.890696,0,,13.354772,2270.491564
91_LPSLCB_14-2U,536.010993,528.592445,4.497299,33.332466,8.030298,2.540298,0,,4.679879,296.351161
91_LPSLCB_14U,199.897165,197.359643,1.319203,3.005253,13.130293,5.910293,0,,1.406773,32.418101
91_MATCB_05U,22.790555,22.363114,0.252632,0.239966,1.043303,-1.056697,0,,0.253965,0.707828
91_MAYACB_12,38.378266,36.974685,3.808218,23.424231,12.478921,2.538921,0,,4.048470,146.172923
91_MAYACB_12U,311.992045,305.144387,3.807981,22.323514,8.31,1.09,0,,3.967961,146.081730
91_NM_21-2,96.090848,95.133015,5.107318,33.208137,9.168119,-0.431881,0.371662,,5.344042,490.766524
91_OPI_15U,643.158056,636.358454,4.598004,32.405766,7.869793,2.379793,0,,4.780941,363.443225
91_PCHSFIN_20-1,19.164565,19.099210,0.297370,0.141061,16.97,5.87,0,,0.301576,5.696373
91_PCHSFIN_20-2,48.479152,48.295818,0.537560,0.339279,18.4,7.3,0,,0.545802,26.048643
91_PLANRIO_05-2U,880.418198,870.680994,4.259099,23.095289,10.344431,4.854431,0,,4.370468,461.028041
91_PROIN_10,48.739391,47.942911,2.828011,12.503098,11.17,1.19,0,,2.987710,137.831915
91_PROIN_10-2,51.673237,50.646731,2.754548,12.003652,11.63,1.19,0,,2.916504,142.332345
91_RCO_12,36.863444,36.035857,1.349684,3.240377,12.844121,2.334121,0,,1.437325,49.753543
91_RCO_12U,497.664391,490.820173,3.439489,18.450862,7.89,1.2,0,,3.576684,210.434623
91_RCO_14,81.498473,79.628517,2.643203,11.177822,11.62,1.18,0,,2.798480,215.404967
91_RCO_18U,804.787449,792.993172,7.515755,80.203841,6.33,1.2,0,,7.756272,743.590579
91_RCO_19,93.920030,91.583113,5.888398,53.667449,11.09,1.49,0,,6.218538,552.991737
91_SIPYTCB_13,63.087854,62.908985,4.392767,29.175482,18.96828,9.29828,0,,4.603390,277.087725
91_TENIXCB_14U,201.945470,197.016950,6.966618,62.979667,6.803236,1.313236,0,,7.206229,172.890771
91_TIPMXCB_23,102.442826,101.750048,2.483035,7.494551,11.773858,1.763858,0,,2.507397,254.363500
91_TOYOTA_21-2,96.359372,95.745539,1.291854,2.534962,10.92,0.45,0,,1.363173,124.482249
91_TOYOTA_22-2,101.040248,97.945304,1.871074,4.855333,10.92,0.48,0,,1.974370,189.036670
91_TOYOTA_23-2,104.402730,99.581063,2.778569,10.341267,10.66,0.72,0,,2.928312,290.090162
91_VINTE_17-2,98.011459,94.293126,2.082598,5.919215,12.38,1.94,0,,2.212943,204.118449
91_VINTE_18X,103.107463,101.086852,0.744912,1.072423,8.361773,-2.918227,0,,0.776402,76.805950
91_ZKCCB_17,72.501510,72.324823,6.659642,67.761444,13.163891,3.603891,0,,6.732698,482.684747
91_ZONALCB_06-2U,444.208902,433.457694,4.292094,28.553137,8.289736,2.799736,0,,4.471973,234.350662
91_ZONALCB_06-3U,860.534434,833.984459,7.080759,67.204416,10.35,5.22,0,,7.451260,748.911763
91_ZONALCB_06U,148.253530,144.483305,5.968083,46.984433,8.299756,2.809756,0,,6.218503,108.755295
95_CDVITOT_11-2U,80.841434,79.331303,3.443309,14.575308,10.030087,2.810087,0,,3.617911,34.221096
95_CDVITOT_11-3U,69.275346,68.096884,0.116117,0.069254,10.399962,3.179962,0,,0.122222,0.988672
95_CDVITOT_11U,70.189154,69.178584,1.384921,3.574294,11.169943,3.949943,0,,1.463128,11.950472
95_CDVITOT_13-2U,86.538523,86.355709,2.344854,6.615188,12.150229,5.460229,0,,2.488889,24.946029
95_CDVITOT_13U,54.835586,54.749757,1.058249,1.904802,11.139302,4.449302,0,,1.117845,7.134230
95_CDVITOT_14-2U,80.622942,79.666849,2.543407,7.960424,11.321591,4.101591,0,,2.688984,25.208462
95_CDVITOT_14U,70.475963,69.918702,0.936753,1.760692,10.980592,3.760592,0,,0.988755,8.116392
95_CDVITOT_15-2U,118.230306,117.530528,1.091116,1.854460,11.299872,4.079872,0,,1.153448,15.849781
95_CDVITOT_15U,93.015596,92.636526,1.099248,1.875413,10.911607,3.691607,0,,1.159888,12.562740
95_CEDEVIS_12U,123.937702,122.745254,0.280697,0.215362,7.729977,0.509977,0,,0.291667,4.276990
95_CEDEVIS_13U,100.780239,100.051285,0.697218,0.856637,7.759991,0.539991,0,,0.724570,8.638437
95_CFECB_09-2U,26.656721,26.455540,0.337649,0.274853,12.117516,4.897516,0,,0.358333,1.106544
95_CFECB_12,51.569441,50.817622,5.261990,48.124199,11.09,1.49,0,,5.557010,271.357901
95_CFEHCB_06,36.970504,36.791754,4.237655,29.526707,11.39,1.67,0,,4.481671,156.668238
95_CIENCB_15,78.434872,76.087721,5.439743,47.805180,10.769078,1.169078,0,,5.735902,426.630098
95_FHIPOCB_17U,300.570157,298.086478,3.860961,18.052710,5.809977,0.319977,0,,3.917664,142.651999
95_FHIPOCB_20,48.442649,48.367190,3.575945,19.754129,11.42,1.7,0,,3.609976,173.184887
95_FHIPOCB_21,64.522531,64.404725,4.486624,32.904427,11.34,1.7,0,,4.529023,289.442562
95_FHIPOCB_21-2,70.513428,70.377706,4.113838,26.033862,11.36,1.7,0,,4.152782,290.004427
95_FHIPOCB_21-3,70.076227,69.950661,3.540299,19.647848,11.05906,1.28906,0,,3.572926,248.035827
95_FOVISCB_17-2U,334.215910,333.871988,2.640382,9.972268,7.399678,0.709678,0,,2.656663,108.527273
95_FOVISCB_17U,301.437907,301.146126,2.616661,9.552633,7.64999,0.95999,0,,2.633342,97.006700
95_FOVISCB_18U,361.847470,361.451849,2.854421,11.429708,6.960095,0.270095,0,,2.870977,127.021388
95_FOVISCB_19-2U,483.930032,483.421428,5.055645,35.700429,6.269932,0.779932,0,,5.082060,300.860706
95_FOVISCB_19U,507.806628,507.286938,6.647264,63.724918,5.694703,0.534703,0,,6.678809,415.076709
95_MXPUCB_18,82.730008,80.366735,4.935613,39.452285,11.391122,1.791122,0,,5.219848,408.282976
95_MXPUCB_18U,683.396652,672.710278,6.130783,55.509646,6.498635,1.008635,0,,6.332205,515.073012
95_TFOVICB_15-2U,316.757095,316.504171,2.093972,5.989111,6.69,0,0,,2.105645,81.569359
95_TFOVICB_15U,251.946951,251.757953,1.179712,1.871539,7.499473,0.279473,0,,1.187084,36.555044
95_TFOVICB_16U,264.343176,264.101734,1.988567,5.428913,8.08732,1.39732,0,,2.001968,64.650401
95_TFOVICB_20-2U,415.134815,414.859808,2.871983,11.530471,7.609731,0.919731,0,,2.890195,146.627760
95_TFOVICB_20U,482.600586,482.141131,6.729549,65.802969,6.100974,0.940974,0,,6.763763,399.359325
95_TFOVICB_21U,536.952821,536.525573,3.897102,21.822342,6.3,0.68,0,,3.917562,257.331812
95_TFOVIS_14-2U,164.678592,164.567581,0.573376,0.447213,6.76,-0.46,0,,0.576606,11.612608
95_TFOVIS_14-3U,117.368027,117.290319,0.380680,0.198445,5.72,-1.5,0,,0.382494,5.494663
95_TFOVIS_14U,141.723131,141.611219,0.426909,0.250669,7.22,0,0,,0.429478,7.441199
97_BRHCCB_08U,0.000025,0.000024,0.055634,0.007736,-1.576755,-0.796755,0,,0.055561,0.000000
97_BRHSCCB_06-5U,7.882622,7.869355,0.183137,0.052604,11.22,4,0,,0.184850,0.177370
97_BRHSCCB_06-6U,20.842408,20.793061,0.893443,1.057563,13.42,6.2,0,,0.903435,2.287781
97_BRHSCCB_06U,20.300313,20.258032,0.203179,0.059708,18.85,11.63,0,,0.206370,0.506570
97_FCASACB_06U,35.587197,35.526300,0.049107,0.006431,21.81,14.59,0,,0.050000,0.214851
97_METROCB_05U,42.009797,41.944034,1.550407,3.678026,27.914161,21.224161,0,,1.586472,8.002468
97_METROCB_06U,63.672976,63.601028,2.634333,10.153556,9.563296,2.873296,0,,2.655327,20.616738
97_MTROFCB_08,4.893896,4.886868,0.148882,0.034592,13.851264,2.751264,0,,0.150601,0.728071
97_MXMACCB_04U,64.147906,63.935401,1.965437,6.155979,26.264515,19.044515,0,,2.008455,15.500523
97_MXMACFW_07-3U,74.130411,73.569282,4.906615,42.483815,27.830862,22.340862,0,,5.020411,44.739162
97_MXMACFW_07-5U,91.922654,91.238589,4.929256,42.931734,26.98,21.85,0,,5.040082,56.420412
D2_CONM151_351215,15668.307612,15281.129973,6.226805,51.730112,6.92,1.43,0,,6.444647,11992.571915
D2_GGIC584_341218,16616.527757,16554.817341,4.185678,24.989421,13.257117,3.587117,0,,4.231919,69545.701289
D2_GGIC693_341218,16616.527757,16554.817341,4.185678,24.989421,13.257117,3.587117,0,,4.231919,69545.701289
D2_GGICA2_341219,17366.855272,17302.546522,4.206731,25.172040,12.65,2.98,0,,4.251076,73052.207004
D2_REDC154_280610,6211.673411,5976.998411,1.484421,4.077692,12.333923,1.233923,0,,1.576981,9217.933316
D2_REDC933_280610,6211.673411,5976.998411,1.484421,4.077692,12.333923,1.233923,0,,1.576981,9217.933316
D8_RCO2_1-22,6211.673411,5976.998411,1.484421,4.077692,12.333923,1.233923,0,,1.576981,9217.933316
