Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.66,4.255556,3.569334,6.179919,3.537686,6.085859,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.451389,11.451389,11.250000,0.00000000000000000,0.00000000000000000
2,11.240000,11.572036,7.66,4.255239,3.569347,6.179939,3.537873,6.086393,0.00000000000000000,0.00000000000000000,3.150028,11.20536,11.24536,11.27536,11.453224,11.453280,11.246110,0.00000000000000000,0.00000000000000000
3,11.236472,11.569859,7.66,4.254922,3.569361,6.179959,3.53806,6.086927,0.00000000000000000,0.00000000000000000,3.150055,11.20008,11.24008,11.27008,11.455077,11.455292,11.241893,0.00000000000000000,0.00000000000000000
4,11.234227,11.567681,7.66,4.254605,3.569374,6.179979,3.538246,6.087461,0.00000000000000000,0.00000000000000000,3.150083,11.19512,11.23512,11.26512,11.456943,11.457409,11.237840,0.00000000000000000,0.00000000000000000
5,11.232915,11.565504,7.66,4.254288,3.569387,6.179999,3.538433,6.087995,0.00000000000000000,0.00000000000000000,3.15011,11.19144,11.23144,11.26144,11.458823,11.459616,11.234441,0.00000000000000000,0.00000000000000000
6,11.232187,11.563326,7.66,4.253972,3.5694,6.180019,3.53862,6.088529,0.00000000000000000,0.00000000000000000,3.150138,11.19,11.23,11.26,11.460713,11.461898,11.232187,0.00000000000000000,0.00000000000000000
7,11.231691,11.561149,7.66,4.253655,3.569413,6.180039,3.538807,6.089063,0.00000000000000000,0.00000000000000000,3.150165,11.19,11.23,11.26,11.462612,11.464241,11.231691,0.00000000000000000,0.00000000000000000
8,11.231079,11.558971,7.66,4.253338,3.569426,6.180059,3.538994,6.089597,0.00000000000000000,0.00000000000000000,3.151621,11.19,11.23,11.26,11.464516,11.466628,11.232619,0.00000000000000000,0.00000000000000000
9,11.230000,11.556794,7.66,4.253021,3.56944,6.180079,3.53918,6.090131,0.00000000000000000,0.00000000000000000,3.153078,11.19,11.23,11.26,11.466425,11.469046,11.235072,0.00000000000000000,0.00000000000000000
10,11.228571,11.554616,7.66,4.252704,3.569453,6.180098,3.539367,6.090665,0.00000000000000000,0.00000000000000000,3.154534,11.19,11.23,11.26,11.468337,11.471479,11.238554,0.00000000000000000,0.00000000000000000
11,11.227143,11.552439,7.66,4.252388,3.569466,6.180118,3.539554,6.091199,0.00000000000000000,0.00000000000000000,3.15599,11.19,11.23,11.26,11.470248,11.473911,11.242570,0.00000000000000000,0.00000000000000000
12,11.225714,11.550261,7.66,4.252071,3.569479,6.180138,3.539741,6.091733,0.00000000000000000,0.00000000000000000,3.157446,11.19,11.23,11.26,11.472157,11.476329,11.246623,0.00000000000000000,0.00000000000000000
13,11.224286,11.548084,7.66,4.251754,3.569492,6.180157,3.539928,6.092267,0.00000000000000000,0.00000000000000000,3.158902,11.19,11.23,11.26,11.474061,11.478716,11.250217,0.00000000000000000,0.00000000000000000
14,11.222857,11.545906,7.66,4.251437,3.569505,6.180176,3.540115,6.092801,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.475960,11.481059,11.252857,0.00000000000000000,0.00000000000000000
15,11.221429,11.543729,7.66,4.25112,3.569518,6.180196,3.540301,6.093335,0.00000000000000000,0.00000000000000000,3.160386,11.19,11.23,11.26,11.477850,11.483341,11.254527,0.00000000000000000,0.00000000000000000
16,11.220000,11.541551,7.66,4.250804,3.569531,6.180215,3.540488,6.093869,0.00000000000000000,0.12000000000000000,3.160413,11.19,11.23,11.26,11.479730,11.485548,11.255713,0.11200000000000000,0.00000000000000000
17,11.218618,11.539374,7.66,4.250487,3.569544,6.180234,3.540675,6.094403,0.00000000000000000,0.00000000000000000,3.160441,11.19,11.23,11.26,11.481597,11.487665,11.256667,0.00000000000000000,0.00000000000000000
18,11.217298,11.537196,7.66,4.25017,3.569557,6.180253,3.540862,6.094937,0.00000000000000000,0.00000000000000000,3.160468,11.19,11.23,11.26,11.483449,11.489677,11.257644,0.00000000000000000,0.00000000000000000
19,11.215994,11.535019,7.66,4.249853,3.56957,6.180273,3.541049,6.095471,0.00000000000000000,0.00000000000000000,3.160496,11.19,11.23,11.26,11.485284,11.491568,11.258897,0.00000000000000000,0.00000000000000000
20,11.214659,11.532841,7.66,4.249536,3.569583,6.180292,3.541236,6.096005,0.00000000000000000,0.00000000000000000,3.160523,11.19,11.23,11.26,11.487101,11.493324,11.260680,0.00000000000000000,0.00000000000000000
21,11.213246,11.530664,7.66,4.24922,3.569596,6.180311,3.541422,6.096539,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.488896,11.494930,11.263246,0.00000000000000000,0.00000000000000000
22,11.211708,11.528486,7.66,4.248903,3.569609,6.180329,3.541609,6.097073,0.00000000000000000,0.00000000000000000,3.15915,11.190379,11.230379,11.260379,11.490669,11.496371,11.266730,0.00000000000000000,0.00000000000000000
23,11.210000,11.526309,7.66,4.248586,3.569622,6.180348,3.541796,6.097607,-5.00000000000000000,0.00000000000000000,3.157749,11.191399,11.231399,11.261399,11.492416,11.497631,11.270876,0.00000000000000000,0.00000000000000000
24,11.207802,11.524131,7.66,4.248269,3.569635,6.180367,3.541983,6.098141,0.00000000000000000,0.00000000000000000,3.156348,11.192886,11.232886,11.262886,11.494136,11.498696,11.275354,0.00000000000000000,0.00000000000000000
25,11.205177,11.521954,7.66,4.247952,3.569648,6.180386,3.54217,6.098675,0.00000000000000000,0.00000000000000000,3.154947,11.194665,11.234665,11.264665,11.495826,11.499550,11.279836,0.00000000000000000,0.00000000000000000
26,11.202651,11.519776,7.66,4.247636,3.569661,6.180404,3.542356,6.099209,0.00000000000000000,0.00000000000000000,3.153546,11.19656,11.23656,11.26656,11.497485,11.500179,11.283990,0.00000000000000000,0.00000000000000000
27,11.200750,11.517598,7.66,4.247319,3.569674,6.180423,3.542543,6.099743,0.00000000000000000,0.00000000000000000,3.152145,11.198397,11.238397,11.268397,11.499110,11.500567,11.287488,0.00000000000000000,0.00000000000000000
28,11.200000,11.515421,7.66,4.247002,3.569686,6.180441,3.54273,6.100277,0.00000000000000000,0.00000000000000000,3.150744,11.2,11.24,11.27,11.500700,11.500700,11.290000,0.00000000000000000,0.00000000000000000
29,11.200000,11.513243,7.66,4.246685,3.569699,6.18046,3.542917,6.100811,0.00000000000000000,0.00532608695652174,3.151406,11.201451,11.241451,11.271451,11.502278,11.500685,11.291888,0.05875000000000000,0.01333333333333333
30,11.200000,11.511066,7.66,4.246368,3.569712,6.180478,3.543104,6.101345,0.00000000000000000,0.01065217391304348,3.152069,11.202945,11.242945,11.272945,11.503868,11.500641,11.293733,0.11749999999999999,0.02666666666666666
31,11.201662,11.508888,7.66,4.246052,3.569725,6.180497,3.543291,6.101879,0.00000000000000000,0.01597826086956522,3.152731,11.20448,11.24448,11.27448,11.505468,11.500568,11.295536,0.11735714285714285,0.03999999999999999
32,11.205948,11.506711,7.66,4.245735,3.569738,6.180515,3.543477,6.102413,0.00000000000000000,0.02130434782608696,3.153394,11.206054,11.246054,11.276054,11.507075,11.500466,11.297299,0.11721428571428572,0.05333333333333333
33,11.211808,11.504533,7.66,4.245418,3.56975,6.180533,3.543664,6.102947,0.00000000000000000,0.02663043478260869,3.154056,11.207665,11.247665,11.277665,11.508686,11.500335,11.299021,0.11707142857142858,0.06666666666666667
34,11.218192,11.502356,7.66,4.245101,3.569763,6.180551,3.543851,6.103481,0.00000000000000000,0.03195652173913043,3.154719,11.20931,11.24931,11.27931,11.510299,11.500175,11.300703,0.11692857142857144,0.08000000000000000
35,11.224052,11.500178,7.66,4.244784,3.569776,6.180569,3.544038,6.104015,0.00000000000000000,0.03728260869565217,3.155381,11.210988,11.250988,11.280988,11.511912,11.499987,11.302345,0.11678571428571430,0.09333333333333334
36,11.228338,11.498001,7.66,4.244468,3.569789,6.180587,3.544225,6.10455,0.00000000000000000,0.04260869565217391,3.156044,11.212696,11.252696,11.282696,11.513521,11.499771,11.303949,0.11664285714285716,0.10666666666666666
37,11.230000,11.495823,7.66,4.244151,3.569801,6.180605,3.544411,6.105084,0.00000000000000000,0.04793478260869564,3.156706,11.214431,11.254431,11.284431,11.515125,11.499527,11.305515,0.11650000000000001,0.12000000000000000
38,11.230000,11.493646,7.66,4.243834,3.569814,6.180623,3.544598,6.105618,0.00000000000000000,0.05326086956521738,3.157368,11.216193,11.256193,11.286193,11.516721,11.499255,11.307044,0.11650000000000001,0.12006512605042016
39,11.230000,11.491468,7.66,4.243517,3.569827,6.180641,3.544785,6.106152,0.00000000000000000,0.05858695652173912,3.158031,11.217979,11.257979,11.287979,11.518305,11.498956,11.308535,0.11650000000000001,0.12013025210084033
40,11.230000,11.489291,7.66,4.2432,3.56984,6.180658,3.544972,6.106686,0.00000000000000000,0.06391304347826086,3.158693,11.219786,11.259786,11.289786,11.519877,11.498629,11.309990,0.11650000000000001,0.12019537815126050
41,11.230000,11.487113,7.66,4.242884,3.569852,6.180676,3.545159,6.10722,0.00000000000000000,0.06923913043478261,3.159356,11.221613,11.261613,11.291613,11.521432,11.498274,11.311409,0.11650000000000001,0.12026050420168066
42,11.230000,11.484936,7.66,4.242567,3.569865,6.180693,3.545346,6.107754,0.00000000000000000,0.07456521739130435,3.160018,11.223457,11.263457,11.293457,11.522969,11.497893,11.312793,0.11650000000000001,0.12032563025210083
43,11.230000,11.482758,7.66,4.24225,3.569878,6.180711,3.545532,6.108288,0.00000000000000000,0.07989130434782610,3.160681,11.225316,11.265316,11.295316,11.524485,11.497485,11.314143,0.11650000000000001,0.12039075630252100
44,11.230859,11.480581,7.66,4.241933,3.56989,6.180728,3.545719,6.108822,0.00000000000000000,0.08521739130434783,3.161343,11.227188,11.267188,11.297188,11.525977,11.497050,11.315459,0.11650000000000001,0.12045588235294116
45,11.233125,11.478403,7.66,4.241616,3.569903,6.180746,3.545906,6.109356,0.00000000000000000,0.09054347826086957,3.162006,11.229071,11.269071,11.299071,11.527443,11.496589,11.316741,0.11650000000000001,0.12052100840336133
46,11.236328,11.476226,7.66,4.2413,3.569915,6.180763,3.546093,6.10989,0.00000000000000000,0.09586956521739132,3.162668,11.230962,11.270962,11.300962,11.528881,11.496102,11.317991,0.11650000000000001,0.12058613445378150
47,11.240000,11.474048,7.66,4.240983,3.569928,6.18078,3.54628,6.110424,0.00000000000000000,0.10119565217391305,3.163331,11.23286,11.27286,11.30286,11.530287,11.495588,11.319208,0.11650000000000001,0.12065126050420166
48,11.243672,11.471871,7.66,4.240666,3.569941,6.180798,3.546467,6.110958,0.00000000000000000,0.10652173913043478,3.163993,11.234762,11.274762,11.304762,11.531659,11.495049,11.320394,0.11650000000000001,0.12071638655462183
49,11.246875,11.469693,7.66,4.240349,3.569953,6.180815,3.546653,6.111492,0.00000000000000000,0.11184782608695652,3.164656,11.236667,11.276667,11.306667,11.532995,11.494483,11.321549,0.11650000000000001,0.12078151260504200
50,11.249141,11.467516,7.66,4.240032,3.569966,6.180832,3.54684,6.112026,0.00000000000000000,0.11717391304347827,3.165318,11.238571,11.278571,11.308571,11.534292,11.493893,11.322673,0.11650000000000001,0.12084663865546216
51,11.250000,11.465338,7.66,4.239716,3.569978,6.180849,3.547027,6.11256,0.00000000000000000,0.12250000000000000,3.165981,11.240473,11.280473,11.310473,11.535548,11.493277,11.323768,0.11650000000000001,0.12091176470588233
52,11.250000,11.463161,7.66,4.239399,3.569991,6.180866,3.547214,6.113094,0.00000000000000000,0.12261904761904761,3.166643,11.242371,11.282371,11.312371,11.536759,11.492636,11.324834,0.11650000000000001,0.12097689075630250
53,11.250000,11.460983,7.66,4.239082,3.570003,6.180883,3.547401,6.113628,0.00000000000000000,0.12273809523809523,3.167306,11.244263,11.284263,11.314263,11.537924,11.491970,11.325871,0.11650000000000001,0.12104201680672266
54,11.250000,11.458805,7.66,4.238765,3.570016,6.180899,3.547587,6.114162,0.00000000000000000,0.12285714285714285,3.167968,11.246145,11.286145,11.316145,11.539040,11.491279,11.326880,0.11650000000000001,0.12110714285714283
55,11.250000,11.456628,7.66,4.238448,3.570028,6.180916,3.547774,6.114696,0.00000000000000000,0.12297619047619046,3.16863,11.248017,11.288017,11.318017,11.540104,11.490563,11.327861,0.11650000000000001,0.12117226890756300
56,11.250000,11.454450,7.66,4.238132,3.570041,6.180933,3.547961,6.11523,0.00000000000000000,0.12309523809523808,3.169293,11.249877,11.289877,11.319877,11.541114,11.489824,11.328816,0.11650000000000001,0.12123739495798316
57,11.250000,11.452273,7.66,4.237815,3.570053,6.180949,3.548148,6.115764,0.00000000000000000,0.12321428571428569,3.169955,11.25172,11.29172,11.32172,11.542090,11.489060,11.329745,0.11650000000000001,0.12130252100840333
58,11.250000,11.450095,7.66,4.237498,3.570066,6.180966,3.548335,6.116298,0.00000000000000000,0.12333333333333331,3.170618,11.253547,11.293547,11.323547,11.543055,11.488272,11.330648,0.11650000000000001,0.12136764705882350
59,11.251108,11.447918,7.66,4.237181,3.570078,6.180982,3.548522,6.116832,0.00000000000000000,0.12345238095238092,3.17128,11.255354,11.295354,11.325354,11.544007,11.487460,11.331526,0.11650000000000001,0.12143277310924366
60,11.253965,11.445740,7.66,4.236864,3.570091,6.180999,3.548708,6.117366,0.00000000000000000,0.12357142857142854,3.171943,11.25714,11.29714,11.32714,11.544946,11.486625,11.332380,0.11650000000000001,0.12149789915966383
61,11.257872,11.443563,7.66,4.236548,3.570103,6.181015,3.548895,6.1179,0.00000000000000000,0.12369047619047616,3.172605,11.258902,11.298902,11.328902,11.545871,11.485766,11.333210,0.11650000000000001,0.12156302521008400
62,11.262128,11.441385,7.66,4.236231,3.570115,6.181031,3.549082,6.118434,0.00000000000000000,0.12380952380952377,3.173268,11.260638,11.300638,11.330638,11.546782,11.484884,11.334016,0.11650000000000001,0.12162815126050416
63,11.266035,11.439208,7.66,4.235914,3.570128,6.181047,3.549269,6.118968,0.00000000000000000,0.12392857142857139,3.17393,11.262346,11.302346,11.332346,11.547679,11.483980,11.334800,0.11650000000000001,0.12169327731092433
64,11.268892,11.437030,7.66,4.235597,3.57014,6.181064,3.549456,6.119502,0.00000000000000000,0.12404761904761902,3.174593,11.264023,11.304023,11.334023,11.548561,11.483052,11.335562,0.11650000000000001,0.12175840336134450
65,11.270000,11.434853,7.66,4.23528,3.570152,6.18108,3.549642,6.120036,0.00000000000000000,0.12416666666666665,3.175255,11.265669,11.305669,11.335669,11.549427,11.482102,11.336303,0.11650000000000001,0.12182352941176466
66,11.270000,11.432675,7.66,4.234964,3.570165,6.181096,3.549829,6.12057,0.00000000000000000,0.12428571428571426,3.175918,11.267279,11.307279,11.337279,11.550276,11.481129,11.337023,0.11650000000000001,0.12188865546218483
67,11.270000,11.430498,7.66,4.234647,3.570177,6.181112,3.550016,6.121104,0.00000000000000000,0.12440476190476188,3.17658,11.268853,11.308853,11.338853,11.551109,11.480134,11.337722,0.11650000000000001,0.12195378151260500
68,11.270000,11.428320,7.66,4.23433,3.570189,6.181128,3.550203,6.121638,0.00000000000000000,0.12452380952380951,3.177243,11.270388,11.310388,11.340388,11.551924,11.479117,11.338402,0.11650000000000001,0.12201890756302516
69,11.270000,11.426143,7.66,4.234013,3.570202,6.181143,3.55039,6.122172,0.00000000000000000,0.12464285714285714,3.177905,11.271882,11.311882,11.341882,11.552722,11.478078,11.339063,0.11650000000000001,0.12208403361344533
70,11.270000,11.423965,7.66,4.233696,3.570214,6.181159,3.550577,6.122706,0.00000000000000000,0.12476190476190475,3.178567,11.273333,11.313333,11.343333,11.553501,11.477017,11.339706,0.11650000000000001,0.12214915966386550
71,11.270000,11.421788,7.66,4.23338,3.570226,6.181175,3.550763,6.12324,0.00000000000000000,0.12488095238095237,3.17923,11.274739,11.314739,11.344739,11.554260,11.475935,11.340331,0.11650000000000001,0.12221428571428566
72,11.270000,11.419610,7.66,4.233063,3.570238,6.18119,3.55095,6.123775,0.00000000000000000,0.12500000000000000,3.179892,11.276097,11.316097,11.346097,11.555000,11.474832,11.340938,0.11650000000000001,0.12227941176470583
73,11.270000,11.417433,7.66,4.232746,3.570251,6.181206,3.551137,6.124309,0.00000000000000000,0.12535714285714286,3.180555,11.277405,11.317405,11.347405,11.555720,11.473707,11.341529,0.11662500000000001,0.12234453781512600
74,11.270000,11.415255,7.66,4.232429,3.570263,6.181221,3.551324,6.124843,0.00000000000000000,0.12571428571428572,3.181217,11.278662,11.318662,11.348662,11.556419,11.472562,11.342104,0.11675000000000001,0.12240966386554616
75,11.270000,11.413078,7.66,4.232112,3.570275,6.181237,3.551511,6.125377,0.00000000000000000,0.12607142857142858,3.18188,11.279864,11.319864,11.349864,11.557097,11.471396,11.342663,0.11687500000000001,0.12247478991596633
76,11.270000,11.410900,7.66,4.231796,3.570287,6.181252,3.551697,6.125911,0.00000000000000000,0.12642857142857145,3.182542,11.281011,11.321011,11.351011,11.557753,11.470209,11.343208,0.11700000000000001,0.12253991596638650
77,11.270000,11.408723,7.66,4.231479,3.570299,6.181268,3.551884,6.126445,0.00000000000000000,0.12678571428571431,3.183205,11.282099,11.322099,11.352099,11.558387,11.469002,11.343738,0.11712500000000001,0.12260504201680666
78,11.270000,11.406545,7.66,4.231162,3.570312,6.181283,3.552071,6.126979,0.00000000000000000,0.12714285714285717,3.183867,11.283126,11.323126,11.353126,11.558997,11.467775,11.344255,0.11725000000000001,0.12267016806722683
79,11.270000,11.404367,7.66,4.230845,3.570324,6.181298,3.552258,6.127513,0.00000000000000000,0.12750000000000003,3.18453,11.284091,11.324091,11.354091,11.559584,11.466528,11.344758,0.11737500000000001,0.12273529411764700
80,11.270000,11.402190,7.66,4.230528,3.570336,6.181313,3.552445,6.128047,0.00000000000000000,0.12785714285714289,3.185192,11.284992,11.324992,11.354992,11.560147,11.465261,11.345249,0.11750000000000001,0.12280042016806716
81,11.270000,11.400012,7.66,4.230212,3.570348,6.181328,3.552632,6.128581,0.00000000000000000,0.12821428571428575,3.185855,11.285825,11.325825,11.355825,11.560685,11.463975,11.345729,0.11762500000000001,0.12286554621848733
82,11.270000,11.397835,7.66,4.229895,3.57036,6.181343,3.552818,6.129115,0.00000000000000000,0.12857142857142861,3.186517,11.286589,11.326589,11.356589,11.561198,11.462669,11.346197,0.11775000000000001,0.12293067226890750
83,11.270000,11.395657,7.66,4.229578,3.570372,6.181358,3.553005,6.129649,0.00000000000000000,0.12892857142857148,3.18718,11.287282,11.327282,11.357282,11.561685,11.461344,11.346654,0.11787500000000001,0.12299579831932766
84,11.270000,11.393480,7.66,4.229261,3.570384,6.181373,3.553192,6.130183,0.00000000000000000,0.12928571428571434,3.187842,11.287901,11.327901,11.357901,11.562146,11.460000,11.347101,0.11800000000000001,0.12306092436974783
85,11.270000,11.391302,7.66,4.228944,3.570396,6.181388,3.553379,6.130717,0.00000000000000000,0.12964285714285720,3.188505,11.288445,11.328445,11.358445,11.562588,11.458641,11.347539,0.11812500000000001,0.12312605042016800
86,11.270000,11.389125,7.66,4.228628,3.570408,6.181402,3.553566,6.131251,0.00000000000000000,0.13000000000000006,3.189167,11.288911,11.328911,11.358911,11.563020,11.457271,11.347968,0.11825000000000001,0.12319117647058817
87,11.274160,11.386947,7.66,4.228311,3.57042,6.181417,3.553753,6.131785,0.00000000000000000,0.13035714285714292,3.189829,11.289297,11.329297,11.359297,11.563442,11.455890,11.348388,0.11837500000000001,0.12325630252100833
88,11.284080,11.384770,7.66,4.227994,3.570432,6.181431,3.553939,6.132319,0.00000000000000000,0.13071428571428578,3.190492,11.289602,11.329602,11.359602,11.563853,11.454499,11.348801,0.11850000000000001,0.12332142857142850
89,11.295920,11.382592,7.66,4.227677,3.570444,6.181446,3.554126,6.132853,0.00000000000000000,0.13107142857142864,3.191154,11.289821,11.329821,11.359821,11.564254,11.453097,11.349207,0.11862500000000001,0.12338655462184867
90,11.305840,11.380415,7.66,4.22736,3.570456,6.18146,3.554313,6.133387,0.00000000000000000,0.13142857142857151,3.191817,11.289955,11.329955,11.359955,11.564644,11.451684,11.349607,0.11875000000000001,0.12345168067226883
91,11.310000,11.378237,7.66,4.227044,3.570468,6.181475,3.5545,6.133921,0.00000000000000000,0.13178571428571437,3.192479,11.29,11.33,11.36,11.565023,11.450261,11.350000,0.11887500000000001,0.12351680672268900
92,11.310000,11.376060,7.66,4.226727,3.57048,6.181489,3.554687,6.134455,0.00000000000000000,0.13214285714285723,3.192057,11.29,11.33,11.36,11.565392,11.448828,11.350381,0.11900000000000001,0.12358193277310917
93,11.310000,11.373882,7.66,4.22641,3.570492,6.181503,3.554873,6.134989,0.00000000000000000,0.13250000000000009,3.191636,11.29,11.33,11.36,11.565750,11.447384,11.350744,0.11912500000000001,0.12364705882352933
94,11.310098,11.371705,7.66,4.226093,3.570504,6.181518,3.55506,6.135523,0.00000000000000000,0.13285714285714295,3.191214,11.29,11.33,11.36,11.566098,11.445931,11.351089,0.11925000000000001,0.12371218487394950
95,11.310379,11.369527,7.66,4.225776,3.570516,6.181532,3.555247,6.136057,0.00000000000000000,0.13321428571428581,3.190792,11.29,11.33,11.36,11.566434,11.444468,11.351416,0.11937500000000001,0.12377731092436967
96,11.310820,11.367350,7.66,4.22546,3.570528,6.181546,3.555434,6.136591,0.00000000000000000,0.13357142857142867,3.19037,11.29,11.33,11.36,11.566759,11.442995,11.351726,0.11950000000000001,0.12384243697478983
97,11.311399,11.365172,7.66,4.225143,3.57054,6.18156,3.555621,6.137125,0.00000000000000000,0.13392857142857154,3.189948,11.29,11.33,11.36,11.567074,11.441513,11.352020,0.11962500000000001,0.12390756302521000
98,11.312095,11.362995,7.66,4.224826,3.570552,6.181574,3.555808,6.137659,0.00000000000000000,0.13428571428571440,3.189526,11.29,11.33,11.36,11.567377,11.440021,11.352297,0.11975000000000001,0.12397268907563017
99,11.312886,11.360817,7.66,4.224509,3.570564,6.181588,3.555994,6.138193,0.00000000000000000,0.13464285714285723,3.189104,11.29,11.33,11.36,11.567669,11.438520,11.352558,0.11987500000000001,0.12403781512605033
100,11.313750,11.358640,7.66,4.224192,3.570576,6.181601,3.556181,6.138727,0.00000000000000000,0.13500000000000006,3.188682,11.29,11.33,11.36,11.567950,11.437010,11.352803,0.12000000000000000,0.12410294117647050
101,11.314665,11.356462,7.66,4.223876,3.570587,6.181615,3.556368,6.139261,0.00000000000000000,0.13535714285714293,3.18826,11.29,11.33,11.36,11.568220,11.435491,11.353034,0.11992063492063491,0.12416806722689067
102,11.315609,11.354285,7.66,4.223559,3.570599,6.181629,3.556555,6.139795,0.00000000000000000,0.13571428571428579,3.187839,11.29,11.33,11.36,11.568478,11.433962,11.353249,0.11984126984126983,0.12423319327731083
103,11.316560,11.352107,7.66,4.223242,3.570611,6.181642,3.556742,6.140329,0.00000000000000000,0.13607142857142862,3.187417,11.29,11.33,11.36,11.568725,11.432425,11.353451,0.11976190476190475,0.12429831932773100
104,11.317496,11.349929,7.66,4.222925,3.570623,6.181656,3.556928,6.140863,0.00000000000000000,0.13642857142857145,3.186995,11.29,11.33,11.36,11.568960,11.430880,11.353638,0.11968253968253967,0.12436344537815117
105,11.318397,11.347752,7.66,4.222608,3.570635,6.18167,3.557115,6.141397,0.00000000000000000,0.13678571428571432,3.186573,11.29,11.33,11.36,11.569184,11.429326,11.353813,0.11960317460317459,0.12442857142857133
106,11.319238,11.345574,7.66,4.222292,3.570646,6.181683,3.557302,6.141931,0.00000000000000000,0.13714285714285718,3.186151,11.29,11.33,11.36,11.569396,11.427763,11.353974,0.11952380952380950,0.12449369747899150
107,11.320000,11.343397,7.66,4.221975,3.570658,6.181696,3.557489,6.142465,0.00000000000000000,0.13750000000000001,3.185729,11.29,11.33,11.36,11.569597,11.426193,11.354122,0.11944444444444442,0.12455882352941167
108,11.320762,11.341219,7.66,4.221658,3.57067,6.18171,3.557676,6.142999,0.00000000000000000,0.13698214285714286,3.185307,11.29,11.33,11.36,11.569786,11.424614,11.354259,0.11936507936507934,0.12462394957983183
109,11.321603,11.339042,7.66,4.221341,3.570682,6.181723,3.557863,6.143534,0.00000000000000000,0.13646428571428570,3.184885,11.29,11.33,11.36,11.569963,11.423027,11.354383,0.11928571428571426,0.12468907563025200
110,11.322504,11.336864,7.66,4.221024,3.570693,6.181736,3.558049,6.144068,0.00000000000000000,0.13594642857142855,3.184463,11.29,11.33,11.36,11.570128,11.421432,11.354497,0.11920634920634918,0.12475420168067217
111,11.323440,11.334687,7.66,4.220708,3.570705,6.181749,3.558236,6.144602,0.00000000000000000,0.13542857142857140,3.184042,11.29,11.33,11.36,11.570282,11.419830,11.354599,0.11912698412698410,0.12481932773109233
112,11.324391,11.332509,7.66,4.220391,3.570717,6.181762,3.558423,6.145136,0.00000000000000000,0.13491071428571424,3.18362,11.29,11.33,11.36,11.570423,11.418220,11.354691,0.11904761904761901,0.12488445378151250
113,11.325335,11.330332,7.66,4.220074,3.570728,6.181775,3.55861,6.14567,0.00000000000000000,0.13439285714285709,3.183198,11.29,11.33,11.36,11.570555,11.416602,11.354773,0.11896825396825393,0.12494957983193267
114,11.326250,11.328154,7.66,4.219757,3.57074,6.181788,3.558797,6.146204,0.00000000000000000,0.13387499999999994,3.182776,11.29,11.33,11.36,11.570679,11.414977,11.354845,0.11888888888888885,0.12501470588235283
115,11.327114,11.325977,7.66,4.21944,3.570752,6.181801,3.558984,6.146738,0.00000000000000000,0.13335714285714279,3.182354,11.29,11.33,11.36,11.570796,11.413346,11.354908,0.11880952380952377,0.12507983193277300
116,11.327905,11.323799,7.66,4.219124,3.570763,6.181814,3.55917,6.147272,0.00000000000000000,0.13283928571428566,3.181932,11.29,11.33,11.36,11.570907,11.411706,11.354962,0.11873015873015869,0.12514495798319317
117,11.328601,11.321622,7.66,4.218807,3.570775,6.181826,3.559357,6.147806,0.00000000000000000,0.13232142857142851,3.18151,11.29,11.33,11.36,11.571010,11.410060,11.355008,0.11865079365079360,0.12521008403361333
118,11.329180,11.319444,7.66,4.21849,3.570787,6.181839,3.559544,6.14834,0.00000000000000000,0.13180357142857135,3.181088,11.29,11.33,11.36,11.571107,11.408408,11.355046,0.11857142857142852,0.12527521008403350
119,11.329621,11.317267,7.66,4.218173,3.570798,6.181852,3.559731,6.148874,0.00000000000000000,0.13128571428571423,3.180666,11.29,11.33,11.36,11.571198,11.406748,11.355076,0.11849206349206344,0.12534033613445367
120,11.329902,11.315089,7.66,4.217856,3.57081,6.181864,3.559918,6.149408,0.00000000000000000,0.13076785714285710,3.180245,11.29,11.33,11.36,11.571282,11.405082,11.355099,0.11841269841269836,0.12540546218487383
121,11.330000,11.312912,7.66,4.21754,3.570821,6.181877,3.560104,6.149942,0.00000000000000000,0.13024999999999995,3.179823,11.29,11.33,11.36,11.571361,11.403410,11.355115,0.11833333333333328,0.12547058823529400
122,11.329563,11.310734,7.66,4.217223,3.570833,6.181889,3.560291,6.150476,0.00000000000000000,0.12973214285714280,3.179401,11.29,11.33,11.36,11.571433,11.401731,11.355125,0.11825396825396819,0.12553571428571417
123,11.328338,11.308557,7.66,4.216906,3.570844,6.181901,3.560478,6.15101,0.00000000000000000,0.12921428571428567,3.178979,11.29,11.33,11.36,11.571501,11.400046,11.355129,0.11817460317460311,0.12560084033613433
124,11.326458,11.306379,7.66,4.216589,3.570856,6.181914,3.560665,6.151544,0.00000000000000000,0.12869642857142854,3.178557,11.29,11.33,11.36,11.571562,11.398355,11.355128,0.11809523809523803,0.12566596638655450
