*FF,OISHKD,240507,1,4.273100
*FF,OISHKD,240508,2,4.264799
*FF,OISHKD,240509,3,4.256277
*FF,OISHKD,240510,4,4.24756
*FF,OISHKD,240511,5,4.238672
*FF,OISHKD,240512,6,4.229635
*FF,OISHKD,240513,7,4.220475
*FF,OISHKD,240514,8,4.211216
*FF,OISHKD,240515,9,4.201882
*FF,OISHKD,240516,10,4.192497
*FF,OISHKD,240517,11,4.183085
*FF,OISHKD,240518,12,4.173671
*FF,OISHKD,240519,13,4.164278
*FF,OISHKD,240520,14,4.154931
*FF,OISHKD,240521,15,4.145655
*FF,OISHKD,240522,16,4.136472
*FF,OISHKD,240523,17,4.127409
*FF,OISHKD,240524,18,4.118488
*FF,OISHKD,240525,19,4.109735
*FF,OISHKD,240526,20,4.101173
*FF,OISHKD,240527,21,4.092827
*FF,OISHKD,240528,22,4.084722
*FF,OISHKD,240529,23,4.076881
*FF,OISHKD,240530,24,4.069329
*FF,OISHKD,240531,25,4.062091
*FF,OISHKD,240601,26,4.05519
*FF,OISHKD,240602,27,4.048652
*FF,OISHKD,240603,28,4.0425
*FF,OISHKD,240604,29,4.036759
*FF,OISHKD,240605,30,4.031454
*FF,OISHKD,240606,31,4.026608
*FF,OISHKD,240607,32,4.022177
*FF,OISHKD,240608,33,4.018081
*FF,OISHKD,240609,34,4.014297
*FF,OISHKD,240610,35,4.010802
*FF,OISHKD,240611,36,4.007571
*FF,OISHKD,240612,37,4.004581
*FF,OISHKD,240613,38,4.001807
*FF,OISHKD,240614,39,3.999225
*FF,OISHKD,240615,40,3.996813
*FF,OISHKD,240616,41,3.994545
*FF,OISHKD,240617,42,3.992399
*FF,OISHKD,240618,43,3.990349
*FF,OISHKD,240619,44,3.988372
*FF,OISHKD,240620,45,3.986444
*FF,OISHKD,240621,46,3.984542
*FF,OISHKD,240622,47,3.98264
*FF,OISHKD,240623,48,3.980716
*FF,OISHKD,240624,49,3.978744
*FF,OISHKD,240625,50,3.976701
*FF,OISHKD,240626,51,3.974564
*FF,OISHKD,240627,52,3.972307
*FF,OISHKD,240628,53,3.969906
*FF,OISHKD,240629,54,3.967339
*FF,OISHKD,240630,55,3.96458
*FF,OISHKD,240701,56,3.961605
*FF,OISHKD,240702,57,3.958391
*FF,OISHKD,240703,58,3.954913
*FF,OISHKD,240704,59,3.951146
*FF,OISHKD,240705,60,3.947068
*FF,OISHKD,240706,61,3.942653
*FF,OISHKD,240707,62,3.937827
*FF,OISHKD,240708,63,3.932558
*FF,OISHKD,240709,64,3.926888
*FF,OISHKD,240710,65,3.920856
*FF,OISHKD,240711,66,3.914505
*FF,OISHKD,240712,67,3.907876
*FF,OISHKD,240713,68,3.901009
*FF,OISHKD,240714,69,3.893946
*FF,OISHKD,240715,70,3.886727
*FF,OISHKD,240716,71,3.879394
*FF,OISHKD,240717,72,3.871989
*FF,OISHKD,240718,73,3.864552
*FF,OISHKD,240719,74,3.857125
*FF,OISHKD,240720,75,3.849748
*FF,OISHKD,240721,76,3.842463
*FF,OISHKD,240722,77,3.835312
*FF,OISHKD,240723,78,3.828335
*FF,OISHKD,240724,79,3.821575
*FF,OISHKD,240725,80,3.815071
*FF,OISHKD,240726,81,3.808866
