Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.310000,11.637715,7.48,4.155556,3.319435,5.99991,3.292041,5.911198,0.00000000000000000,0.00000000000000000,3.15,11.27,11.31,11.34,11.453173,11.453173,11.310000,0.00000000000000000,0.00000000000000000
2,11.310000,11.635082,7.48,4.155177,3.319446,5.99993,3.292202,5.911702,0.00000000000000000,0.00000000000000000,3.150028,11.27,11.31,11.34,11.455011,11.455065,11.310000,0.11500000000000000,0.00000000000000000
3,11.309359,11.632449,7.48,4.154798,3.319457,5.99995,3.292363,5.912206,0.00000000000000000,0.00000000000000000,3.150055,11.27,11.31,11.34,11.456870,11.457078,11.309359,0.00000000000000000,0.00000000000000000
4,11.307590,11.629816,7.48,4.154419,3.319467,5.999969,3.292524,5.912711,0.00000000000000000,0.00000000000000000,3.150083,11.268951,11.308951,11.338951,11.458746,11.459195,11.309065,0.00000000000000000,0.00000000000000000
5,11.304927,11.627183,7.48,4.15404,3.319478,5.999989,3.292685,5.913215,0.00000000000000000,0.00000000000000000,3.15011,11.266369,11.306369,11.336369,11.460638,11.461403,11.308915,0.00000000000000000,0.00000000000000000
6,11.301603,11.624550,7.48,4.153662,3.319489,6.000008,3.292846,5.91372,0.00000000000000000,0.00000000000000000,3.150138,11.263103,11.303103,11.333103,11.462542,11.463686,11.308610,0.00000000000000000,0.00000000000000000
7,11.297852,11.621917,7.48,4.153283,3.3195,6.000028,3.293008,5.914224,0.00000000000000000,0.00000000000000000,3.150165,11.26,11.3,11.33,11.464457,11.466029,11.307852,0.00000000000000000,0.00000000000000000
8,11.293907,11.619284,7.48,4.152904,3.319511,6.000047,3.293169,5.914729,0.00000000000000000,0.00000000000000000,3.151621,11.25723,11.29723,11.32723,11.466379,11.468418,11.306735,0.00000000000000000,0.00000000000000000
9,11.290000,11.616651,7.48,4.152525,3.319521,6.000066,3.29333,5.915233,0.00000000000000000,0.00000000000000000,3.153078,11.254407,11.294407,11.324407,11.468306,11.470836,11.305538,0.11500000000000000,0.00000000000000000
10,11.285948,11.614018,7.48,4.152147,3.319532,6.000086,3.293491,5.915738,0.00000000000000000,0.00000000000000000,3.154534,11.251545,11.291545,11.321545,11.470236,11.473269,11.304247,0.00000000000000000,0.00000000000000000
11,11.281526,11.611385,7.48,4.151768,3.319543,6.000105,3.293652,5.916242,0.00000000000000000,0.00000000000000000,3.15599,11.248659,11.288659,11.318659,11.472166,11.475703,11.302843,0.00000000000000000,0.00000000000000000
12,11.276910,11.608752,7.48,4.151389,3.319553,6.000124,3.293813,5.916747,0.00000000000000000,0.00000000000000000,3.157446,11.245763,11.285763,11.315763,11.474094,11.478121,11.301311,0.00000000000000000,0.00000000000000000
13,11.272274,11.606119,7.48,4.15101,3.319564,6.000143,3.293975,5.917251,0.00000000000000000,0.00000000000000000,3.158902,11.242872,11.282872,11.312872,11.476016,11.480509,11.299633,0.00000000000000000,0.00000000000000000
14,11.267794,11.603486,7.48,4.150632,3.319575,6.000162,3.294136,5.917755,0.00000000000000000,0.00000000000000000,3.160358,11.24,11.28,11.31,11.477931,11.482853,11.297794,0.00000000000000000,0.00000000000000000
15,11.263644,11.600853,7.48,4.150253,3.319586,6.000181,3.294297,5.91826,0.00000000000000000,0.00000000000000000,3.160386,11.236793,11.276793,11.306793,11.479835,11.485136,11.295538,0.00000000000000000,0.00000000000000000
16,11.260000,11.598220,7.48,4.149874,3.319596,6.0002,3.294458,5.918764,0.00000000000000000,0.00000000000000000,3.160413,11.23312,11.27312,11.30312,11.481727,11.487343,11.292818,0.00000000000000000,0.00000000000000000
17,11.256443,11.595587,7.48,4.149495,3.319607,6.000218,3.294619,5.919269,0.00000000000000000,0.00000000000000000,3.160441,11.229329,11.269329,11.299329,11.483603,11.489461,11.289929,0.00000000000000000,0.00000000000000000
18,11.252634,11.592954,7.48,4.149117,3.319617,6.000237,3.29478,5.919773,0.00000000000000000,0.00000000000000000,3.160468,11.225773,11.265773,11.295773,11.485461,11.491473,11.287168,0.00000000000000000,0.00000000000000000
19,11.248863,11.590321,7.48,4.148738,3.319628,6.000256,3.294942,5.920278,0.00000000000000000,0.00000000000000000,3.160496,11.222799,11.262799,11.292799,11.487299,11.493365,11.284829,0.00000000000000000,0.00000000000000000
20,11.245423,11.587688,7.48,4.148359,3.319639,6.000274,3.295103,5.920782,0.00000000000000000,0.00000000000000000,3.160523,11.220758,11.260758,11.290758,11.489114,11.495122,11.283210,0.00000000000000000,0.00000000000000000
21,11.242604,11.585055,7.48,4.14798,3.319649,6.000293,3.295264,5.921287,0.00000000000000000,0.00000000000000000,3.160551,11.22,11.26,11.29,11.490904,11.496729,11.282604,0.00000000000000000,0.00000000000000000
22,11.240700,11.582422,7.48,4.147601,3.31966,6.000312,3.295425,5.921791,0.00000000000000000,0.00000000000000000,3.15915,11.220405,11.260405,11.290405,11.492665,11.498170,11.283233,0.00000000000000000,0.00000000000000000
23,11.240000,11.579789,7.48,4.147223,3.319671,6.00033,3.295586,5.922295,0.00000000000000000,0.00000000000000000,3.157749,11.221486,11.261486,11.291486,11.494396,11.499430,11.284937,0.00000000000000000,0.00000000000000000
24,11.241040,11.577156,7.48,4.146844,3.319681,6.000348,3.295747,5.9228,0.00000000000000000,0.00000000000000000,3.156348,11.223042,11.263042,11.293042,11.496093,11.500495,11.287443,0.00000000000000000,0.00000000000000000
25,11.243520,11.574523,7.48,4.146465,3.319692,6.000367,3.295909,5.923304,0.00000000000000000,0.00000000000000000,3.154947,11.224872,11.264872,11.294872,11.497755,11.501350,11.290476,0.00000000000000000,0.00000000000000000
26,11.246480,11.571890,7.48,4.146086,3.319702,6.000385,3.29607,5.923809,0.00000000000000000,0.00000000000000000,3.153546,11.226776,11.266776,11.296776,11.499378,11.501979,11.293762,0.00000000000000000,0.00000000000000000
27,11.248960,11.569257,7.48,4.145708,3.319713,6.000403,3.296231,5.924313,0.00000000000000000,0.00000000000000000,3.152145,11.228552,11.268552,11.298552,11.500961,11.502367,11.297028,0.00000000000000000,0.00000000000000000
28,11.250000,11.566624,7.48,4.145329,3.319723,6.000421,3.296392,5.924818,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.502500,11.502500,11.300000,0.00000000000000000,0.00000000000000000
29,11.250000,11.563991,7.48,4.14495,3.319734,6.000439,3.296553,5.925322,0.00000000000000000,0.05750000000000000,3.151406,11.231219,11.271219,11.301219,11.504023,11.502482,11.302782,0.05750000000000000,0.00235294117647059
30,11.250000,11.561358,7.48,4.144571,3.319744,6.000457,3.296714,5.925827,0.00000000000000000,0.11500000000000000,3.152069,11.232444,11.272444,11.302444,11.505559,11.502427,11.305657,0.11500000000000000,0.00470588235294118
31,11.248892,11.558725,7.48,4.144193,3.319755,6.000475,3.296876,5.926331,0.00000000000000000,0.11535714285714287,3.152731,11.233672,11.273672,11.303672,11.507104,11.502336,11.308623,0.11508928571428571,0.00705882352941176
32,11.246035,11.556092,7.48,4.143814,3.319765,6.000493,3.297037,5.926835,0.00000000000000000,0.11571428571428573,3.153394,11.234905,11.274905,11.304905,11.508655,11.502209,11.311673,0.11517857142857142,0.00941176470588235
33,11.242128,11.553459,7.48,4.143435,3.319776,6.000511,3.297198,5.92734,0.00000000000000000,0.11607142857142859,3.154056,11.236141,11.276141,11.306141,11.510209,11.502047,11.314804,0.11526785714285713,0.01176470588235294
34,11.237872,11.550826,7.48,4.143056,3.319786,6.000529,3.297359,5.927844,0.00000000000000000,0.11642857142857145,3.154719,11.23738,11.27738,11.30738,11.511765,11.501849,11.318011,0.11535714285714284,0.01411764705882353
35,11.233965,11.548193,7.48,4.142678,3.319797,6.000546,3.29752,5.928349,0.00000000000000000,0.11678571428571431,3.155381,11.238622,11.278622,11.308622,11.513319,11.501617,11.321289,0.11544642857142855,0.01647058823529412
36,11.231108,11.545560,7.48,4.142299,3.319807,6.000564,3.297681,5.928853,0.00000000000000000,0.11714285714285717,3.156044,11.239866,11.279866,11.309866,11.514868,11.501351,11.324635,0.11553571428571426,0.01882352941176471
37,11.230000,11.542927,7.48,4.14192,3.319818,6.000582,3.297843,5.929358,0.00000000000000000,0.11750000000000003,3.156706,11.241112,11.281112,11.311112,11.516410,11.501050,11.328043,0.11562499999999998,0.02117647058823530
38,11.230000,11.540294,7.48,4.141541,3.319828,6.000599,3.298004,5.929862,0.00000000000000000,0.11785714285714290,3.157368,11.24236,11.28236,11.31236,11.517942,11.500716,11.331509,0.11571428571428569,0.02352941176470589
39,11.230000,11.537661,7.48,4.141162,3.319838,6.000617,3.298165,5.930367,0.00000000000000000,0.11821428571428576,3.158031,11.243609,11.283609,11.313609,11.519461,11.500349,11.335029,0.11580357142857139,0.02588235294117647
40,11.230000,11.535028,7.48,4.140784,3.319849,6.000634,3.298326,5.930871,0.00000000000000000,0.11857142857142862,3.158693,11.244858,11.284858,11.314858,11.520964,11.499948,11.338597,0.11589285714285712,0.02823529411764706
41,11.230000,11.532395,7.48,4.140405,3.319859,6.000651,3.298487,5.931376,0.00000000000000000,0.11892857142857147,3.159356,11.246108,11.286108,11.316108,11.522448,11.499515,11.342210,0.11598214285714284,0.03058823529411765
42,11.230000,11.529762,7.48,4.140026,3.31987,6.000669,3.298648,5.93188,0.00000000000000000,0.11928571428571433,3.160018,11.247358,11.287358,11.317358,11.523912,11.499049,11.345863,0.11607142857142855,0.03294117647058824
43,11.230000,11.527129,7.48,4.139647,3.31988,6.000686,3.29881,5.932384,0.00000000000000000,0.11964285714285719,3.160681,11.248607,11.288607,11.318607,11.525351,11.498552,11.349552,0.11616071428571426,0.03529411764705882
44,11.230000,11.524496,7.48,4.139269,3.31989,6.000703,3.298971,5.932889,0.00000000000000000,0.12000000000000004,3.161343,11.249855,11.289855,11.319855,11.526764,11.498023,11.353271,0.11624999999999998,0.03764705882352941
45,11.230000,11.521863,7.48,4.13889,3.319901,6.00072,3.299132,5.933393,0.00000000000000000,0.12035714285714288,3.162006,11.251102,11.291102,11.321102,11.528146,11.497463,11.357017,0.11633928571428570,0.03999999999999999
46,11.230000,11.519230,7.48,4.138511,3.319911,6.000737,3.299293,5.933898,0.00000000000000000,0.12071428571428575,3.162668,11.252347,11.292347,11.322347,11.529497,11.496872,11.360785,0.11642857142857141,0.04235294117647058
47,11.230000,11.516597,7.48,4.138132,3.319921,6.000754,3.299454,5.934402,0.00000000000000000,0.12107142857142861,3.163331,11.25359,11.29359,11.32359,11.530813,11.496250,11.364571,0.11651785714285712,0.04470588235294116
48,11.230000,11.513964,7.48,4.137754,3.319932,6.000771,3.299616,5.934907,0.00000000000000000,0.12142857142857146,3.163993,11.254831,11.294831,11.324831,11.532090,11.495599,11.368369,0.11660714285714284,0.04705882352941175
49,11.230000,11.511331,7.48,4.137375,3.319942,6.000788,3.299777,5.935411,0.00000000000000000,0.12178571428571430,3.164656,11.256068,11.296068,11.326068,11.533327,11.494917,11.372176,0.11669642857142856,0.04941176470588234
50,11.230000,11.508698,7.48,4.136996,3.319952,6.000805,3.299938,5.935916,0.00000000000000000,0.12214285714285716,3.165318,11.257303,11.297303,11.327303,11.534521,11.494206,11.375987,0.11678571428571427,0.05176470588235292
51,11.230000,11.506065,7.48,4.136617,3.319962,6.000822,3.300099,5.93642,0.00000000000000000,0.12250000000000003,3.165981,11.258533,11.298533,11.328533,11.535669,11.493466,11.379797,0.11687499999999998,0.05411764705882351
52,11.230000,11.503432,7.48,4.136239,3.319973,6.000838,3.30026,5.936924,0.00000000000000000,0.12285714285714287,3.166643,11.259759,11.299759,11.329759,11.536767,11.492697,11.383602,0.11696428571428570,0.05647058823529409
53,11.230000,11.500799,7.48,4.13586,3.319983,6.000855,3.300421,5.937429,0.00000000000000000,0.12321428571428572,3.167306,11.260981,11.300981,11.330981,11.537814,11.491899,11.387398,0.11705357142857142,0.05882352941176468
54,11.230000,11.498166,7.48,4.135481,3.319993,6.000871,3.300583,5.937933,0.00000000000000000,0.12357142857142858,3.167968,11.262198,11.302198,11.332198,11.538806,11.491074,11.391179,0.11714285714285713,0.06117647058823527
55,11.230000,11.495533,7.48,4.135102,3.320003,6.000888,3.300744,5.938438,0.00000000000000000,0.12392857142857144,3.16863,11.263409,11.303409,11.333409,11.539741,11.490221,11.394942,0.11723214285714284,0.06352941176470586
56,11.230000,11.492900,7.48,4.134723,3.320014,6.000904,3.300905,5.938942,0.00000000000000000,0.12428571428571429,3.169293,11.264614,11.304614,11.334614,11.540616,11.489340,11.398681,0.11732142857142856,0.06588235294117645
57,11.230000,11.490267,7.48,4.134345,3.320024,6.000921,3.301066,5.939447,0.00000000000000000,0.12464285714285714,3.169955,11.265814,11.305814,11.335814,11.541453,11.488433,11.402394,0.11741071428571428,0.06823529411764703
58,11.230000,11.487634,7.48,4.133966,3.320034,6.000937,3.301227,5.939951,0.00000000000000000,0.12500000000000000,3.170618,11.267006,11.307006,11.337006,11.542274,11.487499,11.406074,0.11749999999999999,0.07058823529411762
59,11.230000,11.485001,7.48,4.133587,3.320044,6.000953,3.301388,5.940456,0.00000000000000000,0.12500000000000000,3.17128,11.268192,11.308192,11.338192,11.543079,11.486538,11.409717,0.11767857142857142,0.07294117647058820
60,11.230000,11.482368,7.48,4.133208,3.320054,6.000969,3.30155,5.94096,0.00000000000000000,0.12500000000000000,3.171943,11.26937,11.30937,11.33937,11.543868,11.485552,11.413319,0.11785714285714285,0.07529411764705879
61,11.230000,11.479735,7.48,4.13283,3.320065,6.000986,3.301711,5.941465,0.00000000000000000,0.12500000000000000,3.172605,11.270541,11.310541,11.340541,11.544640,11.484539,11.416876,0.11803571428571429,0.07764705882352937
62,11.230000,11.477102,7.48,4.132451,3.320075,6.001002,3.301872,5.941969,0.00000000000000000,0.12500000000000000,3.173268,11.271703,11.311703,11.341703,11.545396,11.483502,11.420382,0.11821428571428572,0.07999999999999996
63,11.230000,11.474469,7.48,4.132072,3.320085,6.001018,3.302033,5.942473,0.00000000000000000,0.12500000000000000,3.17393,11.272856,11.312856,11.342856,11.546134,11.482440,11.423834,0.11839285714285715,0.08235294117647055
64,11.230000,11.471836,7.48,4.131693,3.320095,6.001034,3.302194,5.942978,0.00000000000000000,0.12500000000000000,3.174593,11.274001,11.314001,11.344001,11.546855,11.481353,11.427227,0.11857142857142858,0.08470588235294113
65,11.230000,11.469203,7.48,4.131315,3.320105,6.00105,3.302355,5.943482,-5.00000000000000000,0.12500000000000000,3.175255,11.275136,11.315136,11.345136,11.547557,11.480242,11.430556,0.11875000000000001,0.08705882352941172
66,11.232770,11.466570,7.48,4.130936,3.320115,6.001065,3.302517,5.943987,0.00000000000000000,0.12500000000000000,3.175918,11.276261,11.316261,11.346261,11.548242,11.479107,11.433817,0.11892857142857144,0.08941176470588230
67,11.239913,11.463937,7.48,4.130557,3.320125,6.001081,3.302678,5.944491,0.00000000000000000,0.12500000000000000,3.17658,11.277376,11.317376,11.347376,11.548907,11.477949,11.437005,0.11910714285714287,0.09176470588235289
68,11.249679,11.461305,7.48,4.130178,3.320135,6.001097,3.302839,5.944996,0.00000000000000000,0.12500000000000000,3.177243,11.27848,11.31848,11.34848,11.549554,11.476767,11.440116,0.11928571428571430,0.09411764705882347
69,11.260321,11.458672,7.48,4.1298,3.320145,6.001113,3.303,5.9455,0.00000000000000000,0.12500000000000000,3.177905,11.279574,11.319574,11.349574,11.550181,11.475563,11.443145,0.11946428571428572,0.09647058823529407
70,11.270087,11.456039,7.48,4.129421,3.320155,6.001128,3.303161,5.946005,0.00000000000000000,0.12500000000000000,3.178567,11.280655,11.320655,11.350655,11.550788,11.474336,11.446088,0.11964285714285715,0.09882352941176467
71,11.277230,11.453406,7.48,4.129042,3.320166,6.001144,3.303322,5.946509,0.00000000000000000,0.12500000000000000,3.17923,11.281725,11.321725,11.351725,11.551375,11.473087,11.448940,0.11982142857142858,0.10117647058823526
72,11.280000,11.450773,7.48,4.128663,3.320176,6.001159,3.303484,5.947013,0.00000000000000000,0.12500000000000000,3.179892,11.282783,11.322783,11.352783,11.551942,11.471816,11.451698,0.12000000000000000,0.10352941176470584
73,11.277784,11.448140,7.48,4.128284,3.320186,6.001175,3.303645,5.947518,0.00000000000000000,0.12500000000000000,3.180555,11.283827,11.323827,11.353827,11.552488,11.470524,11.454355,0.11964285714285713,0.10588235294117644
74,11.272070,11.445507,7.48,4.127906,3.320196,6.00119,3.303806,5.948022,0.00000000000000000,0.12500000000000000,3.181217,11.284859,11.324859,11.354859,11.553012,11.469211,11.456908,0.11928571428571427,0.10823529411764704
75,11.264257,11.442874,7.48,4.127527,3.320206,6.001205,3.303967,5.948527,0.00000000000000000,0.12500000000000000,3.18188,11.285877,11.325877,11.355877,11.553515,11.467877,11.459353,0.11892857142857141,0.11058823529411763
76,11.255743,11.440241,7.48,4.127148,3.320216,6.001221,3.304128,5.949031,0.00000000000000000,0.12500000000000000,3.182542,11.286882,11.326882,11.356882,11.553996,11.466523,11.461684,0.11857142857142855,0.11294117647058821
77,11.247930,11.437608,7.48,4.126769,3.320226,6.001236,3.304289,5.949536,0.00000000000000000,0.12500000000000000,3.183205,11.287872,11.327872,11.357872,11.554454,11.465149,11.463897,0.11821428571428570,0.11529411764705881
78,11.242216,11.434975,7.48,4.126391,3.320236,6.001251,3.304451,5.95004,0.00000000000000000,0.12500000000000000,3.183867,11.288847,11.328847,11.358847,11.554890,11.463755,11.465989,0.11785714285714285,0.11764705882352941
79,11.240000,11.432342,7.48,4.126012,3.320246,6.001266,3.304612,5.950545,0.00000000000000000,0.12500000000000000,3.18453,11.289807,11.329807,11.359807,11.555303,11.462342,11.467953,0.11749999999999999,0.12000000000000000
80,11.240741,11.429709,7.48,4.125633,3.320255,6.001281,3.304773,5.951049,0.00000000000000000,0.12500000000000000,3.185192,11.290752,11.330752,11.360752,11.555692,11.460910,11.469787,0.11749999999999999,0.12007983193277311
81,11.242593,11.427076,7.48,4.125254,3.320265,6.001296,3.304934,5.951553,0.00000000000000000,0.12500000000000000,3.185855,11.29168,11.33168,11.36168,11.556058,11.459460,11.471484,0.11749999999999999,0.12015966386554622
82,11.245000,11.424443,7.48,4.124876,3.320275,6.001311,3.305095,5.952058,0.00000000000000000,0.12500000000000000,3.186517,11.292593,11.332593,11.362593,11.556400,11.457991,11.473041,0.11749999999999999,0.12023949579831933
83,11.247407,11.421810,7.48,4.124497,3.320285,6.001326,3.305256,5.952562,0.00000000000000000,0.12500000000000000,3.18718,11.293488,11.333488,11.363488,11.556717,11.456504,11.474454,0.11749999999999999,0.12031932773109244
84,11.249259,11.419177,7.48,4.124118,3.320295,6.00134,3.305418,5.953067,0.00000000000000000,0.12500000000000000,3.187842,11.294366,11.334366,11.364366,11.557009,11.455000,11.475717,0.11749999999999999,0.12039915966386555
85,11.250000,11.416544,7.48,4.123739,3.320305,6.001355,3.305579,5.953571,0.00000000000000000,0.12500000000000000,3.188505,11.295227,11.335227,11.365227,11.557282,11.453482,11.476826,0.11749999999999999,0.12047899159663866
86,11.247037,11.413911,7.48,4.123361,3.320315,6.00137,3.30574,5.954076,0.00000000000000000,0.12500000000000000,3.189167,11.29607,11.33607,11.36607,11.557542,11.451952,11.477777,0.11749999999999999,0.12055882352941177
87,11.239630,11.411278,7.48,4.122982,3.320325,6.001384,3.305901,5.95458,0.00000000000000000,0.12500000000000000,3.189829,11.296894,11.336894,11.366894,11.557791,11.450412,11.478565,0.11749999999999999,0.12063865546218489
88,11.230000,11.408645,7.48,4.122603,3.320335,6.001399,3.306062,5.955085,0.00000000000000000,0.12500000000000000,3.190492,11.2977,11.3377,11.3677,11.558027,11.448861,11.479186,0.11749999999999999,0.12071848739495800
89,11.220370,11.406012,7.48,4.122224,3.320345,6.001413,3.306223,5.955589,0.00000000000000000,0.12500000000000000,3.191154,11.298486,11.338486,11.368486,11.558251,11.447299,11.479635,0.11749999999999999,0.12079831932773111
90,11.212963,11.403379,7.48,4.121845,3.320354,6.001428,3.306385,5.956094,0.00000000000000000,0.12500000000000000,3.191817,11.299253,11.339253,11.369253,11.558463,11.445727,11.479908,0.11749999999999999,0.12087815126050422
91,11.210000,11.400746,7.48,4.121467,3.320364,6.001442,3.306546,5.956598,0.00000000000000000,0.12500000000000000,3.192479,11.3,11.34,11.37,11.558663,11.444144,11.480000,0.11749999999999999,0.12095798319327733
92,11.210000,11.398113,7.48,4.121088,3.320374,6.001456,3.306707,5.957102,0.00000000000000000,0.12500000000000000,3.192057,11.300739,11.340739,11.370739,11.558853,11.442551,11.479991,0.11749999999999999,0.12103781512605044
93,11.210000,11.395480,7.48,4.120709,3.320384,6.001471,3.306868,5.957607,0.00000000000000000,0.12500000000000000,3.191636,11.301481,11.341481,11.371481,11.559031,11.440948,11.479965,0.11749999999999999,0.12111764705882355
94,11.210425,11.392847,7.48,4.12033,3.320394,6.001485,3.307029,5.958111,0.00000000000000000,0.12511904761904763,3.191214,11.302226,11.342226,11.372226,11.559198,11.439335,11.479921,0.11749999999999999,0.12119747899159666
95,11.211633,11.390214,7.48,4.119952,3.320403,6.001499,3.30719,5.958616,0.00000000000000000,0.12523809523809526,3.190792,11.302975,11.342975,11.372975,11.559354,11.437712,11.479860,0.11749999999999999,0.12127731092436977
96,11.213520,11.387581,7.48,4.119573,3.320413,6.001513,3.307352,5.95912,0.00000000000000000,0.12535714285714289,3.19037,11.303726,11.343726,11.373726,11.559499,11.436079,11.479783,0.11749999999999999,0.12135714285714289
97,11.215986,11.384948,7.48,4.119194,3.320423,6.001527,3.307513,5.959625,0.00000000000000000,0.12547619047619052,3.189948,11.30448,11.34448,11.37448,11.559635,11.434436,11.479690,0.11749999999999999,0.12143697478991600
98,11.218929,11.382315,7.48,4.118815,3.320433,6.001541,3.307674,5.960129,0.00000000000000000,0.12559523809523815,3.189526,11.305236,11.345236,11.375236,11.559760,11.432784,11.479580,0.11749999999999999,0.12151680672268911
99,11.222245,11.379682,7.48,4.118437,3.320442,6.001555,3.307835,5.960634,0.00000000000000000,0.12571428571428578,3.189104,11.305994,11.345994,11.375994,11.559875,11.431122,11.479456,0.11749999999999999,0.12159663865546222
100,11.225833,11.377049,7.48,4.118058,3.320452,6.001569,3.307996,5.961138,0.00000000000000000,0.12583333333333338,3.188682,11.306754,11.346754,11.376754,11.559980,11.429450,11.479316,0.11749999999999999,0.12167647058823533
101,11.229592,11.374416,7.48,4.117679,3.320462,6.001582,3.308157,5.961642,0.00000000000000000,0.12595238095238098,3.18826,11.307515,11.347515,11.377515,11.560076,11.427770,11.479161,0.11749999999999999,0.12175630252100844
102,11.233418,11.371783,7.48,4.1173,3.320472,6.001596,3.308319,5.962147,0.00000000000000000,0.12607142857142861,3.187839,11.308278,11.348278,11.378278,11.560162,11.426080,11.478993,0.11749999999999999,0.12183613445378155
103,11.237211,11.369150,7.48,4.116922,3.320481,6.00161,3.30848,5.962651,0.00000000000000000,0.12619047619047624,3.187417,11.309041,11.349041,11.379041,11.560239,11.424381,11.478809,0.11749999999999999,0.12191596638655466
104,11.240867,11.366517,7.48,4.116543,3.320491,6.001623,3.308641,5.963156,0.00000000000000000,0.12630952380952384,3.186995,11.309806,11.349806,11.379806,11.560307,11.422674,11.478613,0.11749999999999999,0.12199579831932778
105,11.244286,11.363884,7.48,4.116164,3.320501,6.001637,3.308802,5.96366,0.00000000000000000,0.12642857142857145,3.186573,11.31057,11.35057,11.38057,11.560367,11.420957,11.478403,0.11749999999999999,0.12207563025210089
106,11.247364,11.361251,7.48,4.115785,3.32051,6.00165,3.308963,5.964165,0.00000000000000000,0.12654761904761908,3.186151,11.311335,11.351335,11.381335,11.560418,11.419232,11.478180,0.11749999999999999,0.12215546218487400
107,11.250000,11.358618,7.48,4.115406,3.32052,6.001664,3.309124,5.964669,0.00000000000000000,0.12666666666666671,3.185729,11.3121,11.3521,11.3821,11.560460,11.417498,11.477944,0.11749999999999999,0.12223529411764711
108,11.252490,11.355985,7.48,4.115028,3.32053,6.001677,3.309286,5.965174,0.00000000000000000,0.12678571428571431,3.185307,11.312864,11.352864,11.382864,11.560494,11.415756,11.477696,0.11749999999999999,0.12231512605042022
109,11.255160,11.353352,7.48,4.114649,3.320539,6.00169,3.309447,5.965678,0.00000000000000000,0.12690476190476191,3.184885,11.313628,11.353628,11.383628,11.560521,11.414005,11.477436,0.11749999999999999,0.12239495798319333
110,11.257952,11.350719,7.48,4.11427,3.320549,6.001704,3.309608,5.966183,0.00000000000000000,0.12702380952380954,3.184463,11.314391,11.354391,11.384391,11.560539,11.412246,11.477164,0.11749999999999999,0.12247478991596644
111,11.260807,11.348086,7.48,4.113891,3.320558,6.001717,3.309769,5.966687,0.00000000000000000,0.12714285714285717,3.184042,11.315153,11.355153,11.385153,11.560550,11.410479,11.476881,0.11749999999999999,0.12255462184873955
112,11.263666,11.345453,7.48,4.113513,3.320568,6.00173,3.30993,5.967191,0.00000000000000000,0.12726190476190477,3.18362,11.315913,11.355913,11.385913,11.560554,11.408704,11.476587,0.11749999999999999,0.12263445378151266
113,11.266472,11.342820,7.48,4.113134,3.320578,6.001743,3.310091,5.967696,0.00000000000000000,0.12738095238095237,3.183198,11.316672,11.356672,11.386672,11.560549,11.406921,11.476283,0.11749999999999999,0.12271428571428578
114,11.269167,11.340187,7.48,4.112755,3.320587,6.001756,3.310253,5.9682,0.00000000000000000,0.12750000000000000,3.182776,11.317429,11.357429,11.387429,11.560533,11.405130,11.475969,0.11749999999999999,0.12279411764705889
115,11.271691,11.337554,7.48,4.112376,3.320597,6.001769,3.310414,5.968705,0.00000000000000000,0.12778571428571428,3.182354,11.318183,11.358183,11.388183,11.560507,11.403331,11.475644,0.11758928571428570,0.12287394957983200
116,11.273987,11.334921,7.48,4.111998,3.320606,6.001782,3.310575,5.969209,0.00000000000000000,0.12807142857142856,3.181932,11.318935,11.358935,11.388935,11.560471,11.401525,11.475311,0.11767857142857141,0.12295378151260511
117,11.275996,11.332288,7.48,4.111619,3.320616,6.001795,3.310736,5.969714,0.00000000000000000,0.12835714285714284,3.18151,11.319685,11.359685,11.389685,11.560425,11.399712,11.474968,0.11776785714285712,0.12303361344537822
118,11.277660,11.329655,7.48,4.11124,3.320625,6.001807,3.310897,5.970218,0.00000000000000000,0.12864285714285711,3.181088,11.320431,11.360431,11.390431,11.560369,11.397891,11.474616,0.11785714285714283,0.12311344537815133
119,11.278921,11.327022,7.48,4.110861,3.320635,6.00182,3.311059,5.970723,0.00000000000000000,0.12892857142857139,3.180666,11.321174,11.361174,11.391174,11.560303,11.396063,11.474256,0.11794642857142854,0.12319327731092444
120,11.279721,11.324389,7.48,4.110483,3.320644,6.001833,3.31122,5.971227,0.00000000000000000,0.12921428571428567,3.180245,11.321914,11.361914,11.391914,11.560227,11.394227,11.473888,0.11803571428571426,0.12327310924369755
121,11.280000,11.321756,7.48,4.110104,3.320654,6.001845,3.311381,5.971731,0.00000000000000000,0.12949999999999995,3.179823,11.32265,11.36265,11.39265,11.560142,11.392385,11.473512,0.11812499999999998,0.12335294117647067
122,11.280000,11.319123,7.48,4.109725,3.320663,6.001858,3.311542,5.972236,0.00000000000000000,0.12978571428571423,3.179401,11.323382,11.363382,11.393382,11.560048,11.390536,11.473128,0.11821428571428569,0.12343277310924378
123,11.280000,11.316490,7.48,4.109346,3.320673,6.00187,3.311703,5.97274,0.00000000000000000,0.13007142857142850,3.178979,11.324109,11.364109,11.394109,11.559944,11.388680,11.472738,0.11830357142857140,0.12351260504201689
