INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
2U_CBIC002_300117,2024/07/25,80,182,2.84375,100,0,2.84375,2.81834315428368
2U_CBIC002_300117,2025/01/23,262,182,2.84375,100,0,2.84375,2.7613849866262
2U_CBIC002_300117,2025/07/24,444,182,2.84375,100,0,2.84375,2.7055779324724
2U_CBIC002_300117,2026/01/22,626,182,2.84375,100,0,2.84375,2.65089872804199
2U_CBIC002_300117,2026/07/23,808,182,2.84375,100,0,2.84375,2.59732457971115
2U_CBIC002_300117,2027/01/21,990,182,2.84375,100,0,2.84375,2.54483315451077
2U_CBIC002_300117,2027/07/22,1172,182,2.84375,100,0,2.84375,2.49340257081673
2U_CBIC002_300117,2028/01/20,1354,182,2.84375,100,0,2.84375,2.44301138922825
2U_CBIC002_300117,2028/07/20,1536,182,2.84375,100,0,2.84375,2.39363860363069
2U_CBIC002_300117,2029/01/18,1718,182,2.84375,100,0,2.84375,2.34526363243892
2U_CBIC002_300117,2029/07/19,1900,182,2.84375,100,0,2.84375,2.29786631001762
2U_CBIC002_300117,2030/01/17,2082,182,2.84375,100,100,102.84375,81.4224819384972
2U_CBIC004_310116,2024/07/25,80,182,2.84375,100,0,2.84375,2.81174123882055
2U_CBIC004_310116,2025/01/23,262,182,2.84375,100,0,2.84375,2.74025706615479
2U_CBIC004_310116,2025/07/24,444,182,2.84375,100,0,2.84375,2.67059026802946
2U_CBIC004_310116,2026/01/22,626,182,2.84375,100,0,2.84375,2.60269464050742
2U_CBIC004_310116,2026/07/23,808,182,2.84375,100,0,2.84375,2.53652515431519
2U_CBIC004_310116,2027/01/21,990,182,2.84375,100,0,2.84375,2.47203792497891
2U_CBIC004_310116,2027/07/22,1172,182,2.84375,100,0,2.84375,2.40919018371961
2U_CBIC004_310116,2028/01/20,1354,182,2.84375,100,0,2.84375,2.34794024908839
2U_CBIC004_310116,2028/07/20,1536,182,2.84375,100,0,2.84375,2.28824749932272
2U_CBIC004_310116,2029/01/18,1718,182,2.84375,100,0,2.84375,2.23007234540558
2U_CBIC004_310116,2029/07/19,1900,182,2.84375,100,0,2.84375,2.17337620480945
2U_CBIC004_310116,2030/01/17,2082,182,2.84375,100,0,2.84375,2.11812147590793
2U_CBIC004_310116,2030/07/18,2264,182,2.84375,100,0,2.84375,2.06427151303782
2U_CBIC004_310116,2031/01/16,2446,182,2.84375,100,100,102.84375,72.7560755145545
2U_CBIC006_321125,2024/06/06,31,182,2.84375,100,0,2.84375,2.83173150576472
2U_CBIC006_321125,2024/12/05,213,182,2.84375,100,0,2.84375,2.76218879909939
2U_CBIC006_321125,2025/06/05,395,182,2.84375,100,0,2.84375,2.69435394787181
2U_CBIC006_321125,2025/12/04,577,182,2.84375,100,0,2.84375,2.62818500993826
2U_CBIC006_321125,2026/06/04,759,182,2.84375,100,0,2.84375,2.56364107318569
2U_CBIC006_321125,2026/12/03,941,182,2.84375,100,0,2.84375,2.50068223023579
2U_CBIC006_321125,2027/06/03,1123,182,2.84375,100,0,2.84375,2.43926955377036
2U_CBIC006_321125,2027/12/02,1305,182,2.84375,100,0,2.84375,2.37936507246266
2U_CBIC006_321125,2028/06/01,1487,182,2.84375,100,0,2.84375,2.32093174749977
2U_CBIC006_321125,2028/11/30,1669,182,2.84375,100,0,2.84375,2.26393344968162
2U_CBIC006_321125,2029/05/31,1851,182,2.84375,100,0,2.84375,2.20833493708235
2U_CBIC006_321125,2029/11/29,2033,182,2.84375,100,0,2.84375,2.1541018332603
2U_CBIC006_321125,2030/05/30,2215,182,2.84375,100,0,2.84375,2.10120060600316
2U_CBIC006_321125,2030/11/28,2397,182,2.84375,100,0,2.84375,2.04959854659505
2U_CBIC006_321125,2031/05/29,2579,182,2.84375,100,0,2.84375,1.9992637495928
2U_CBIC006_321125,2031/11/27,2761,182,2.84375,100,0,2.84375,1.95016509309888
2U_CBIC006_321125,2032/05/27,2943,182,2.84375,100,0,2.84375,1.9022722195188
2U_CBIC006_321125,2032/11/25,3125,182,2.84375,100,100,102.84375,67.105859403949
2U_CBIC009_331124,2024/06/06,31,182,2.02222222222222,100,0,2.02222222222222,2.01323629933696
2U_CBIC009_331124,2024/12/05,213,182,2.02222222222222,100,0,2.02222222222222,1.96127981776457
2U_CBIC009_331124,2025/06/05,395,182,2.02222222222222,100,0,2.02222222222222,1.91066420014258
2U_CBIC009_331124,2025/12/04,577,182,2.02222222222222,100,0,2.02222222222222,1.86135484220063
2U_CBIC009_331124,2026/06/04,759,182,2.02222222222222,100,0,2.02222222222222,1.81331803271617
2U_CBIC009_331124,2026/12/03,941,182,2.02222222222222,100,0,2.02222222222222,1.76652093046706
2U_CBIC009_331124,2027/06/03,1123,182,2.02222222222222,100,0,2.02222222222222,1.72093154177918
2U_CBIC009_331124,2027/12/02,1305,182,2.02222222222222,100,0,2.02222222222222,1.6765186986533
2U_CBIC009_331124,2028/06/01,1487,182,2.02222222222222,100,0,2.02222222222222,1.63325203745658
2U_CBIC009_331124,2028/11/30,1669,182,2.02222222222222,100,0,2.02222222222222,1.59110197816394
2U_CBIC009_331124,2029/05/31,1851,182,2.02222222222222,100,0,2.02222222222222,1.55003970413506
2U_CBIC009_331124,2029/11/29,2033,182,2.02222222222222,100,0,2.02222222222222,1.51003714241348
2U_CBIC009_331124,2030/05/30,2215,182,2.02222222222222,100,0,2.02222222222222,1.47106694453395
2U_CBIC009_331124,2030/11/28,2397,182,2.02222222222222,100,0,2.02222222222222,1.43310246782518
2U_CBIC009_331124,2031/05/29,2579,182,2.02222222222222,100,0,2.02222222222222,1.39611775719513
2U_CBIC009_331124,2031/11/27,2761,182,2.02222222222222,100,0,2.02222222222222,1.36008752738631
2U_CBIC009_331124,2032/05/27,2943,182,2.02222222222222,100,0,2.02222222222222,1.32498714568906
2U_CBIC009_331124,2032/11/25,3125,182,2.02222222222222,100,0,2.02222222222222,1.29079261510102
2U_CBIC009_331124,2033/05/26,3307,182,2.02222222222222,100,0,2.02222222222222,1.25748055792107
2U_CBIC009_331124,2033/11/24,3489,182,2.02222222222222,100,100,102.022222222222,61.8033457706527
MS_BONOS_350524,2024/06/06,31,182,4.04444444444444,100,0,4.04444444444444,4.01103887069571
MS_BONOS_350524,2024/12/05,213,182,4.04444444444444,100,0,4.04444444444444,3.82040693212744
MS_BONOS_350524,2025/06/05,395,182,4.04444444444444,100,0,4.04444444444444,3.6388351241572
MS_BONOS_350524,2025/12/04,577,182,4.04444444444444,100,0,4.04444444444444,3.46589284755242
MS_BONOS_350524,2026/06/04,759,182,4.04444444444444,100,0,4.04444444444444,3.30116996809445
MS_BONOS_350524,2026/12/03,941,182,4.04444444444444,100,0,4.04444444444444,3.14427584394151
MS_BONOS_350524,2027/06/03,1123,182,4.04444444444444,100,0,4.04444444444444,2.99483839921787
MS_BONOS_350524,2027/12/02,1305,182,4.04444444444444,100,0,4.04444444444444,2.85250324163248
MS_BONOS_350524,2028/06/01,1487,182,4.04444444444444,100,0,4.04444444444444,2.71693282203433
MS_BONOS_350524,2028/11/30,1669,182,4.04444444444444,100,0,4.04444444444444,2.58780563391154
MS_BONOS_350524,2029/05/31,1851,182,4.04444444444444,100,0,4.04444444444444,2.4648154509356
MS_BONOS_350524,2029/11/29,2033,182,4.04444444444444,100,0,4.04444444444444,2.34767060074287
MS_BONOS_350524,2030/05/30,2215,182,4.04444444444444,100,0,4.04444444444444,2.23609327323078
MS_BONOS_350524,2030/11/28,2397,182,4.04444444444444,100,0,4.04444444444444,2.12981886172862
MS_BONOS_350524,2031/05/29,2579,182,4.04444444444444,100,0,4.04444444444444,2.02859533548038
MS_BONOS_350524,2031/11/27,2761,182,4.04444444444444,100,0,4.04444444444444,1.9321826419514
MS_BONOS_350524,2032/05/27,2943,182,4.04444444444444,100,0,4.04444444444444,1.84035213754164
MS_BONOS_350524,2032/11/25,3125,182,4.04444444444444,100,0,4.04444444444444,1.75288604535516
MS_BONOS_350524,2033/05/26,3307,182,4.04444444444444,100,0,4.04444444444444,1.66957693874025
MS_BONOS_350524,2033/11/24,3489,182,4.04444444444444,100,0,4.04444444444444,1.59022724937518
MS_BONOS_350524,2034/05/25,3671,182,4.04444444444444,100,0,4.04444444444444,1.51464879873306
MS_BONOS_350524,2034/11/23,3853,182,4.04444444444444,100,0,4.04444444444444,1.44266235181476
MS_BONOS_350524,2035/05/24,4035,182,4.04444444444444,100,100,104.044444444444,35.3490277657795
M_BONOS_240905,2024/09/05,122,182,4.04444444444444,100,100,104.044444444444,100.24745889639
M_BONOS_241205,2024/06/06,31,182,5.05555555555556,100,0,5.05555555555556,5.0085538168331
M_BONOS_241205,2024/12/05,213,182,5.05555555555556,100,100,105.055555555556,98.5250469352478
M_BONOS_250306,2024/09/05,122,182,2.52777777777778,100,0,2.52777777777778,2.44053957455414
M_BONOS_250306,2025/03/06,304,182,2.52777777777778,100,100,102.527777777778,93.9364138346074
M_BONOS_260305,2024/09/05,122,182,2.90694444444444,100,0,2.90694444444444,2.806981601264
M_BONOS_260305,2025/03/06,304,182,2.90694444444444,100,0,2.90694444444444,2.66420957060798
M_BONOS_260305,2025/09/04,486,182,2.90694444444444,100,0,2.90694444444444,2.52869938047434
M_BONOS_260305,2026/03/05,668,182,2.90694444444444,100,100,102.906944444444,84.963808510767
M_BONOS_260903,2024/09/05,122,182,3.53888888888889,100,0,3.53888888888889,3.41873466296187
M_BONOS_260903,2025/03/06,304,182,3.53888888888889,100,0,3.53888888888889,3.24702820373904
M_BONOS_260903,2025/09/04,486,182,3.53888888888889,100,0,3.53888888888889,3.08394572708445
M_BONOS_260903,2026/03/05,668,182,3.53888888888889,100,0,3.53888888888889,2.92905409218515
M_BONOS_260903,2026/09/03,850,182,3.53888888888889,100,100,103.538888888889,81.3925454139271
M_BONOS_270304,2024/09/05,122,182,2.78055555555556,100,0,2.78055555555556,2.6888322157074
M_BONOS_270304,2025/03/06,304,182,2.78055555555556,100,0,2.78055555555556,2.55759221306319
M_BONOS_270304,2025/09/04,486,182,2.78055555555556,100,0,2.78055555555556,2.43275794231755
M_BONOS_270304,2026/03/05,668,182,2.78055555555556,100,0,2.78055555555556,2.31401674421773
M_BONOS_270304,2026/09/03,850,182,2.78055555555556,100,0,2.78055555555556,2.20107122018845
M_BONOS_270304,2027/03/04,1032,182,2.78055555555556,100,100,102.780555555556,77.3893283464927
M_BONOS_270603,2024/06/06,31,182,3.79166666666667,100,0,3.79166666666667,3.75960923758327
M_BONOS_270603,2024/12/05,213,182,3.79166666666667,100,0,3.79166666666667,3.57679336726031
M_BONOS_270603,2025/06/05,395,182,3.79166666666667,100,0,3.79166666666667,3.40286715549757
M_BONOS_270603,2025/12/04,577,182,3.79166666666667,100,0,3.79166666666667,3.23739833112965
M_BONOS_270603,2026/06/04,759,182,3.79166666666667,100,0,3.79166666666667,3.07997564273664
M_BONOS_270603,2026/12/03,941,182,3.79166666666667,100,0,3.79166666666667,2.93020783653178
M_BONOS_270603,2027/06/03,1123,182,3.79166666666667,100,100,103.791666666667,76.3100791837464
M_BONOS_290301,2024/09/05,122,182,4.29722222222222,100,0,4.29722222222222,4.15908856392567
M_BONOS_290301,2025/03/06,304,182,4.29722222222222,100,0,4.29722222222222,3.96122954930409
M_BONOS_290301,2025/09/04,486,182,4.29722222222222,100,0,4.29722222222222,3.77278321947278
M_BONOS_290301,2026/03/05,668,182,4.29722222222222,100,0,4.29722222222222,3.59330178773306
M_BONOS_290301,2026/09/03,850,182,4.29722222222222,100,0,4.29722222222222,3.42235876980229
M_BONOS_290301,2027/03/04,1032,182,4.29722222222222,100,0,4.29722222222222,3.25954797040074
M_BONOS_290301,2027/09/02,1214,182,4.29722222222222,100,0,4.29722222222222,3.1044825180492
M_BONOS_290301,2028/03/02,1396,182,4.29722222222222,100,0,4.29722222222222,2.9567939457839
M_BONOS_290301,2028/08/31,1578,182,4.29722222222222,100,0,4.29722222222222,2.81613131560426
M_BONOS_290301,2029/03/01,1760,182,4.29722222222222,100,100,104.297222222222,65.098303787695
M_BONOS_290531,2024/06/06,31,182,4.29722222222222,100,0,4.29722222222222,4.26179871219486
M_BONOS_290531,2024/12/05,213,182,4.29722222222222,100,0,4.29722222222222,4.05963992091105
M_BONOS_290531,2025/06/05,395,182,4.29722222222222,100,0,4.29722222222222,3.86707054941292
M_BONOS_290531,2025/12/04,577,182,4.29722222222222,100,0,4.29722222222222,3.68363572274183
M_BONOS_290531,2026/06/04,759,182,4.29722222222222,100,0,4.29722222222222,3.50890214297221
M_BONOS_290531,2026/12/03,941,182,4.29722222222222,100,0,4.29722222222222,3.34245706570315
M_BONOS_290531,2027/06/03,1123,182,4.29722222222222,100,0,4.29722222222222,3.18390732510018
M_BONOS_290531,2027/12/02,1305,182,4.29722222222222,100,0,4.29722222222222,3.03287840518424
M_BONOS_290531,2028/06/01,1487,182,4.29722222222222,100,0,4.29722222222222,2.88901355517422
M_BONOS_290531,2028/11/30,1669,182,4.29722222222222,100,0,4.29722222222222,2.75197294679321
M_BONOS_290531,2029/05/31,1851,182,4.29722222222222,100,100,104.297222222222,63.6243956225056
M_BONOS_310529,2024/06/06,31,182,3.91805555555556,100,0,3.91805555555556,3.88604458345172
M_BONOS_310529,2024/12/05,213,182,3.91805555555556,100,0,3.91805555555556,3.70331480155457
M_BONOS_310529,2025/06/05,395,182,3.91805555555556,100,0,3.91805555555556,3.52917734856028
M_BONOS_310529,2025/12/04,577,182,3.91805555555556,100,0,3.91805555555556,3.36322819555134
M_BONOS_310529,2026/06/04,759,182,3.91805555555556,100,0,3.91805555555556,3.20508231187814
M_BONOS_310529,2026/12/03,941,182,3.91805555555556,100,0,3.91805555555556,3.05437277182142
M_BONOS_310529,2027/06/03,1123,182,3.91805555555556,100,0,3.91805555555556,2.91074990326138
M_BONOS_310529,2027/12/02,1305,182,3.91805555555556,100,0,3.91805555555556,2.77388047637805
M_BONOS_310529,2028/06/01,1487,182,3.91805555555556,100,0,3.91805555555556,2.64344693050064
M_BONOS_310529,2028/11/30,1669,182,3.91805555555556,100,0,3.91805555555556,2.51914663731203
M_BONOS_310529,2029/05/31,1851,182,3.91805555555556,100,0,3.91805555555556,2.40069119869889
M_BONOS_310529,2029/11/29,2033,182,3.91805555555556,100,0,3.91805555555556,2.28780577761836
M_BONOS_310529,2030/05/30,2215,182,3.91805555555556,100,0,3.91805555555556,2.18022846042868
M_BONOS_310529,2030/11/28,2397,182,3.91805555555556,100,0,3.91805555555556,2.07770964920438
M_BONOS_310529,2031/05/29,2579,182,3.91805555555556,100,100,103.918055555556,52.5155757325654
M_BONOS_330526,2024/06/06,31,182,3.79166666666667,100,0,3.79166666666667,3.76081176431549
M_BONOS_330526,2024/12/05,213,182,3.79166666666667,100,0,3.79166666666667,3.58466149828954
M_BONOS_330526,2025/06/05,395,182,3.79166666666667,100,0,3.79166666666667,3.41676182233976
M_BONOS_330526,2025/12/04,577,182,3.79166666666667,100,0,3.79166666666667,3.25672629233445
M_BONOS_330526,2026/06/04,759,182,3.79166666666667,100,0,3.79166666666667,3.10418656455235
M_BONOS_330526,2026/12/03,941,182,3.79166666666667,100,0,3.79166666666667,2.95879154788908
M_BONOS_330526,2027/06/03,1123,182,3.79166666666667,100,0,3.79166666666667,2.8202065957728
M_BONOS_330526,2027/12/02,1305,182,3.79166666666667,100,0,3.79166666666667,2.68811273592924
M_BONOS_330526,2028/06/01,1487,182,3.79166666666667,100,0,3.79166666666667,2.56220593622323
M_BONOS_330526,2028/11/30,1669,182,3.79166666666667,100,0,3.79166666666667,2.44219640488708
M_BONOS_330526,2029/05/31,1851,182,3.79166666666667,100,0,3.79166666666667,2.32780792352506
M_BONOS_330526,2029/11/29,2033,182,3.79166666666667,100,0,3.79166666666667,2.21877721135888
M_BONOS_330526,2030/05/30,2215,182,3.79166666666667,100,0,3.79166666666667,2.11485331925089
M_BONOS_330526,2030/11/28,2397,182,3.79166666666667,100,0,3.79166666666667,2.0157970521102
M_BONOS_330526,2031/05/29,2579,182,3.79166666666667,100,0,3.79166666666667,1.92138041835236
M_BONOS_330526,2031/11/27,2761,182,3.79166666666667,100,0,3.79166666666667,1.83138610514551
M_BONOS_330526,2032/05/27,2943,182,3.79166666666667,100,0,3.79166666666667,1.74560697823504
M_BONOS_330526,2032/11/25,3125,182,3.79166666666667,100,0,3.79166666666667,1.66384560519572
M_BONOS_330526,2033/05/26,3307,182,3.79166666666667,100,100,103.791666666667,43.4122118497322
M_BONOS_341123,2024/06/06,31,182,3.91805555555556,100,0,3.91805555555556,3.88614026050965
M_BONOS_341123,2024/12/05,213,182,3.91805555555556,100,0,3.91805555555556,3.70394132880076
M_BONOS_341123,2025/06/05,395,182,3.91805555555556,100,0,3.91805555555556,3.53028466486671
M_BONOS_341123,2025/12/04,577,182,3.91805555555556,100,0,3.91805555555556,3.36476977053743
M_BONOS_341123,2026/06/04,759,182,3.91805555555556,100,0,3.91805555555556,3.20701492471571
M_BONOS_341123,2026/12/03,941,182,3.91805555555556,100,0,3.91805555555556,3.0566563030274
M_BONOS_341123,2027/06/03,1123,182,3.91805555555556,100,0,3.91805555555556,2.91334713874628
M_BONOS_341123,2027/12/02,1305,182,3.91805555555556,100,0,3.91805555555556,2.77675692305831
M_BONOS_341123,2028/06/01,1487,182,3.91805555555556,100,0,3.91805555555556,2.64657064282092
M_BONOS_341123,2028/11/30,1669,182,3.91805555555556,100,0,3.91805555555556,2.52248805405948
M_BONOS_341123,2029/05/31,1851,182,3.91805555555556,100,0,3.91805555555556,2.4042229895253
M_BONOS_341123,2029/11/29,2033,182,3.91805555555556,100,0,3.91805555555556,2.29150269871829
M_BONOS_341123,2030/05/30,2215,182,3.91805555555556,100,0,3.91805555555556,2.18406721885227
M_BONOS_341123,2030/11/28,2397,182,3.91805555555556,100,0,3.91805555555556,2.08166877531202
M_BONOS_341123,2031/05/29,2579,182,3.91805555555556,100,0,3.91805555555556,1.98407121021953
M_BONOS_341123,2031/11/27,2761,182,3.91805555555556,100,0,3.91805555555556,1.89104943779155
M_BONOS_341123,2032/05/27,2943,182,3.91805555555556,100,0,3.91805555555556,1.80238892523219
M_BONOS_341123,2032/11/25,3125,182,3.91805555555556,100,0,3.91805555555556,1.71788519796369
M_BONOS_341123,2033/05/26,3307,182,3.91805555555556,100,0,3.91805555555556,1.63734336805392
M_BONOS_341123,2033/11/24,3489,182,3.91805555555556,100,0,3.91805555555556,1.5605776847533
M_BONOS_341123,2034/05/25,3671,182,3.91805555555556,100,0,3.91805555555556,1.48741110610451
M_BONOS_341123,2034/11/23,3853,182,3.91805555555556,100,100,103.918055555556,37.6007986502464
M_BONOS_361120,2024/06/06,31,182,5.05555555555556,100,0,5.05555555555556,5.01453916787376
M_BONOS_361120,2024/12/05,213,182,5.05555555555556,100,0,5.05555555555556,4.78035742489073
M_BONOS_361120,2025/06/05,395,182,5.05555555555556,100,0,5.05555555555556,4.55711209837802
M_BONOS_361120,2025/12/04,577,182,5.05555555555556,100,0,5.05555555555556,4.34429245165868
M_BONOS_361120,2026/06/04,759,182,5.05555555555556,100,0,5.05555555555556,4.14141159974008
M_BONOS_361120,2026/12/03,941,182,5.05555555555556,100,0,5.05555555555556,3.9480053954271
M_BONOS_361120,2027/06/03,1123,182,5.05555555555556,100,0,5.05555555555556,3.76363136745445
M_BONOS_361120,2027/12/02,1305,182,5.05555555555556,100,0,5.05555555555556,3.58786770820882
M_BONOS_361120,2028/06/01,1487,182,5.05555555555556,100,0,5.05555555555556,3.4203123087249
M_BONOS_361120,2028/11/30,1669,182,5.05555555555556,100,0,5.05555555555556,3.26058183874771
M_BONOS_361120,2029/05/31,1851,182,5.05555555555556,100,0,5.05555555555556,3.10831086975646
M_BONOS_361120,2029/11/29,2033,182,5.05555555555556,100,0,5.05555555555556,2.96315103894367
M_BONOS_361120,2030/05/30,2215,182,5.05555555555556,100,0,5.05555555555556,2.824770252237
M_BONOS_361120,2030/11/28,2397,182,5.05555555555556,100,0,5.05555555555556,2.69285192454031
M_BONOS_361120,2031/05/29,2579,182,5.05555555555556,100,0,5.05555555555556,2.56709425545595
M_BONOS_361120,2031/11/27,2761,182,5.05555555555556,100,0,5.05555555555556,2.44720953883118
M_BONOS_361120,2032/05/27,2943,182,5.05555555555556,100,0,5.05555555555556,2.33292350454915
M_BONOS_361120,2032/11/25,3125,182,5.05555555555556,100,0,5.05555555555556,2.22397469105867
M_BONOS_361120,2033/05/26,3307,182,5.05555555555556,100,0,5.05555555555556,2.12011384720708
M_BONOS_361120,2033/11/24,3489,182,5.05555555555556,100,0,5.05555555555556,2.02110336200791
M_BONOS_361120,2034/05/25,3671,182,5.05555555555556,100,0,5.05555555555556,1.92671672103876
M_BONOS_361120,2034/11/23,3853,182,5.05555555555556,100,0,5.05555555555556,1.83673798822557
M_BONOS_361120,2035/05/24,4035,182,5.05555555555556,100,0,5.05555555555556,1.75096131182797
M_BONOS_361120,2035/11/22,4217,182,5.05555555555556,100,0,5.05555555555556,1.66919045349532
M_BONOS_361120,2036/05/22,4399,182,5.05555555555556,100,0,5.05555555555556,1.59123833931613
M_BONOS_361120,2036/11/20,4581,182,5.05555555555556,100,100,105.055555555556,31.5220687999717
M_BONOS_381118,2024/06/06,31,182,4.29722222222222,100,0,4.29722222222222,4.26207843934345
M_BONOS_381118,2024/12/05,213,182,4.29722222222222,100,0,4.29722222222222,4.06147109985733
M_BONOS_381118,2025/06/05,395,182,4.29722222222222,100,0,4.29722222222222,3.87030593869534
M_BONOS_381118,2025/12/04,577,182,4.29722222222222,100,0,4.29722222222222,3.6881385317814
M_BONOS_381118,2026/06/04,759,182,4.29722222222222,100,0,4.29722222222222,3.51454537317428
M_BONOS_381118,2026/12/03,941,182,4.29722222222222,100,0,4.29722222222222,3.34912289049366
M_BONOS_381118,2027/06/03,1123,182,4.29722222222222,100,0,4.29722222222222,3.19148650668804
M_BONOS_381118,2027/12/02,1305,182,4.29722222222222,100,0,4.29722222222222,3.04126974596339
M_BONOS_381118,2028/06/01,1487,182,4.29722222222222,100,0,4.29722222222222,2.89812338179387
M_BONOS_381118,2028/11/30,1669,182,4.29722222222222,100,0,4.29722222222222,2.76171462503393
M_BONOS_381118,2029/05/31,1851,182,4.29722222222222,100,0,4.29722222222222,2.63172635024438
M_BONOS_381118,2029/11/29,2033,182,4.29722222222222,100,0,4.29722222222222,2.50785635843368
M_BONOS_381118,2030/05/30,2215,182,4.29722222222222,100,0,4.29722222222222,2.38981667450045
M_BONOS_381118,2030/11/28,2397,182,4.29722222222222,100,0,4.29722222222222,2.27733287774402
M_BONOS_381118,2031/05/29,2579,182,4.29722222222222,100,0,4.29722222222222,2.17014346388638
M_BONOS_381118,2031/11/27,2761,182,4.29722222222222,100,0,4.29722222222222,2.06799923712257
M_BONOS_381118,2032/05/27,2943,182,4.29722222222222,100,0,4.29722222222222,1.97066273078591
M_BONOS_381118,2032/11/25,3125,182,4.29722222222222,100,0,4.29722222222222,1.87790765528141
M_BONOS_381118,2033/05/26,3307,182,4.29722222222222,100,0,4.29722222222222,1.78951837200378
M_BONOS_381118,2033/11/24,3489,182,4.29722222222222,100,0,4.29722222222222,1.70528939201707
M_BONOS_381118,2034/05/25,3671,182,4.29722222222222,100,0,4.29722222222222,1.62502489833048
M_BONOS_381118,2034/11/23,3853,182,4.29722222222222,100,0,4.29722222222222,1.54853829065955
M_BONOS_381118,2035/05/24,4035,182,4.29722222222222,100,0,4.29722222222222,1.47565175161466
M_BONOS_381118,2035/11/22,4217,182,4.29722222222222,100,0,4.29722222222222,1.40619583330804
M_BONOS_381118,2036/05/22,4399,182,4.29722222222222,100,0,4.29722222222222,1.34000906341841
M_BONOS_381118,2036/11/20,4581,182,4.29722222222222,100,0,4.29722222222222,1.27693756979731
M_BONOS_381118,2037/05/21,4763,182,4.29722222222222,100,0,4.29722222222222,1.21683472274451
M_BONOS_381118,2037/11/19,4945,182,4.29722222222222,100,0,4.29722222222222,1.15956079412068
M_BONOS_381118,2038/05/20,5127,182,4.29722222222222,100,0,4.29722222222222,1.10498263250506
M_BONOS_381118,2038/11/18,5309,182,4.29722222222222,100,100,104.297222222222,25.5565549510156
M_BONOS_421113,2024/06/06,31,182,3.91805555555556,100,0,3.91805555555556,3.88582139990737
M_BONOS_421113,2024/12/05,213,182,3.91805555555556,100,0,3.91805555555556,3.70185366867197
M_BONOS_421113,2025/06/05,395,182,3.91805555555556,100,0,3.91805555555556,3.52659558274778
M_BONOS_421113,2025/12/04,577,182,3.91805555555556,100,0,3.91805555555556,3.35963479850836
M_BONOS_421113,2026/06/04,759,182,3.91805555555556,100,0,3.91805555555556,3.2005784940483
M_BONOS_421113,2026/12/03,941,182,3.91805555555556,100,0,3.91805555555556,3.04905244495996
M_BONOS_421113,2027/06/03,1123,182,3.91805555555556,100,0,3.91805555555556,2.90470014386594
M_BONOS_421113,2027/12/02,1305,182,3.91805555555556,100,0,3.91805555555556,2.76718196163582
M_BONOS_421113,2028/06/01,1487,182,3.91805555555556,100,0,3.91805555555556,2.63617434831376
M_BONOS_421113,2028/11/30,1669,182,3.91805555555556,100,0,3.91805555555556,2.51136907187677
M_BONOS_421113,2029/05/31,1851,182,3.91805555555556,100,0,3.91805555555556,2.39247249303273
M_BONOS_421113,2029/11/29,2033,182,3.91805555555556,100,0,3.91805555555556,2.27920487435195
M_BONOS_421113,2030/05/30,2215,182,3.91805555555556,100,0,3.91805555555556,2.17129972210662
M_BONOS_421113,2030/11/28,2397,182,3.91805555555556,100,0,3.91805555555556,2.06850315926986
M_BONOS_421113,2031/05/29,2579,182,3.91805555555556,100,0,3.91805555555556,1.97057332819908
M_BONOS_421113,2031/11/27,2761,182,3.91805555555556,100,0,3.91805555555556,1.87727982159829
M_BONOS_421113,2032/05/27,2943,182,3.91805555555556,100,0,3.91805555555556,1.78840314042049
M_BONOS_421113,2032/11/25,3125,182,3.91805555555556,100,0,3.91805555555556,1.70373417743489
M_BONOS_421113,2033/05/26,3307,182,3.91805555555556,100,0,3.91805555555556,1.62307372524366
M_BONOS_421113,2033/11/24,3489,182,3.91805555555556,100,0,3.91805555555556,1.54623200759086
M_BONOS_421113,2034/05/25,3671,182,3.91805555555556,100,0,3.91805555555556,1.47302823286081
M_BONOS_421113,2034/11/23,3853,182,3.91805555555556,100,0,3.91805555555556,1.40329016871521
M_BONOS_421113,2035/05/24,4035,182,3.91805555555556,100,0,3.91805555555556,1.33685373686849
M_BONOS_421113,2035/11/22,4217,182,3.91805555555556,100,0,3.91805555555556,1.27356262704776
M_BONOS_421113,2036/05/22,4399,182,3.91805555555556,100,0,3.91805555555556,1.21326792922924
M_BONOS_421113,2036/11/20,4581,182,3.91805555555556,100,0,3.91805555555556,1.15582778328576
M_BONOS_421113,2037/05/21,4763,182,3.91805555555556,100,0,3.91805555555556,1.10110704522122
M_BONOS_421113,2037/11/19,4945,182,3.91805555555556,100,0,3.91805555555556,1.04897696920654
M_BONOS_421113,2038/05/20,5127,182,3.91805555555556,100,0,3.91805555555556,0.99931490466911
M_BONOS_421113,2038/11/18,5309,182,3.91805555555556,100,0,3.91805555555556,0.952004007723081
M_BONOS_421113,2039/05/19,5491,182,3.91805555555556,100,0,3.91805555555556,0.906932966261424
M_BONOS_421113,2039/11/17,5673,182,3.91805555555556,100,0,3.91805555555556,0.863995738063113
M_BONOS_421113,2040/05/17,5855,182,3.91805555555556,100,0,3.91805555555556,0.823091301299161
M_BONOS_421113,2040/11/15,6037,182,3.91805555555556,100,0,3.91805555555556,0.784123416850532
M_BONOS_421113,2041/05/16,6219,182,3.91805555555556,100,0,3.91805555555556,0.747000401878723
M_BONOS_421113,2041/11/14,6401,182,3.91805555555556,100,0,3.91805555555556,0.711634914116255
