*F,TIIE28-IRS,240103,1,11.428349
*F,TIIE28-IRS,240104,2,11.431079
*F,TIIE28-IRS,240105,3,11.433816
*F,TIIE28-IRS,240106,4,11.436561
*F,TIIE28-IRS,240107,5,11.439312
*F,TIIE28-IRS,240108,6,11.442069
*F,TIIE28-IRS,240109,7,11.444829
*F,TIIE28-IRS,240110,8,11.447594
*F,TIIE28-IRS,240111,9,11.450361
*F,TIIE28-IRS,240112,10,11.453130
*F,TIIE28-IRS,240113,11,11.455899
*F,TIIE28-IRS,240114,12,11.458668
*F,TIIE28-IRS,240115,13,11.461437
*F,TIIE28-IRS,240116,14,11.464203
*F,TIIE28-IRS,240117,15,11.466966
*F,TIIE28-IRS,240118,16,11.469725
*F,TIIE28-IRS,240119,17,11.472480
*F,TIIE28-IRS,240120,18,11.475229
*F,TIIE28-IRS,240121,19,11.477972
*F,TIIE28-IRS,240122,20,11.480706
*F,TIIE28-IRS,240123,21,11.483432
*F,TIIE28-IRS,240124,22,11.486149
*F,TIIE28-IRS,240125,23,11.488855
*F,TIIE28-IRS,240126,24,11.491551
*F,TIIE28-IRS,240127,25,11.494233
*F,TIIE28-IRS,240128,26,11.496903
*F,TIIE28-IRS,240129,27,11.499559
*F,TIIE28-IRS,240130,28,11.5022
*F,TIIE28-IRS,240131,29,11.503498
*F,TIIE28-IRS,240201,30,11.504807
*F,TIIE28-IRS,240202,31,11.506124
*F,TIIE28-IRS,240203,32,11.507449
*F,TIIE28-IRS,240204,33,11.508777
*F,TIIE28-IRS,240205,34,11.510110
*F,TIIE28-IRS,240206,35,11.511444
*F,TIIE28-IRS,240207,36,11.512777
*F,TIIE28-IRS,240208,37,11.514110
*F,TIIE28-IRS,240209,38,11.515438
*F,TIIE28-IRS,240210,39,11.516761
*F,TIIE28-IRS,240211,40,11.518078
*F,TIIE28-IRS,240212,41,11.519386
*F,TIIE28-IRS,240213,42,11.520683
*F,TIIE28-IRS,240214,43,11.521968
*F,TIIE28-IRS,240215,44,11.523239
*F,TIIE28-IRS,240216,45,11.524496
*F,TIIE28-IRS,240217,46,11.525734
*F,TIIE28-IRS,240218,47,11.526954
*F,TIIE28-IRS,240219,48,11.528153
*F,TIIE28-IRS,240220,49,11.529330
*F,TIIE28-IRS,240221,50,11.530483
*F,TIIE28-IRS,240222,51,11.531610
*F,TIIE28-IRS,240223,52,11.532710
*F,TIIE28-IRS,240224,53,11.533781
*F,TIIE28-IRS,240225,54,11.534821
*F,TIIE28-IRS,240226,55,11.535828
*F,TIIE28-IRS,240227,56,11.536800
*F,TIIE28-IRS,240228,57,11.537757
*F,TIIE28-IRS,240229,58,11.538715
*F,TIIE28-IRS,240301,59,11.539674
*F,TIIE28-IRS,240302,60,11.540631
*F,TIIE28-IRS,240303,61,11.541586
*F,TIIE28-IRS,240304,62,11.542537
*F,TIIE28-IRS,240305,63,11.543483
*F,TIIE28-IRS,240306,64,11.544422
*F,TIIE28-IRS,240307,65,11.545354
*F,TIIE28-IRS,240308,66,11.546275
*F,TIIE28-IRS,240309,67,11.547185
*F,TIIE28-IRS,240310,68,11.548083
*F,TIIE28-IRS,240311,69,11.548967
*F,TIIE28-IRS,240312,70,11.549836
*F,TIIE28-IRS,240313,71,11.550688
*F,TIIE28-IRS,240314,72,11.551522
*F,TIIE28-IRS,240315,73,11.552336
*F,TIIE28-IRS,240316,74,11.553130
*F,TIIE28-IRS,240317,75,11.553901
*F,TIIE28-IRS,240318,76,11.554648
*F,TIIE28-IRS,240319,77,11.555370
*F,TIIE28-IRS,240320,78,11.556066
*F,TIIE28-IRS,240321,79,11.556733
*F,TIIE28-IRS,240322,80,11.557371
*F,TIIE28-IRS,240323,81,11.557978
*F,TIIE28-IRS,240324,82,11.558552
*F,TIIE28-IRS,240325,83,11.559094
*F,TIIE28-IRS,240326,84,11.559599
*F,TIIE28-IRS,240327,85,11.559475
*F,TIIE28-IRS,240328,86,11.559350
*F,TIIE28-IRS,240329,87,11.559224
*F,TIIE28-IRS,240330,88,11.559096
*F,TIIE28-IRS,240331,89,11.558967
*F,TIIE28-IRS,240401,90,11.558836
*F,TIIE28-IRS,240402,91,11.558702
*F,TIIE28-IRS,240403,92,11.558565
*F,TIIE28-IRS,240404,93,11.558424
*F,TIIE28-IRS,240405,94,11.558279
*F,TIIE28-IRS,240406,95,11.558130
*F,TIIE28-IRS,240407,96,11.557976
*F,TIIE28-IRS,240408,97,11.557815
*F,TIIE28-IRS,240409,98,11.557649
*F,TIIE28-IRS,240410,99,11.557477
*F,TIIE28-IRS,240411,100,11.557298
*F,TIIE28-IRS,240412,101,11.557112
*F,TIIE28-IRS,240413,102,11.556918
*F,TIIE28-IRS,240414,103,11.556715
*F,TIIE28-IRS,240415,104,11.556504
*F,TIIE28-IRS,240416,105,11.556284
*F,TIIE28-IRS,240417,106,11.556053
*F,TIIE28-IRS,240418,107,11.555813
*F,TIIE28-IRS,240419,108,11.555563
*F,TIIE28-IRS,240420,109,11.555301
*F,TIIE28-IRS,240421,110,11.555028
*F,TIIE28-IRS,240422,111,11.554743
*F,TIIE28-IRS,240423,112,11.554445
*F,TIIE28-IRS,240424,113,11.554137
*F,TIIE28-IRS,240425,114,11.553823
*F,TIIE28-IRS,240426,115,11.553502
*F,TIIE28-IRS,240427,116,11.553175
*F,TIIE28-IRS,240428,117,11.552842
*F,TIIE28-IRS,240429,118,11.552503
*F,TIIE28-IRS,240430,119,11.552159
*F,TIIE28-IRS,240501,120,11.551810
*F,TIIE28-IRS,240502,121,11.551455
*F,TIIE28-IRS,240503,122,11.551096
*F,TIIE28-IRS,240504,123,11.550733
*F,TIIE28-IRS,240505,124,11.550366
*F,TIIE28-IRS,240506,125,11.549995
*F,TIIE28-IRS,240507,126,11.549620
*F,TIIE28-IRS,240508,127,11.549242
*F,TIIE28-IRS,240509,128,11.548861
*F,TIIE28-IRS,240510,129,11.548478
*F,TIIE28-IRS,240511,130,11.548092
*F,TIIE28-IRS,240512,131,11.547704
*F,TIIE28-IRS,240513,132,11.547313
*F,TIIE28-IRS,240514,133,11.546922
*F,TIIE28-IRS,240515,134,11.546529
*F,TIIE28-IRS,240516,135,11.546134
*F,TIIE28-IRS,240517,136,11.545740
*F,TIIE28-IRS,240518,137,11.545344
*F,TIIE28-IRS,240519,138,11.544949
*F,TIIE28-IRS,240520,139,11.544553
*F,TIIE28-IRS,240521,140,11.544158
*F,TIIE28-IRS,240522,141,11.543761
*F,TIIE28-IRS,240523,142,11.543359
*F,TIIE28-IRS,240524,143,11.542955
*F,TIIE28-IRS,240525,144,11.542547
*F,TIIE28-IRS,240526,145,11.542137
*F,TIIE28-IRS,240527,146,11.541723
*F,TIIE28-IRS,240528,147,11.541308
*F,TIIE28-IRS,240529,148,11.540890
*F,TIIE28-IRS,240530,149,11.540471
*F,TIIE28-IRS,240531,150,11.540050
*F,TIIE28-IRS,240601,151,11.539628
*F,TIIE28-IRS,240602,152,11.539206
*F,TIIE28-IRS,240603,153,11.538784
*F,TIIE28-IRS,240604,154,11.538361
*F,TIIE28-IRS,240605,155,11.537938
*F,TIIE28-IRS,240606,156,11.537516
*F,TIIE28-IRS,240607,157,11.537095
*F,TIIE28-IRS,240608,158,11.536675
*F,TIIE28-IRS,240609,159,11.536257
*F,TIIE28-IRS,240610,160,11.535840
*F,TIIE28-IRS,240611,161,11.535426
*F,TIIE28-IRS,240612,162,11.535014
*F,TIIE28-IRS,240613,163,11.534604
*F,TIIE28-IRS,240614,164,11.534198
*F,TIIE28-IRS,240615,165,11.533795
*F,TIIE28-IRS,240616,166,11.533396
*F,TIIE28-IRS,240617,167,11.533001
*F,TIIE28-IRS,240618,168,11.532610
*F,TIIE28-IRS,240619,169,11.532153
*F,TIIE28-IRS,240620,170,11.531698
*F,TIIE28-IRS,240621,171,11.531246
*F,TIIE28-IRS,240622,172,11.530795
*F,TIIE28-IRS,240623,173,11.530347
*F,TIIE28-IRS,240624,174,11.529900
*F,TIIE28-IRS,240625,175,11.529454
*F,TIIE28-IRS,240626,176,11.529010
*F,TIIE28-IRS,240627,177,11.528566
*F,TIIE28-IRS,240628,178,11.528123
*F,TIIE28-IRS,240629,179,11.527681
*F,TIIE28-IRS,240630,180,11.527239
*F,TIIE28-IRS,240701,181,11.526796
*F,TIIE28-IRS,240702,182,11.526353
*F,TIIE28-IRS,240703,183,11.525910
*F,TIIE28-IRS,240704,184,11.525466
*F,TIIE28-IRS,240705,185,11.525021
*F,TIIE28-IRS,240706,186,11.524574
*F,TIIE28-IRS,240707,187,11.524126
*F,TIIE28-IRS,240708,188,11.523676
*F,TIIE28-IRS,240709,189,11.523224
*F,TIIE28-IRS,240710,190,11.522770
*F,TIIE28-IRS,240711,191,11.522314
*F,TIIE28-IRS,240712,192,11.521855
*F,TIIE28-IRS,240713,193,11.521393
*F,TIIE28-IRS,240714,194,11.520928
*F,TIIE28-IRS,240715,195,11.520458
*F,TIIE28-IRS,240716,196,11.519986
*F,TIIE28-IRS,240717,197,11.519513
*F,TIIE28-IRS,240718,198,11.519043
*F,TIIE28-IRS,240719,199,11.518575
*F,TIIE28-IRS,240720,200,11.518109
*F,TIIE28-IRS,240721,201,11.517645
*F,TIIE28-IRS,240722,202,11.517182
*F,TIIE28-IRS,240723,203,11.516719
*F,TIIE28-IRS,240724,204,11.516255
*F,TIIE28-IRS,240725,205,11.515792
*F,TIIE28-IRS,240726,206,11.515328
*F,TIIE28-IRS,240727,207,11.514862
*F,TIIE28-IRS,240728,208,11.514394
*F,TIIE28-IRS,240729,209,11.513924
*F,TIIE28-IRS,240730,210,11.513451
*F,TIIE28-IRS,240731,211,11.512974
*F,TIIE28-IRS,240801,212,11.512495
*F,TIIE28-IRS,240802,213,11.512010
*F,TIIE28-IRS,240803,214,11.511521
*F,TIIE28-IRS,240804,215,11.511027
*F,TIIE28-IRS,240805,216,11.510527
*F,TIIE28-IRS,240806,217,11.510020
*F,TIIE28-IRS,240807,218,11.509507
*F,TIIE28-IRS,240808,219,11.508987
*F,TIIE28-IRS,240809,220,11.508460
*F,TIIE28-IRS,240810,221,11.507924
*F,TIIE28-IRS,240811,222,11.507380
*F,TIIE28-IRS,240812,223,11.506826
*F,TIIE28-IRS,240813,224,11.506263
*F,TIIE28-IRS,240814,225,11.505695
*F,TIIE28-IRS,240815,226,11.505126
*F,TIIE28-IRS,240816,227,11.504556
*F,TIIE28-IRS,240817,228,11.503984
*F,TIIE28-IRS,240818,229,11.503410
*F,TIIE28-IRS,240819,230,11.502835
*F,TIIE28-IRS,240820,231,11.502258
*F,TIIE28-IRS,240821,232,11.501677
*F,TIIE28-IRS,240822,233,11.501095
*F,TIIE28-IRS,240823,234,11.500509
*F,TIIE28-IRS,240824,235,11.499919
*F,TIIE28-IRS,240825,236,11.499327
*F,TIIE28-IRS,240826,237,11.498731
*F,TIIE28-IRS,240827,238,11.498131
*F,TIIE28-IRS,240828,239,11.497526
*F,TIIE28-IRS,240829,240,11.496918
*F,TIIE28-IRS,240830,241,11.496304
*F,TIIE28-IRS,240831,242,11.495685
*F,TIIE28-IRS,240901,243,11.495062
*F,TIIE28-IRS,240902,244,11.494433
*F,TIIE28-IRS,240903,245,11.493798
*F,TIIE28-IRS,240904,246,11.493157
*F,TIIE28-IRS,240905,247,11.492510
*F,TIIE28-IRS,240906,248,11.491856
*F,TIIE28-IRS,240907,249,11.491196
*F,TIIE28-IRS,240908,250,11.490529
*F,TIIE28-IRS,240909,251,11.489855
*F,TIIE28-IRS,240910,252,11.489173
*F,TIIE28-IRS,240911,253,11.488329
*F,TIIE28-IRS,240912,254,11.487483
*F,TIIE28-IRS,240913,255,11.486632
*F,TIIE28-IRS,240914,256,11.485779
*F,TIIE28-IRS,240915,257,11.484923
*F,TIIE28-IRS,240916,258,11.484063
*F,TIIE28-IRS,240917,259,11.483201
*F,TIIE28-IRS,240918,260,11.482336
*F,TIIE28-IRS,240919,261,11.481467
*F,TIIE28-IRS,240920,262,11.480596
*F,TIIE28-IRS,240921,263,11.479721
*F,TIIE28-IRS,240922,264,11.478843
*F,TIIE28-IRS,240923,265,11.477963
*F,TIIE28-IRS,240924,266,11.477079
*F,TIIE28-IRS,240925,267,11.476192
*F,TIIE28-IRS,240926,268,11.475302
*F,TIIE28-IRS,240927,269,11.474409
*F,TIIE28-IRS,240928,270,11.473513
*F,TIIE28-IRS,240929,271,11.472614
*F,TIIE28-IRS,240930,272,11.471712
*F,TIIE28-IRS,241001,273,11.470807
*F,TIIE28-IRS,241002,274,11.469899
*F,TIIE28-IRS,241003,275,11.468988
*F,TIIE28-IRS,241004,276,11.468074
*F,TIIE28-IRS,241005,277,11.467157
*F,TIIE28-IRS,241006,278,11.466237
*F,TIIE28-IRS,241007,279,11.465314
*F,TIIE28-IRS,241008,280,11.464388
*F,TIIE28-IRS,241009,281,11.463460
*F,TIIE28-IRS,241010,282,11.462532
*F,TIIE28-IRS,241011,283,11.461604
*F,TIIE28-IRS,241012,284,11.460675
*F,TIIE28-IRS,241013,285,11.459745
*F,TIIE28-IRS,241014,286,11.458815
*F,TIIE28-IRS,241015,287,11.457883
*F,TIIE28-IRS,241016,288,11.456949
*F,TIIE28-IRS,241017,289,11.456015
*F,TIIE28-IRS,241018,290,11.455078
*F,TIIE28-IRS,241019,291,11.454139
*F,TIIE28-IRS,241020,292,11.453198
*F,TIIE28-IRS,241021,293,11.452256
*F,TIIE28-IRS,241022,294,11.451310
*F,TIIE28-IRS,241023,295,11.450361
*F,TIIE28-IRS,241024,296,11.449410
*F,TIIE28-IRS,241025,297,11.448456
*F,TIIE28-IRS,241026,298,11.447498
*F,TIIE28-IRS,241027,299,11.446536
*F,TIIE28-IRS,241028,300,11.445571
*F,TIIE28-IRS,241029,301,11.444602
*F,TIIE28-IRS,241030,302,11.443630
*F,TIIE28-IRS,241031,303,11.442652
*F,TIIE28-IRS,241101,304,11.441670
*F,TIIE28-IRS,241102,305,11.440684
*F,TIIE28-IRS,241103,306,11.439693
*F,TIIE28-IRS,241104,307,11.438697
*F,TIIE28-IRS,241105,308,11.437695
*F,TIIE28-IRS,241106,309,11.436691
*F,TIIE28-IRS,241107,310,11.435686
*F,TIIE28-IRS,241108,311,11.434681
*F,TIIE28-IRS,241109,312,11.433675
*F,TIIE28-IRS,241110,313,11.432669
*F,TIIE28-IRS,241111,314,11.431661
*F,TIIE28-IRS,241112,315,11.430652
*F,TIIE28-IRS,241113,316,11.429641
*F,TIIE28-IRS,241114,317,11.428629
*F,TIIE28-IRS,241115,318,11.427614
*F,TIIE28-IRS,241116,319,11.426597
*F,TIIE28-IRS,241117,320,11.425578
*F,TIIE28-IRS,241118,321,11.424555
*F,TIIE28-IRS,241119,322,11.423530
*F,TIIE28-IRS,241120,323,11.422501
*F,TIIE28-IRS,241121,324,11.421469
*F,TIIE28-IRS,241122,325,11.420434
*F,TIIE28-IRS,241123,326,11.419394
*F,TIIE28-IRS,241124,327,11.418351
*F,TIIE28-IRS,241125,328,11.417303
*F,TIIE28-IRS,241126,329,11.416250
*F,TIIE28-IRS,241127,330,11.415193
*F,TIIE28-IRS,241128,331,11.414131
*F,TIIE28-IRS,241129,332,11.413063
*F,TIIE28-IRS,241130,333,11.411990
*F,TIIE28-IRS,241201,334,11.410912
*F,TIIE28-IRS,241202,335,11.409827
*F,TIIE28-IRS,241203,336,11.408736
*F,TIIE28-IRS,241204,337,11.407642
*F,TIIE28-IRS,241205,338,11.406548
*F,TIIE28-IRS,241206,339,11.405453
*F,TIIE28-IRS,241207,340,11.404358
*F,TIIE28-IRS,241208,341,11.403261
*F,TIIE28-IRS,241209,342,11.402164
*F,TIIE28-IRS,241210,343,11.401064
*F,TIIE28-IRS,241211,344,11.399963
*F,TIIE28-IRS,241212,345,11.398860
*F,TIIE28-IRS,241213,346,11.397755
*F,TIIE28-IRS,241214,347,11.396646
*F,TIIE28-IRS,241215,348,11.395535
*F,TIIE28-IRS,241216,349,11.394421
*F,TIIE28-IRS,241217,350,11.393304
*F,TIIE28-IRS,241218,351,11.392182
*F,TIIE28-IRS,241219,352,11.391057
*F,TIIE28-IRS,241220,353,11.389927
*F,TIIE28-IRS,241221,354,11.388793
*F,TIIE28-IRS,241222,355,11.387653
*F,TIIE28-IRS,241223,356,11.386509
*F,TIIE28-IRS,241224,357,11.385360
*F,TIIE28-IRS,241225,358,11.384205
*F,TIIE28-IRS,241226,359,11.383043
*F,TIIE28-IRS,241227,360,11.381876
*F,TIIE28-IRS,241228,361,11.380702
*F,TIIE28-IRS,241229,362,11.379522
*F,TIIE28-IRS,241230,363,11.378334
*F,TIIE28-IRS,241231,364,11.377140
*F,TIIE28-IRS,250101,365,11.375705
*F,TIIE28-IRS,250102,366,11.374269
*F,TIIE28-IRS,250103,367,11.372831
*F,TIIE28-IRS,250104,368,11.371392
*F,TIIE28-IRS,250105,369,11.369951
*F,TIIE28-IRS,250106,370,11.368508
*F,TIIE28-IRS,250107,371,11.367063
*F,TIIE28-IRS,250108,372,11.365615
*F,TIIE28-IRS,250109,373,11.364165
*F,TIIE28-IRS,250110,374,11.362711
*F,TIIE28-IRS,250111,375,11.361255
*F,TIIE28-IRS,250112,376,11.359795
*F,TIIE28-IRS,250113,377,11.358332
*F,TIIE28-IRS,250114,378,11.356864
*F,TIIE28-IRS,250115,379,11.355394
*F,TIIE28-IRS,250116,380,11.353918
*F,TIIE28-IRS,250117,381,11.352439
*F,TIIE28-IRS,250118,382,11.350954
*F,TIIE28-IRS,250119,383,11.349466
*F,TIIE28-IRS,250120,384,11.347971
*F,TIIE28-IRS,250121,385,11.346472
*F,TIIE28-IRS,250122,386,11.344967
*F,TIIE28-IRS,250123,387,11.343457
*F,TIIE28-IRS,250124,388,11.341940
*F,TIIE28-IRS,250125,389,11.340418
*F,TIIE28-IRS,250126,390,11.338889
*F,TIIE28-IRS,250127,391,11.337354
*F,TIIE28-IRS,250128,392,11.335812
*F,TIIE28-IRS,250129,393,11.334265
*F,TIIE28-IRS,250130,394,11.332717
*F,TIIE28-IRS,250131,395,11.331167
*F,TIIE28-IRS,250201,396,11.329616
*F,TIIE28-IRS,250202,397,11.328062
*F,TIIE28-IRS,250203,398,11.326506
*F,TIIE28-IRS,250204,399,11.324947
*F,TIIE28-IRS,250205,400,11.323386
*F,TIIE28-IRS,250206,401,11.321822
*F,TIIE28-IRS,250207,402,11.320256
*F,TIIE28-IRS,250208,403,11.318686
*F,TIIE28-IRS,250209,404,11.317114
*F,TIIE28-IRS,250210,405,11.315537
*F,TIIE28-IRS,250211,406,11.313958
*F,TIIE28-IRS,250212,407,11.312376
*F,TIIE28-IRS,250213,408,11.310789
*F,TIIE28-IRS,250214,409,11.309199
*F,TIIE28-IRS,250215,410,11.307604
*F,TIIE28-IRS,250216,411,11.306005
*F,TIIE28-IRS,250217,412,11.304402
*F,TIIE28-IRS,250218,413,11.302795
*F,TIIE28-IRS,250219,414,11.301183
*F,TIIE28-IRS,250220,415,11.299566
*F,TIIE28-IRS,250221,416,11.297945
*F,TIIE28-IRS,250222,417,11.296319
*F,TIIE28-IRS,250223,418,11.294687
*F,TIIE28-IRS,250224,419,11.293050
*F,TIIE28-IRS,250225,420,11.291408
*F,TIIE28-IRS,250226,421,11.289762
*F,TIIE28-IRS,250227,422,11.288115
*F,TIIE28-IRS,250228,423,11.286465
*F,TIIE28-IRS,250301,424,11.284814
*F,TIIE28-IRS,250302,425,11.283161
*F,TIIE28-IRS,250303,426,11.281506
*F,TIIE28-IRS,250304,427,11.279848
*F,TIIE28-IRS,250305,428,11.278189
*F,TIIE28-IRS,250306,429,11.276526
*F,TIIE28-IRS,250307,430,11.274862
*F,TIIE28-IRS,250308,431,11.273195
*F,TIIE28-IRS,250309,432,11.271525
*F,TIIE28-IRS,250310,433,11.269853
*F,TIIE28-IRS,250311,434,11.268177
*F,TIIE28-IRS,250312,435,11.266499
*F,TIIE28-IRS,250313,436,11.264817
*F,TIIE28-IRS,250314,437,11.263133
*F,TIIE28-IRS,250315,438,11.261445
*F,TIIE28-IRS,250316,439,11.259753
*F,TIIE28-IRS,250317,440,11.258058
*F,TIIE28-IRS,250318,441,11.256360
*F,TIIE28-IRS,250319,442,11.254657
*F,TIIE28-IRS,250320,443,11.252952
*F,TIIE28-IRS,250321,444,11.251242
*F,TIIE28-IRS,250322,445,11.249528
*F,TIIE28-IRS,250323,446,11.247809
*F,TIIE28-IRS,250324,447,11.246087
*F,TIIE28-IRS,250325,448,11.244361
*F,TIIE28-IRS,250326,449,11.242631
*F,TIIE28-IRS,250327,450,11.240900
*F,TIIE28-IRS,250328,451,11.239167
*F,TIIE28-IRS,250329,452,11.237432
*F,TIIE28-IRS,250330,453,11.235696
*F,TIIE28-IRS,250331,454,11.233958
*F,TIIE28-IRS,250401,455,11.232217
*F,TIIE28-IRS,250402,456,11.230475
*F,TIIE28-IRS,250403,457,11.228731
*F,TIIE28-IRS,250404,458,11.226984
*F,TIIE28-IRS,250405,459,11.225236
*F,TIIE28-IRS,250406,460,11.223485
*F,TIIE28-IRS,250407,461,11.221732
*F,TIIE28-IRS,250408,462,11.219976
*F,TIIE28-IRS,250409,463,11.218219
*F,TIIE28-IRS,250410,464,11.216458
*F,TIIE28-IRS,250411,465,11.214696
*F,TIIE28-IRS,250412,466,11.212930
*F,TIIE28-IRS,250413,467,11.211162
*F,TIIE28-IRS,250414,468,11.209391
*F,TIIE28-IRS,250415,469,11.207618
*F,TIIE28-IRS,250416,470,11.205841
*F,TIIE28-IRS,250417,471,11.204062
*F,TIIE28-IRS,250418,472,11.202280
*F,TIIE28-IRS,250419,473,11.200495
*F,TIIE28-IRS,250420,474,11.198707
*F,TIIE28-IRS,250421,475,11.196916
*F,TIIE28-IRS,250422,476,11.195122
*F,TIIE28-IRS,250423,477,11.193325
*F,TIIE28-IRS,250424,478,11.191527
*F,TIIE28-IRS,250425,479,11.189727
*F,TIIE28-IRS,250426,480,11.187925
*F,TIIE28-IRS,250427,481,11.186122
*F,TIIE28-IRS,250428,482,11.184317
*F,TIIE28-IRS,250429,483,11.182510
*F,TIIE28-IRS,250430,484,11.180702
*F,TIIE28-IRS,250501,485,11.178892
*F,TIIE28-IRS,250502,486,11.177080
*F,TIIE28-IRS,250503,487,11.175267
*F,TIIE28-IRS,250504,488,11.173451
*F,TIIE28-IRS,250505,489,11.171634
*F,TIIE28-IRS,250506,490,11.169815
*F,TIIE28-IRS,250507,491,11.167995
*F,TIIE28-IRS,250508,492,11.166173
*F,TIIE28-IRS,250509,493,11.164348
*F,TIIE28-IRS,250510,494,11.162522
*F,TIIE28-IRS,250511,495,11.160694
*F,TIIE28-IRS,250512,496,11.158865
*F,TIIE28-IRS,250513,497,11.157033
*F,TIIE28-IRS,250514,498,11.155200
*F,TIIE28-IRS,250515,499,11.153365
*F,TIIE28-IRS,250516,500,11.151527
*F,TIIE28-IRS,250517,501,11.149688
*F,TIIE28-IRS,250518,502,11.147847
*F,TIIE28-IRS,250519,503,11.146004
*F,TIIE28-IRS,250520,504,11.144160
*F,TIIE28-IRS,250521,505,11.142313
*F,TIIE28-IRS,250522,506,11.140464
*F,TIIE28-IRS,250523,507,11.138615
*F,TIIE28-IRS,250524,508,11.136763
*F,TIIE28-IRS,250525,509,11.134910
*F,TIIE28-IRS,250526,510,11.133056
*F,TIIE28-IRS,250527,511,11.131200
*F,TIIE28-IRS,250528,512,11.129343
*F,TIIE28-IRS,250529,513,11.127484
*F,TIIE28-IRS,250530,514,11.125624
*F,TIIE28-IRS,250531,515,11.123763
*F,TIIE28-IRS,250601,516,11.121901
*F,TIIE28-IRS,250602,517,11.120037
*F,TIIE28-IRS,250603,518,11.118172
*F,TIIE28-IRS,250604,519,11.116306
*F,TIIE28-IRS,250605,520,11.114439
*F,TIIE28-IRS,250606,521,11.112571
*F,TIIE28-IRS,250607,522,11.110702
*F,TIIE28-IRS,250608,523,11.108832
*F,TIIE28-IRS,250609,524,11.106960
*F,TIIE28-IRS,250610,525,11.105088
*F,TIIE28-IRS,250611,526,11.103215
*F,TIIE28-IRS,250612,527,11.101341
*F,TIIE28-IRS,250613,528,11.099466
*F,TIIE28-IRS,250614,529,11.097591
*F,TIIE28-IRS,250615,530,11.095715
*F,TIIE28-IRS,250616,531,11.093837
*F,TIIE28-IRS,250617,532,11.091960
*F,TIIE28-IRS,250618,533,11.090080
*F,TIIE28-IRS,250619,534,11.088200
*F,TIIE28-IRS,250620,535,11.086318
*F,TIIE28-IRS,250621,536,11.084435
*F,TIIE28-IRS,250622,537,11.082550
*F,TIIE28-IRS,250623,538,11.080664
*F,TIIE28-IRS,250624,539,11.078777
*F,TIIE28-IRS,250625,540,11.076888
*F,TIIE28-IRS,250626,541,11.074999
*F,TIIE28-IRS,250627,542,11.073109
*F,TIIE28-IRS,250628,543,11.071218
*F,TIIE28-IRS,250629,544,11.069326
*F,TIIE28-IRS,250630,545,11.067434
*F,TIIE28-IRS,250701,546,11.065541
*F,TIIE28-IRS,250702,547,11.063648
*F,TIIE28-IRS,250703,548,11.061753
*F,TIIE28-IRS,250704,549,11.059859
*F,TIIE28-IRS,250705,550,11.057965
*F,TIIE28-IRS,250706,551,11.056070
*F,TIIE28-IRS,250707,552,11.054175
*F,TIIE28-IRS,250708,553,11.052281
*F,TIIE28-IRS,250709,554,11.050386
*F,TIIE28-IRS,250710,555,11.048492
*F,TIIE28-IRS,250711,556,11.046597
*F,TIIE28-IRS,250712,557,11.044704
*F,TIIE28-IRS,250713,558,11.042810
*F,TIIE28-IRS,250714,559,11.040917
*F,TIIE28-IRS,250715,560,11.039025
*F,TIIE28-IRS,250716,561,11.037132
*F,TIIE28-IRS,250717,562,11.035237
*F,TIIE28-IRS,250718,563,11.033342
*F,TIIE28-IRS,250719,564,11.031444
*F,TIIE28-IRS,250720,565,11.029546
*F,TIIE28-IRS,250721,566,11.027647
*F,TIIE28-IRS,250722,567,11.025747
*F,TIIE28-IRS,250723,568,11.023846
*F,TIIE28-IRS,250724,569,11.021944
*F,TIIE28-IRS,250725,570,11.020042
*F,TIIE28-IRS,250726,571,11.018140
*F,TIIE28-IRS,250727,572,11.016237
*F,TIIE28-IRS,250728,573,11.014334
*F,TIIE28-IRS,250729,574,11.012432
*F,TIIE28-IRS,250730,575,11.010529
*F,TIIE28-IRS,250731,576,11.008627
*F,TIIE28-IRS,250801,577,11.006726
*F,TIIE28-IRS,250802,578,11.004824
*F,TIIE28-IRS,250803,579,11.002924
*F,TIIE28-IRS,250804,580,11.001024
*F,TIIE28-IRS,250805,581,10.999126
*F,TIIE28-IRS,250806,582,10.997228
*F,TIIE28-IRS,250807,583,10.995332
*F,TIIE28-IRS,250808,584,10.993437
*F,TIIE28-IRS,250809,585,10.991543
*F,TIIE28-IRS,250810,586,10.989652
*F,TIIE28-IRS,250811,587,10.987762
*F,TIIE28-IRS,250812,588,10.985874
*F,TIIE28-IRS,250813,589,10.983986
*F,TIIE28-IRS,250814,590,10.982096
*F,TIIE28-IRS,250815,591,10.980206
*F,TIIE28-IRS,250816,592,10.978314
*F,TIIE28-IRS,250817,593,10.976421
*F,TIIE28-IRS,250818,594,10.974527
*F,TIIE28-IRS,250819,595,10.972633
*F,TIIE28-IRS,250820,596,10.970738
*F,TIIE28-IRS,250821,597,10.968843
*F,TIIE28-IRS,250822,598,10.966948
*F,TIIE28-IRS,250823,599,10.965054
*F,TIIE28-IRS,250824,600,10.963159
*F,TIIE28-IRS,250825,601,10.961265
*F,TIIE28-IRS,250826,602,10.959372
*F,TIIE28-IRS,250827,603,10.957479
*F,TIIE28-IRS,250828,604,10.955588
*F,TIIE28-IRS,250829,605,10.953697
*F,TIIE28-IRS,250830,606,10.951809
*F,TIIE28-IRS,250831,607,10.949921
*F,TIIE28-IRS,250901,608,10.948036
