TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1M,AESGENR,*,1.734063,1.734063,0.000000,0,0.000000,1.734063,1.734063,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AESGENR_*,,,0.000000,0.000000
EC,2024/05/02,1M,AFPCPTL,*,4.472000,4.472000,0.000000,0,0.000000,4.472000,4.472000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AFPCPTL_*,,,0.000000,0.000000
EC,2024/05/02,1M,AGROCHA,*,2.194016,2.194016,0.000000,0,0.000000,2.194016,2.194016,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AGROCHA_*,,,0.000000,0.000000
EC,2024/05/02,1M,AGROKAC,*,60.987365,60.987365,0.000000,0,0.000000,60.987365,60.987365,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AGROKAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,AGUAS-A,*,4.952829,4.952829,0.000000,0,0.000000,4.952829,4.952829,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AGUAS-A_*,,,0.000000,0.000000
EC,2024/05/02,1M,AGUAS-B,*,2.683200,2.683200,0.000000,0,0.000000,2.683200,2.683200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AGUAS-B_*,,,0.000000,0.000000
EC,2024/05/02,1M,AGUNSA,*,3.247924,3.247924,0.000000,0,0.000000,3.247924,3.247924,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AGUNSA_*,,,0.000000,0.000000
EC,2024/05/02,1M,AIHC,*,2.724272,2.724272,0.000000,0,0.000000,2.724272,2.724272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AIHC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ALICORC,*,27.923786,27.923786,0.000000,0,0.000000,27.923786,27.923786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ALICORC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ALICORI,*,29.512945,29.512945,0.000000,0,0.000000,29.512945,29.512945,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ALICORI_*,,,0.000000,0.000000
EC,2024/05/02,1M,ALMEN,*,0.434857,0.434857,0.000000,0,0.000000,0.434857,0.434857,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ALMEN_*,,,0.000000,0.000000
EC,2024/05/02,1M,ALT,*,0.123857,0.123857,0.000000,0,0.000000,0.123857,0.123857,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ALT_*,,,0.000000,0.000000
EC,2024/05/02,1M,AMERFIC,*,5.857184,5.857184,0.000000,0,0.000000,5.857184,5.857184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AMERFIC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ANASAC,*,44.720000,44.720000,0.000000,0,0.000000,44.720000,44.720000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ANASAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ANDACOR,*,71.552000,71.552000,0.000000,0,0.000000,71.552000,71.552000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ANDACOR_*,,,0.000000,0.000000
EC,2024/05/02,1M,ANDAHUC,*,1.362136,1.362136,0.000000,0,0.000000,1.362136,1.362136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ANDAHUC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ANDEXBC,*,1.816181,1.816181,0.000000,0,0.000000,1.816181,1.816181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ANDEXBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ANTARCL,*,135.948800,135.948800,0.000000,0,0.000000,135.948800,135.948800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ANTARCL_*,,,0.000000,0.000000
