INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,94.827544,91.417155,4.234732,23.049581,9.839359,-0.010641,0.066154,,4.445382,401.569213
90_GCDMXCB_17X,91.094534,89.996756,3.205919,12.788638,10.804975,0.694975,0.342407,,3.381043,292.041708
90_GCDMXCB_18V,102.526090,97.836923,3.427843,15.458891,10.534975,0.654975,0.031648,,3.610411,351.443382
90_GDFCB_07,100.749467,96.953078,2.906635,10.882891,9.667135,-0.182865,0.063560,,3.048690,292.841952
90_GDFECB_12,94.980129,91.783462,2.964428,11.125425,9.617135,-0.492865,0.037086,,3.108558,281.561761
90_GDFECB_14,98.278616,98.082449,0.450716,0.406291,10.657135,-0.492865,0.450716,,0.475000,44.295786
90_GDFECB_15-2,96.606354,95.694410,1.265450,2.246440,10.107135,-0.492865,0.351485,,1.330111,122.250487
91_AB&CCB_22-2,98.066450,97.400867,2.492535,7.144586,12.458115,2.328115,0.027492,,2.518412,244.420397
91_ACBE_17,93.176620,91.957064,2.829903,10.030638,10.73,0.62,0.331991,,2.983414,263.680794
91_ACBE_21-2V,91.203014,87.865514,3.275716,13.590998,10.5,0.51,0.010551,,3.449602,298.770001
91_ACBE_24-2L,99.371221,98.687193,5.398354,38.519234,10.09,0.35,0.414945,,5.673727,536.441042
91_AC_22,101.219332,97.543110,3.857879,19.330324,9.934959,0.084959,0.103152,,4.051648,390.491965
91_AC_24-2,100.016576,97.386909,6.043734,50.725672,10.08,0.35,0.222019,,6.351723,604.473624
91_AGUA_17-2X,95.745070,92.501320,2.577258,8.580994,11.537441,1.427441,0.123360,,2.727584,246.759718
91_ALSEA_15-2,97.570445,96.472028,0.804280,1.038140,12.42,1.78,0.347618,,0.854781,78.473954
91_ALSEA_17-2,91.145331,90.235748,2.809339,9.949222,12.42,2.31,0.378982,,2.985737,256.058108
91_ALSEA_19-2,100.731521,95.837743,1.693891,3.951990,12.38,1.78,0.015685,,1.799908,170.628247
91_AMX_22UX,796.602037,779.327873,9.619453,118.976296,5.270002,0.100002,0.064937,,9.875742,942.311950
91_AMX_22X,100.480323,96.302101,5.503245,41.838336,10.17,0.42,0.063407,,5.786194,552.968333
91_AMX_23-2,97.920881,96.907964,3.175126,12.686618,10.319561,0.309561,0.377526,,3.340776,310.911166
