Fecha,ID Moneda,Valor
2024/05/03,*CSP_CADUSD_V48,1.368100
2024/05/03,*CSP_GBPEUR_V48,0.857832
2024/05/03,*CSP_JPYUSD_V48,152.894094
2024/05/03,*CSP_MXPAED_V48,4.618224
2024/05/03,*CSP_MXPAFN_V48,0.234453
2024/05/03,*CSP_MXPALL_V48,0.181599
2024/05/03,*CSP_MXPAMD_V48,0.043551
2024/05/03,*CSP_MXPANG_V48,9.412652
2024/05/03,*CSP_MXPAOA_V48,0.020126
2024/05/03,*CSP_MXPARS_V48,0.019303
2024/05/03,*CSP_MXPATS_V48,1.326936
2024/05/03,*CSP_MXPAUD_V48,11.215473
2024/05/03,*CSP_MXPAWG_V48,9.374012
2024/05/03,*CSP_MXPAZN_V48,9.977912
2024/05/03,*CSP_MXPBAM_V48,9.312854
2024/05/03,*CSP_MXPBBD_V48,8.401826
2024/05/03,*CSP_MXPBDT_V48,0.154552
2024/05/03,*CSP_MXPBEF_V48,0.452631
2024/05/03,*CSP_MXPBGN_V48,9.271042
2024/05/03,*CSP_MXPBHD_V48,44.982697
2024/05/03,*CSP_MXPBIF_V48,0.005903
2024/05/03,*CSP_MXPBMD_V48,16.962300
2024/05/03,*CSP_MXPBND_V48,12.570252
2024/05/03,*CSP_MXPBOB_V48,2.451451
2024/05/03,*CSP_MXPBRL_V48,3.346280
2024/05/03,*CSP_MXPBSD_V48,16.962300
2024/05/03,*CSP_MXPBTN_V48,0.203276
2024/05/03,*CSP_MXPBWP_V48,1.206020
2024/05/03,*CSP_MXPBYN_V48,5.187292
2024/05/03,*CSP_MXPBZD_V48,8.415727
2024/05/03,*CSP_MXPCAD_V48,12.398441
2024/05/03,*CSP_MXPCDF_V48,0.006090
2024/05/03,*CSP_MXPCHF_V48,18.734589
2024/05/03,*CSP_MXPCLF_V48,662.538083
2024/05/03,*CSP_MXPCLP_V48,0.018065
2024/05/03,*CSP_MXPCNH_V48,2.359032
2024/05/03,*CSP_MXPCNY_V48,2.342502
2024/05/03,*CSP_MXPCOP_V48,0.004342
2024/05/03,*CSP_MXPCOU_V48,179.116155
2024/05/03,*CSP_MXPCRC_V48,0.033162
2024/05/03,*CSP_MXPCUP_V48,0.706768
2024/05/03,*CSP_MXPCVE_V48,0.164857
2024/05/03,*CSP_MXPCZK_V48,0.728556
2024/05/03,*CSP_MXPDEM_V48,9.335863
2024/05/03,*CSP_MXPDJF_V48,0.095261
2024/05/03,*CSP_MXPDKK_V48,2.447736
2024/05/03,*CSP_MXPDOP_V48,0.291955
2024/05/03,*CSP_MXPDZD_V48,0.126242
2024/05/03,*CSP_MXPEGP_V48,0.353749
2024/05/03,*CSP_MXPERN_V48,1.125229
2024/05/03,*CSP_MXPESP_V48,0.109746
2024/05/03,*CSP_MXPETB_V48,0.295509
2024/05/03,*CSP_MXPEUR_V48,18.259068
2024/05/03,*CSP_MXPFIM_V48,3.070974
2024/05/03,*CSP_MXPFJD_V48,7.527861
2024/05/03,*CSP_MXPFKP_V48,13.521158
2024/05/03,*CSP_MXPFRF_V48,2.783564
2024/05/03,*CSP_MXPGBP_V48,21.285142
2024/05/03,*CSP_MXPGEL_V48,6.339227
2024/05/03,*CSP_MXPGHS_V48,1.235432
2024/05/03,*CSP_MXPGIP_V48,13.521158
2024/05/03,*CSP_MXPGMD_V48,0.248634
2024/05/03,*CSP_MXPGNF_V48,0.001977
2024/05/03,*CSP_MXPGRD_V48,0.053584
2024/05/03,*CSP_MXPGTQ_V48,2.182209
2024/05/03,*CSP_MXPGYD_V48,0.081080
2024/05/03,*CSP_MXPHKD_V48,2.171463
2024/05/03,*CSP_MXPHNL_V48,0.686626
2024/05/03,*CSP_MXPHTG_V48,0.127938
2024/05/03,*CSP_MXPHUF_V48,0.046859
2024/05/03,*CSP_MXPIDR_V48,0.001052
2024/05/03,*CSP_MXPILS_V48,4.570085
2024/05/03,*CSP_MXPINR_V48,0.203412
2024/05/03,*CSP_MXPIQD_V48,0.012951
2024/05/03,*CSP_MXPIRR_V48,0.000407
2024/05/03,*CSP_MXPISK_V48,0.121476
2024/05/03,*CSP_MXPITL_V48,0.009431
2024/05/03,*CSP_MXPJMD_V48,0.108059
2024/05/03,*CSP_MXPJOD_V48,23.924306
2024/05/03,*CSP_MXPJPY_V48,0.110942
2024/05/03,*CSP_MXPKES_V48,0.126115
2024/05/03,*CSP_MXPKGS_V48,0.191208
2024/05/03,*CSP_MXPKHR_V48,0.004165
2024/05/03,*CSP_MXPKMF_V48,0.037088
2024/05/03,*CSP_MXPKPW_V48,0.130474
2024/05/03,*CSP_MXPKRW_V48,0.012510
2024/05/03,*CSP_MXPKWD_V48,55.197903
2024/05/03,*CSP_MXPKYD_V48,20.437248
2024/05/03,*CSP_MXPKZT_V48,0.038208
2024/05/03,*CSP_MXPLAK_V48,0.000797
2024/05/03,*CSP_MXPLBP_V48,0.000187
2024/05/03,*CSP_MXPLKR_V48,0.057087
2024/05/03,*CSP_MXPLRD_V48,0.087661
2024/05/03,*CSP_MXPLSL_V48,0.916507
2024/05/03,*CSP_MXPLTL_V48,5.943556
2024/05/03,*CSP_MXPLUF_V48,0.452631
2024/05/03,*CSP_MXPLVL_V48,33.373936
2024/05/03,*CSP_MXPLYD_V48,3.482564
2024/05/03,*CSP_MXPMAD_V48,1.687121
2024/05/03,*CSP_MXPMDL_V48,0.961042
2024/05/03,*CSP_MXPMGA_V48,0.003825
2024/05/03,*CSP_MXPMKD_V48,0.294389
2024/05/03,*CSP_MXPMMK_V48,0.008083
2024/05/03,*CSP_MXPMNT_V48,0.004996
2024/05/03,*CSP_MXPMOP_V48,2.107116
2024/05/03,*CSP_MXPMRU_V48,0.427272
2024/05/03,*CSP_MXPMUR_V48,0.366835
2024/05/03,*CSP_MXPMVR_V48,1.097181
2024/05/03,*CSP_MXPMWK_V48,0.009787
2024/05/03,*CSP_MXPMYR_V48,3.578545
2024/05/03,*CSP_MXPMZN_V48,0.266080
2024/05/03,*CSP_MXPNAD_V48,0.916507
2024/05/03,*CSP_MXPNGN_V48,0.012247
2024/05/03,*CSP_MXPNIC_V48,0.463190
2024/05/03,*CSP_MXPNIO_V48,0.460815
2024/05/03,*CSP_MXPNLG_V48,8.285643
2024/05/03,*CSP_MXPNOK_V48,1.560770
