GEI,BANCARI,1,     11.040000,     11.040000,  0.999693,  0.999693,
GEI,BANCARI,2,,     11.055875,,  0.999386,
GEI,BANCARI,3,     11.065400,     11.065400,  0.999079,  0.999079,
GEI,BANCARI,4,,     11.064000,,  0.998772,
GEI,BANCARI,5,,     11.061400,,  0.998466,
GEI,BANCARI,6,     11.060000,     11.060000,  0.998160,  0.998160,
GEI,BANCARI,7,     11.061452,     11.061452,  0.997854,  0.997854,
GEI,BANCARI,8,,     11.065715,,  0.997547,
GEI,BANCARI,9,,     11.071155,,  0.997240,
GEI,BANCARI,10,,     11.077103,,  0.996932,
GEI,BANCARI,11,,     11.082892,,  0.996625,
GEI,BANCARI,12,,     11.087853,,  0.996318,
GEI,BANCARI,13,,     11.091320,,  0.996011,
GEI,BANCARI,14,     11.092624,     11.092624,  0.995705,  0.995705,
GEI,BANCARI,15,,     11.092617,,  0.995399,
GEI,BANCARI,16,,     11.092593,,  0.995094,
GEI,BANCARI,17,,     11.092543,,  0.994789,
GEI,BANCARI,18,,     11.092461,,  0.994484,
GEI,BANCARI,19,,     11.092340,,  0.994180,
GEI,BANCARI,20,,     11.092173,,  0.993875,
GEI,BANCARI,21,     11.091953,     11.091953,  0.993571,  0.993571,
GEI,BANCARI,22,,     11.091635,,  0.993267,
GEI,BANCARI,23,,     11.091225,,  0.992964,
GEI,BANCARI,24,,     11.090790,,  0.992660,
GEI,BANCARI,25,,     11.090396,,  0.992357,
GEI,BANCARI,26,,     11.090110,,  0.992054,
GEI,BANCARI,27,     11.090000,     11.090000,  0.991751,  0.991751,
GEI,BANCARI,28,     11.090000,     11.090000,  0.991448,  0.991448,
GEI,BANCARI,29,,     11.090022,,  0.991145,
GEI,BANCARI,30,,     11.090088,,  0.990843,
GEI,BANCARI,31,,     11.090198,,  0.990540,
GEI,BANCARI,32,,     11.090350,,  0.990238,
GEI,BANCARI,33,,     11.090544,,  0.989936,
GEI,BANCARI,34,,     11.090779,,  0.989634,
GEI,BANCARI,35,,     11.091054,,  0.989332,
GEI,BANCARI,36,,     11.091369,,  0.989030,
