Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-16,94_BACTIN_22,Floating Rate Note,2024-02-19,50365455.62,100.7309112,12.339854,.844854,100.655263,.834861,12.330261
2024-02-16,94_BANORTE_23-5,Fixed Rate Bond,2024-02-16,106467004.73,106.4670047,8.523689,-.766311,102.527035,.109273,9.339273
2024-02-16,94_BBVAMX_22X,Floating Rate Note,2024-02-16,306478951.46,103.7957834,9.946468,-1.283532,101.0661,0,11.25
2024-02-16,CD_BANOB_22X,Floating Rate Note,2024-02-20,752725095,100.363346,11.484989,.254989,100.235495,.254989,11.504989
2024-02-16,I_BANOBRA_24081,Zero Coupon Bond,2024-02-16,128471406763.43,.999059,11.302636,11.302636,.999064,0,11.248982
2024-02-16,I_BANOBRA_24084,Zero Coupon Bond,2024-02-16,488254472.765812,.998131,11.234998,11.234998,.998128,0,11.2559
2024-02-16,I_BANOBRA_24094,Zero Coupon Bond,2024-02-19,4999999999.67,.9968737,11.289976,11.289976,.995951,0,11.26
2024-02-16,I_BANOBRA_24114,Zero Coupon Bond,2024-02-16,15800858.69,.9915962,11.30003,11.30003,.991601,0,11.2952
2024-02-16,I_BANSAN_24081,Zero Coupon Bond,2024-02-16,17399999998.77,.9990717,11.14995,11.14995,.999064,0,11.248982
2024-02-16,I_NAFIN_24081,Zero Coupon Bond,2024-02-16,29489196637.41,.9990633,11.250939,11.250939,.999064,0,11.248982
2024-02-16,I_SHF_24081,Zero Coupon Bond,2024-02-16,7196256838.64,.9990633,11.250939,11.250939,.999064,0,11.248982
