HC20240327D MD*CSPAEDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000036724200000000036724200000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPARSUSD V48   0000000000000000000000000000000000000000000000000000000000000000008333333330000008333333330000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPATSUSD V48   0000000000000000000000000000000000000000000000000000000000000000000127092450000000127092450000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPAUDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000015316280000000015316280000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPAWGUSD V48   0000000000000000000000000000000000000000000000000000000000000000000018100000000000018100000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBBDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000020000000000000020000000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBDTUSD V48   0000000000000000000000000000000000000000000000000000000000000000001097500000000001097500000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBEFUSD V48   0000000000000000000000000000000000000000000000000000000000000000000372586130000000372586130000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBGNUSD V48   0000000000000000000000000000000000000000000000000000000000000000000018064500000000018064500000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBMDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000010000000000000010000000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBNDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000013476000000000013476000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBOBUSD V48   0000000000000000000000000000000000000000000000000000000000000000000068917990000000068917990000000000000000000000000000000000000000000000000000000          00000000000000000                   
