TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/05,*C,MXPEUR,V48,17.893192,17.893192,0.000000,,0.000000,17.893192,17.893192,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/05,*C,MXPUSD,FIX,16.517300,16.517300,0.000000,,0.000000,16.517300,16.517300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/05,2U,CBIC002,300117,903.582353,894.570326,9.012027,2113,0.000000,904.315985,894.918406,9.397579,2110,0.000000,9899,0.000000,VAL025012,,4.982428,29.706646,3.690000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/05,2U,CBIC004,310116,864.060657,855.048630,9.012027,2477,0.000000,864.834884,855.437305,9.397579,2474,0.000000,10373,0.000000,VAL025012,,5.639664,38.347896,4.720000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/05,2U,CBIC006,321125,888.249004,873.017410,15.231594,3156,0.000000,889.034771,873.414471,15.620300,3153,0.000000,10920,0.000000,VAL025012,,6.834069,57.393116,4.580000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/05,2U,CBIC009,331124,770.485112,759.653756,10.831356,3520,0.000000,771.183022,760.075253,11.107769,3517,0.000000,10921,0.000000,VAL025012,,7.818916,73.503740,4.840000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/05,6U,SHF0003,241004,0.000000,0.000000,0.000000,182,0.000000,0.000000,0.000000,0.000000,179,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,250404,0.000000,0.000000,0.000000,364,0.000000,0.000000,0.000000,0.000000,361,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,251003,0.000000,0.000000,0.000000,546,0.000000,0.000000,0.000000,0.000000,543,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,260406,0.000000,0.000000,0.000000,731,0.000000,0.000000,0.000000,0.000000,728,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,261002,0.000000,0.000000,0.000000,910,0.000000,0.000000,0.000000,0.000000,907,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,270402,0.000000,0.000000,0.000000,1092,0.000000,0.000000,0.000000,0.000000,1089,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,271001,0.000000,0.000000,0.000000,1274,0.000000,0.000000,0.000000,0.000000,1271,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,280331,0.000000,0.000000,0.000000,1456,0.000000,0.000000,0.000000,0.000000,1453,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,280929,0.000000,0.000000,0.000000,1638,0.000000,0.000000,0.000000,0.000000,1635,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240411,9.981717,9.981717,0.000000,6,10.969907,9.990845,9.990845,0.000000,3,10.979944,91,0.000000,VAL025012,,0.016636,0.000554,10.990000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240418,9.960507,9.960507,0.000000,13,10.936636,9.969579,9.969579,0.000000,10,10.946613,182,0.000000,VAL025012,,0.035968,0.002587,10.980000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240425,9.939480,9.939480,0.000000,20,10.893670,9.948474,9.948474,0.000000,17,10.903568,91,0.000000,VAL025012,,0.055219,0.006098,10.960000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240502,9.918544,9.918544,0.000000,27,10.860806,9.927512,9.927512,0.000000,24,10.870644,364,0.000000,VAL025012,,0.074389,0.011067,10.950000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240509,9.896717,9.896717,0.000000,34,10.935872,9.906167,9.906167,0.000000,31,10.945847,91,0.000000,VAL025012,,0.093469,0.017473,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240516,9.875717,9.875717,0.000000,41,10.912667,9.884706,9.884706,0.000000,38,10.922600,182,0.000000,VAL025012,,0.112473,0.025301,11.050000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240523,9.854547,9.854547,0.000000,48,10.908983,9.863689,9.863689,0.000000,45,10.918910,91,0.000000,VAL025012,,0.131394,0.034529,11.070000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240530,9.832801,9.832801,0.000000,55,10.943908,9.842039,9.842039,0.000000,52,10.953898,364,0.000000,VAL025012,,0.150223,0.045134,11.130000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240606,9.811922,9.811922,0.000000,62,10.920669,9.820859,9.820859,0.000000,59,10.930616,91,0.000000,VAL025012,,0.168983,0.057111,11.130000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240613,9.791131,9.791131,0.000000,69,10.897528,9.800030,9.800030,0.000000,66,10.907434,182,0.000000,VAL025012,,0.187663,0.070435,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240620,9.770428,9.770428,0.000000,76,10.874486,9.779290,9.779290,0.000000,73,10.884349,91,0.000000,VAL025012,,0.206265,0.085090,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240627,9.749593,9.749593,0.000000,83,10.861046,9.758508,9.758508,0.000000,80,10.870885,364,0.000000,VAL025012,,0.224782,0.101054,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240704,9.729519,9.729519,0.000000,90,10.819226,9.738119,9.738119,0.000000,87,10.828989,91,0.000000,VAL025012,,0.243238,0.118329,11.120000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240711,9.709602,9.709602,0.000000,97,10.777658,9.718084,9.718084,0.000000,94,10.787347,182,0.000000,VAL025012,,0.261620,0.136890,11.100000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240725,9.667347,9.667347,0.000000,111,10.788759,9.676245,9.676245,0.000000,108,10.798467,364,0.000000,VAL025012,,0.298077,0.177699,11.160000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240808,9.626955,9.626955,0.000000,125,10.743682,9.635582,9.635582,0.000000,122,10.753310,182,0.000000,VAL025012,,0.334269,0.223472,11.160000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240822,9.586900,9.586900,0.000000,139,10.698981,9.595456,9.595456,0.000000,136,10.708528,364,0.000000,VAL025012,,0.370161,0.274038,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240905,9.547177,9.547177,0.000000,153,10.654650,9.555662,9.555662,0.000000,150,10.664118,182,0.000000,VAL025012,,0.405755,0.329274,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240919,9.507363,9.507363,0.000000,167,10.619724,9.515833,9.515833,0.000000,164,10.629131,364,0.000000,VAL025012,,0.441036,0.389025,11.170000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241003,9.468711,9.468711,0.000000,181,10.567081,9.477004,9.477004,0.000000,178,10.576395,721,0.000000,VAL025012,,0.476066,0.453277,11.160000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241017,9.428514,9.428514,0.000000,195,10.550507,9.437004,9.437004,0.000000,192,10.559792,364,0.000000,VAL025012,,0.510711,0.521652,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241114,9.352858,9.352858,0.000000,223,10.447142,9.360760,9.360760,0.000000,220,10.456245,364,0.000000,VAL025012,,0.579358,0.671310,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241128,9.316727,9.316727,0.000000,237,10.378834,9.324639,9.324639,0.000000,234,10.387818,721,0.000000,VAL025012,,0.613351,0.752399,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241211,9.281341,9.281341,0.000000,250,10.348695,9.289432,9.289432,0.000000,247,10.357627,363,0.000000,VAL025012,,0.644538,0.830857,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250109,9.205264,9.205264,0.000000,279,10.254664,9.212501,9.212501,0.000000,276,10.263434,364,0.000000,VAL025012,,0.713408,1.017902,11.140000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250123,9.174176,9.174176,0.000000,293,10.146639,9.181074,9.181074,0.000000,290,10.155226,728,0.000000,VAL025012,,0.746676,1.115050,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250206,9.139543,9.139543,0.000000,307,10.090055,9.147076,9.147076,0.000000,304,10.098546,700,0.000000,VAL025012,,0.779400,1.214928,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250306,9.069141,9.069141,0.000000,335,10.003262,9.075466,9.075466,0.000000,332,10.011608,364,0.000000,VAL025012,,0.843934,1.424449,11.030000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250320,9.045087,9.045087,0.000000,349,9.850100,9.051486,9.051486,0.000000,346,9.858192,721,0.000000,VAL025012,,0.876871,1.537806,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250403,8.999942,8.999942,0.000000,363,9.917936,9.008632,9.008632,0.000000,360,9.926139,364,0.000000,VAL025012,,0.907494,1.647091,11.020000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250515,8.950749,8.950749,0.000000,405,9.326680,8.956889,8.956889,0.000000,402,9.333934,721,0.000000,VAL025012,,1.006959,2.027934,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250710,8.765309,8.765309,0.000000,461,9.641840,8.775555,8.775555,0.000000,458,9.649593,721,0.000000,VAL025012,,1.122446,2.519772,11.000000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250904,8.636857,8.636857,0.000000,517,9.491906,8.643634,8.643634,0.000000,514,9.499420,721,0.000000,VAL025012,,1.240349,3.076929,10.990000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,251030,8.511188,8.511188,0.000000,573,9.353795,8.517827,8.517827,0.000000,570,9.361092,721,0.000000,VAL025012,,1.354697,3.670410,10.990000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,251224,8.391272,8.391272,0.000000,628,9.222008,8.397726,8.397726,0.000000,625,9.229100,720,0.000000,VAL025012,,1.463811,4.285484,10.990000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,260219,8.270510,8.270510,0.000000,685,9.089290,8.276779,8.276779,0.000000,682,9.096180,721,0.000000,VAL025012,,1.573694,4.953027,10.990000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,240606,80.283604,80.283604,0.000000,62,6.801513,80.370129,80.370129,0.000000,59,6.805370,182,0.000000,VAL025012,,0.170205,0.007132,6.882128,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,240725,80.324382,80.324382,0.000000,111,3.636241,80.389613,80.389613,0.000000,108,3.637343,182,0.000000,VAL025012,,0.304876,0.022884,3.677472,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,241205,77.553030,77.553030,0.000000,244,6.687578,77.636625,77.636625,0.000000,241,6.691308,182,0.000000,VAL025012,,0.647056,0.103079,7.005098,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,250123,78.851780,78.851780,0.000000,293,3.604838,78.915838,78.915838,0.000000,290,3.605922,182,0.000000,VAL025012,,0.790010,0.153657,3.713799,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,250605,74.916088,74.916088,0.000000,426,6.573592,74.996805,74.996805,0.000000,423,6.577195,182,0.000000,VAL025012,,1.091285,0.293199,7.128067,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,250724,77.405102,77.405102,0.000000,475,3.573314,77.467998,77.467998,0.000000,472,3.574379,182,0.000000,VAL025012,,1.257235,0.389152,3.750125,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,251204,72.372315,72.372315,0.000000,608,6.459940,72.448083,72.448083,0.000000,605,6.463420,182,0.000000,VAL025012,,1.504629,0.557372,7.251037,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,260122,75.984437,75.984437,0.000000,657,3.541710,76.046183,76.046183,0.000000,654,3.542756,182,0.000000,VAL025012,,1.707039,0.717419,3.786452,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,260604,70.754354,70.754354,0.000000,790,5.879311,70.813613,70.813613,0.000000,787,5.882193,182,0.000000,VAL025012,,1.911321,0.899401,6.750211,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,260723,74.589815,74.589815,0.000000,839,3.510061,74.650425,74.650425,0.000000,836,3.511088,182,0.000000,VAL025012,,2.139907,1.127394,3.822779,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,261203,69.507015,69.507015,0.000000,972,5.347143,69.565220,69.565220,0.000000,969,5.349527,182,0.000000,VAL025012,,2.310193,1.313961,6.249385,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,270121,73.221217,73.221217,0.000000,1021,3.478399,73.280702,73.280702,0.000000,1018,3.479408,182,0.000000,VAL025012,,2.556325,1.608859,3.859105,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,270603,68.033674,68.033674,0.000000,1154,5.069624,68.091062,68.091062,0.000000,1151,5.071767,182,0.000000,VAL025012,,2.684622,1.774403,6.053352,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,270722,71.878568,71.878568,0.000000,1203,3.446759,71.936947,71.936947,0.000000,1200,3.447750,182,0.000000,VAL025012,,2.956776,2.152399,3.895432,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,271202,66.729967,66.729967,0.000000,1336,4.811448,66.784016,66.784016,0.000000,1333,4.813378,182,0.000000,VAL025012,,3.048462,2.287955,5.857320,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,280120,70.561752,70.561752,0.000000,1385,3.415169,70.619039,70.619039,0.000000,1382,3.416141,182,0.000000,VAL025012,,3.341739,2.749356,3.931759,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,280601,65.580056,65.580056,0.000000,1518,4.570281,65.631100,65.631100,0.000000,1515,4.572022,182,0.000000,VAL025012,,3.404058,2.852856,5.661287,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,280720,69.270613,69.270613,0.000000,1567,3.383655,69.326823,69.326823,0.000000,1564,3.384609,182,0.000000,VAL025012,,3.711688,3.391789,3.968086,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,281130,64.570677,64.570677,0.000000,1700,4.344118,64.626556,64.626556,0.000000,1697,4.345691,182,0.000000,VAL025012,,3.753511,3.468656,5.465254,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,290118,68.004962,68.004962,0.000000,1749,3.352241,68.060112,68.060112,0.000000,1746,3.353178,182,0.000000,VAL025012,,4.067090,4.072429,4.004412,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,290531,63.072643,63.072643,0.000000,1882,4.276762,63.128967,63.128967,0.000000,1879,4.278287,182,0.000000,VAL025012,,4.058953,4.056150,5.508307,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,290719,66.764568,66.764568,0.000000,1931,3.320953,66.818674,66.818674,0.000000,1928,3.321872,182,0.000000,VAL025012,,4.408407,4.784641,4.040739,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,291129,61.622186,61.622186,0.000000,2064,4.211069,61.676974,61.676974,0.000000,2061,4.212548,182,0.000000,VAL025012,,4.349108,4.656786,5.551360,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,300117,65.549178,65.549178,0.000000,2113,3.289811,65.628797,65.628797,0.000000,2110,3.290713,182,0.000000,VAL025012,,4.736092,5.522379,4.077066,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,300530,60.217500,60.217500,0.000000,2246,4.146992,60.270838,60.270838,0.000000,2243,4.148426,182,0.000000,VAL025012,,4.624725,5.265719,5.594414,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,300718,61.846615,61.846615,0.000000,2295,3.743873,61.939108,61.939108,0.000000,2292,3.745042,182,0.000000,VAL025012,,4.853466,5.799492,4.917556,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,301128,58.856860,58.856860,0.000000,2428,4.084482,58.908795,58.908795,0.000000,2425,4.085873,182,0.000000,VAL025012,,4.886514,5.878740,5.637467,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,310116,58.183649,58.183649,0.000000,2477,4.124127,58.272915,58.272915,0.000000,2474,4.125544,182,0.000000,VAL025012,,4.928110,5.979249,5.758046,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,310529,57.538604,57.538604,0.000000,2610,4.023494,57.589182,57.589182,0.000000,2607,4.024843,182,0.000000,VAL025012,,5.135151,6.492207,5.680520,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,311127,56.261138,56.261138,0.000000,2792,3.963982,56.310409,56.310409,0.000000,2789,3.965292,182,0.000000,VAL025012,,5.371274,7.102980,5.723573,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,320527,54.901547,54.901547,0.000000,2974,3.923992,54.950718,54.950718,0.000000,2971,3.925275,182,0.000000,VAL025012,,5.583145,7.674389,5.806141,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,321125,53.622953,53.622953,0.000000,3156,3.877240,53.670996,53.670996,0.000000,3153,3.878493,182,0.000000,VAL025012,,5.786835,8.244573,5.873758,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,330526,52.376117,52.376117,0.000000,3338,3.831371,52.422956,52.422956,0.000000,3335,3.832594,182,0.000000,VAL025012,,5.978236,8.798973,5.942442,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,331124,51.163554,51.163554,0.000000,3520,3.785929,51.209222,51.209222,0.000000,3517,3.787124,182,0.000000,VAL025012,,6.158242,9.336830,6.011127,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,300117,65.549178,65.549178,0.000000,2113,3.289811,65.628797,65.628797,0.000000,2110,3.290713,9899,0.000000,VAL025012,,4.736092,5.522379,4.077066,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,310116,58.183649,58.183649,0.000000,2477,4.124127,58.272915,58.272915,0.000000,2474,4.125544,10374,0.000000,VAL025012,,4.928110,5.979249,5.758046,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,321125,53.622953,53.622953,0.000000,3156,3.877240,53.670996,53.670996,0.000000,3153,3.878493,10920,0.000000,VAL025012,,5.786835,8.244573,5.873758,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,331124,51.163554,51.163554,0.000000,3520,3.785929,51.209222,51.209222,0.000000,3517,3.787124,10921,0.000000,VAL025012,,6.158242,9.336830,6.011127,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,1M,0.078000,0.078000,0.000000,,0.000000,0.078000,0.078000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,1W,0.017350,0.017350,0.000000,,0.000000,0.017350,0.017350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,1Y,0.948000,0.948000,0.000000,,0.000000,0.948000,0.948000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,3M,0.238500,0.238500,0.000000,,0.000000,0.238500,0.238500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,3Y,2.650000,2.650000,0.000000,,0.000000,2.650000,2.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,4Y,3.490000,3.490000,0.000000,,0.000000,3.490000,3.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,5Y,4.410000,4.410000,0.000000,,0.000000,4.410000,4.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,6M,0.475000,0.475000,0.000000,,0.000000,0.475000,0.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,9M,0.716000,0.716000,0.000000,,0.000000,0.716000,0.716000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,CT,0.007000,0.007000,0.000000,,0.000000,0.007000,0.007000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,TN,0.002300,0.002300,0.000000,,0.000000,0.002300,0.002300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
