INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_AMX_10U,2025/02/13,280,0,0,100,100,100,
93_AMX_01624,2024/05/16,7,0,0,100,100,100,
93_AMX_01924,2024/05/23,14,0,0,100,100,100,
93_AMX_02224,2024/05/30,21,0,0,100,100,100,
93_AMX_02324,2024/07/18,70,0,0,100,100,100,
93_AMX_02424,2024/09/05,119,0,0,100,100,100,
93_AMX_02724,2024/06/06,28,0,0,100,100,100,
93_AMX_02824,2024/07/25,77,0,0,100,100,100,
93_AMX_02924,2024/09/12,126,0,0,100,100,100,
93_AMX_03124,2024/05/16,7,0,0,100,100,100,
93_AMX_03224,2024/06/13,35,0,0,100,100,100,
93_AMX_03324,2024/09/19,133,0,0,100,100,100,
93_AMX_03524,2024/06/27,49,0,0,100,100,100,
93_AMX_03624,2024/08/15,98,0,0,100,100,100,
93_AMX_03724,2024/10/03,147,0,0,100,100,100,
93_AMX_03924,2024/05/30,21,0,0,100,100,100,
93_AMX_04024,2024/06/27,49,0,0,100,100,100,
93_AMX_04124,2024/08/15,98,0,0,100,100,100,
93_AMX_04224,2024/10/03,147,0,0,100,100,100,
93_AMX_04424,2024/06/06,28,0,0,100,100,100,
93_AMX_04524,2024/07/04,56,0,0,100,100,100,
93_AMX_04624,2024/08/22,105,0,0,100,100,100,
93_AMX_04724,2024/10/10,154,0,0,100,100,100,
93_AMX_04824,2024/05/16,7,0,0,100,100,100,
93_AMX_04924,2024/06/13,35,0,0,100,100,100,
93_AMX_05024,2024/07/11,63,0,0,100,100,100,
93_AMX_05124,2024/10/17,161,0,0,100,100,100,
93_AMX_05224,2024/05/23,14,0,0,100,100,100,
93_AMX_05324,2024/06/20,42,0,0,100,100,100,
93_AMX_05424,2024/07/18,70,0,0,100,100,100,
93_AMX_05524,2024/10/24,168,0,0,100,100,100,
93_AMX_05624,2024/05/30,21,0,0,100,100,100,
93_AMX_05724,2024/07/25,77,0,0,100,100,100,
93_AMX_05824,2024/10/31,175,0,0,100,100,100,
93_FORD_01224,2024/05/16,7,0,0,100,100,100,
93_FORD_01324,2024/05/23,14,0,0,100,100,100,
93_FORD_01424,2024/05/30,21,0,0,100,100,100,
93_GMFIN_00324,2024/07/11,63,0,0,100,100,100,
93_GMFIN_00624,2024/07/18,70,0,0,100,100,100,
93_GMFIN_00924,2024/07/25,77,0,0,100,100,100,
93_GMFIN_01124,2024/05/16,7,0,0,100,100,100,
93_GMFIN_01224,2024/08/01,84,0,0,100,100,100,
93_GMFIN_01424,2024/05/23,14,0,0,100,100,100,
93_GMFIN_01524,2024/08/08,91,0,0,100,100,100,
93_GMFIN_01724,2024/05/30,21,0,0,100,100,100,
93_GMFIN_01824,2024/08/15,98,0,0,100,100,100,
93_GMFIN_02024,2024/06/06,28,0,0,100,100,100,
93_GMFIN_02124,2024/08/22,105,0,0,100,100,100,
93_GMFIN_02324,2024/06/13,35,0,0,100,100,100,
93_GMFIN_02424,2024/08/29,112,0,0,100,100,100,
93_GMFIN_02624,2024/06/20,42,0,0,100,100,100,
93_GMFIN_02724,2024/09/05,119,0,0,100,100,100,
93_GMFIN_02924,2024/06/27,49,0,0,100,100,100,
93_GMFIN_03024,2024/09/12,126,0,0,100,100,100,
93_GMFIN_03224,2024/07/04,56,0,0,100,100,100,
93_GMFIN_03324,2024/09/19,133,0,0,100,100,100,
93_GMFIN_03524,2024/07/25,77,0,0,100,100,100,
93_GMFIN_03624,2024/10/10,154,0,0,100,100,100,
93_GMFIN_03724,2024/05/16,7,0,0,100,100,100,
93_GMFIN_03824,2024/08/01,84,0,0,100,100,100,
93_GMFIN_03924,2024/10/17,161,0,0,100,100,100,
93_GMFIN_04024,2024/05/23,14,0,0,100,100,100,
93_GMFIN_04124,2024/08/08,91,0,0,100,100,100,
93_GMFIN_04224,2024/10/24,168,0,0,100,100,100,
93_GMFIN_04324,2024/05/30,21,0,0,100,100,100,
93_GMFIN_04424,2024/08/15,98,0,0,100,100,100,
93_GMFIN_04524,2024/10/31,175,0,0,100,100,100,
93_GMFIN_12723,2024/05/16,7,0,0,100,100,100,
93_GMFIN_13023,2024/05/23,14,0,0,100,100,100,
93_GMFIN_13323,2024/05/30,21,0,0,100,100,100,
93_GMFIN_13623,2024/06/06,28,0,0,100,100,100,
93_GMFIN_13923,2024/06/13,35,0,0,100,100,100,
93_PCARFM_00724,2024/05/16,7,0,0,100,100,100,
93_PCARFM_00924,2024/05/23,14,0,0,100,100,100,
93_PCARFM_01524,2024/05/16,7,0,0,100,100,100,
93_PCARFM_01624,2024/05/23,14,0,0,100,100,100,
93_PCARFM_01724,2024/05/30,21,0,0,100,100,100,
93_VWLEASE_00324,2024/07/11,63,0,0,100,100,100,
93_VWLEASE_00624,2024/07/18,70,0,0,100,100,100,
93_VWLEASE_00924,2024/07/25,77,0,0,100,100,100,
93_VWLEASE_01224,2024/08/01,84,0,0,100,100,100,
93_VWLEASE_01524,2024/08/08,91,0,0,100,100,100,
93_VWLEASE_01724,2024/05/16,7,0,0,100,100,100,
93_VWLEASE_01824,2024/08/15,98,0,0,100,100,100,
93_VWLEASE_02024,2024/05/23,14,0,0,100,100,100,
93_VWLEASE_02124,2024/08/22,105,0,0,100,100,100,
93_VWLEASE_02324,2024/05/30,21,0,0,100,100,100,
93_VWLEASE_02424,2024/08/29,112,0,0,100,100,100,
93_VWLEASE_02624,2024/06/06,28,0,0,100,100,100,
93_VWLEASE_02724,2024/09/05,119,0,0,100,100,100,
93_VWLEASE_02924,2024/06/13,35,0,0,100,100,100,
93_VWLEASE_03024,2024/09/12,126,0,0,100,100,100,
93_VWLEASE_03224,2024/06/20,42,0,0,100,100,100,
93_VWLEASE_03324,2024/09/19,133,0,0,100,100,100,
93_VWLEASE_03524,2024/07/11,63,0,0,100,100,100,
93_VWLEASE_03624,2024/10/10,154,0,0,100,100,100,
93_VWLEASE_03724,2024/05/16,7,0,0,100,100,100,
93_VWLEASE_03824,2024/07/18,70,0,0,100,100,100,
93_VWLEASE_03924,2024/10/17,161,0,0,100,100,100,
93_VWLEASE_04024,2024/05/23,14,0,0,100,100,100,
93_VWLEASE_04124,2024/07/25,77,0,0,100,100,100,
93_VWLEASE_04224,2024/10/24,168,0,0,100,100,100,
93_VWLEASE_04324,2024/05/30,21,0,0,100,100,100,
93_VWLEASE_04424,2024/08/01,84,0,0,100,100,100,
93_VWLEASE_04524,2024/10/31,175,0,0,100,100,100,
93_VWLEASE_10323,2024/05/16,7,0,0,100,100,100,
93_VWLEASE_10623,2024/05/23,14,0,0,100,100,100,
93_VWLEASE_10923,2024/05/30,21,0,0,100,100,100,
93_VWLEASE_11223,2024/06/06,28,0,0,100,100,100,
93_VWLEASE_11523,2024/06/13,35,0,0,100,100,100,
93_VWLEASE_11823,2024/06/20,42,0,0,100,100,100,
93_VWLEASE_12123,2024/06/27,49,0,0,100,100,100,
D2_CONM015_461215,2024-06-15,37,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2024-12-15,220,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2025-06-15,402,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2025-12-15,585,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2026-06-15,767,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2026-12-15,950,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2027-06-15,1132,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2027-12-15,1315,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2028-06-15,1498,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2028-12-15,1681,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2029-06-15,1863,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2029-12-15,2046,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2030-06-15,2228,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2030-12-15,2411,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2031-06-15,2593,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2031-12-15,2776,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2032-06-15,2959,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2032-12-15,3142,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2033-06-15,3324,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2033-12-15,3507,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2034-06-15,3689,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2034-12-15,3872,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2035-06-15,4054,182,0,2000.000000,21.800000,0.553045155247318,0.553045155247318
D2_CONM015_461215,2035-12-15,4237,183,0,1978.200000,22.000000,0.54597798402348,0.54597798402348
D2_CONM015_461215,2036-06-15,4420,183,0,1956.200000,74.200000,1.80223021860453,1.80223021860453
D2_CONM015_461215,2036-12-15,4603,183,0,1882.000000,72.200000,1.71709518914893,1.71709518914893
D2_CONM015_461215,2037-06-15,4785,182,0,1809.800000,74.400000,1.73347730514737,1.73347730514737
D2_CONM015_461215,2037-12-15,4968,183,0,1735.400000,72.200000,1.64855021105827,1.64855021105827
D2_CONM015_461215,2038-06-15,5150,182,0,1663.200000,80.800000,1.8089087862222,1.8089087862222
D2_CONM015_461215,2038-12-15,5333,183,0,1582.400000,78.800000,1.7301813406869,1.7301813406869
D2_CONM015_461215,2039-06-15,5515,182,0,1503.600000,85.200000,1.83556940540708,1.83556940540708
D2_CONM015_461215,2039-12-15,5698,183,0,1418.400000,83.200000,1.75925819209291,1.75925819209291
D2_CONM015_461215,2040-06-15,5881,183,0,1335.200000,87.400000,1.81443722036699,1.81443722036699
D2_CONM015_461215,2040-12-15,6064,183,0,1247.800000,83.200000,1.69637527231173,1.69637527231173
D2_CONM015_461215,2041-06-15,6246,182,0,1164.600000,89.600000,1.79496142788156,1.79496142788156
D2_CONM015_461215,2041-12-15,6429,183,0,1075.000000,85.200000,1.67736172452063,1.67736172452063
D2_CONM015_461215,2042-06-15,6611,182,0,989.800000,92.000000,1.78067473657446,1.78067473657446
D2_CONM015_461215,2042-12-15,6794,183,0,897.800000,87.400000,1.66341994837557,1.66341994837557
D2_CONM015_461215,2043-06-15,6976,182,0,810.400000,98.400000,1.84220986263045,1.84220986263045
D2_CONM015_461215,2043-12-15,7159,183,0,712.000000,87.400000,1.60985346831301,1.60985346831301
D2_CONM015_461215,2044-06-15,7342,183,0,624.600000,105.000000,1.90330482550878,1.90330482550878
D2_CONM015_461215,2044-12-15,7525,183,0,519.600000,89.600000,1.59875107088962,1.59875107088962
D2_CONM015_461215,2045-06-15,7707,182,0,430.000000,113.800000,1.99945524859322,1.99945524859322
D2_CONM015_461215,2045-12-15,7890,183,0,316.200000,85.200000,1.47425126723317,1.47425126723317
D2_CONM015_461215,2046-06-15,8072,182,0,231.000000,116.000000,1.9773692228908,1.9773692228908
D2_CONM015_461215,2046-12-15,8255,183,0,115.000000,115.000000,1.93146330660875,1.93146330660875
D2_EBRD139_340120,2034/01/20,3543,0,0,10000,10000,10000,
D2_EBRD195_350117,2035/01/17,3905,0,0,10000,10000,10000,
D2_EBRD961_360122,2036/01/22,4275,0,0,10000,10000,10000,
D8_GS_4-07,2037/07/21,4821,0,0,500000,500000,500000,
D8_IFC1147_ZERO,2047/11/07,8582,0,0,25000,25000,25000,
D8_IFCN38_2-20,2038/02/22,5037,0,0,100000,100000,100000,
D8_MLUDI2_1-07,2037/01/29,4648,0,0,902000,902000,902000,
F_BANOBRA_10018,2025/07/14,431,0,0,100,100,100,
IL_BANOBRA_001AGS,2032/11/29,3126,0,0,1,1,1,
IL_BANOBRA_001BCA,2032/11/16,3113,0,0,1,1,1,
IL_BANOBRA_001BCB,2032/11/16,3113,0,0,1,1,1,
IL_BANOBRA_001BCP,2033/04/12,3260,0,0,1,1,1,
IL_BANOBRA_001BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_001CAM,2032/06/07,2951,0,0,1,1,1,
IL_BANOBRA_001COL,2032/04/19,2902,0,0,1,1,1,
IL_BANOBRA_001DFP,2032/11/12,3109,0,0,1,1,1,
IL_BANOBRA_001HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_001JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_001JLP,2032/08/16,3021,0,0,1,1,1,
IL_BANOBRA_001NLB,2032/01/16,2808,0,0,1,1,1,
IL_BANOBRA_001NLP,2032/08/10,3015,0,0,1,1,1,
IL_BANOBRA_001PUE,2034/06/19,3693,0,0,1,1,1,
IL_BANOBRA_001SLP,2032/02/27,2850,0,0,1,1,1,
IL_BANOBRA_002AGS,2032/11/29,3126,0,0,1,1,1,
IL_BANOBRA_002BCP,2033/04/12,3260,0,0,1,1,1,
IL_BANOBRA_002BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_002DFP,2032/11/12,3109,0,0,1,1,1,
IL_BANOBRA_002DGO,2031/09/01,2671,0,0,1,1,1,
IL_BANOBRA_002HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_002JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_002JLP,2032/08/16,3021,0,0,1,1,1,
IL_BANOBRA_002NLP,2032/08/10,3015,0,0,1,1,1,
IL_BANOBRA_002PUE,2034/06/19,3693,0,0,1,1,1,
IL_BANOBRA_002SLP,2032/02/27,2850,0,0,1,1,1,
IL_BANOBRA_003AGS,2032/11/29,3126,0,0,1,1,1,
IL_BANOBRA_003BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_003DFP,2032/11/12,3109,0,0,1,1,1,
IL_BANOBRA_003DGO,2031/09/01,2671,0,0,1,1,1,
IL_BANOBRA_003HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_003JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_003JLP,2032/08/16,3021,0,0,1,1,1,
IL_BANOBRA_003NL,2031/07/08,2616,0,0,1,1,1,
IL_BANOBRA_003NLP,2032/08/10,3015,0,0,1,1,1,
IL_BANOBRA_003PUE,2034/06/19,3693,0,0,1,1,1,
IL_BANOBRA_003TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_003TAM,2031/07/29,2637,0,0,1,1,1,
IL_BANOBRA_004AGS,2032/11/29,3126,0,0,1,1,1,
IL_BANOBRA_004BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_004HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_004JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_004JLP,2032/08/16,3021,0,0,1,1,1,
IL_BANOBRA_004NL,2031/07/08,2616,0,0,1,1,1,
IL_BANOBRA_004PUE,2034/06/19,3693,0,0,1,1,1,
IL_BANOBRA_004TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_004TAM,2031/07/29,2637,0,0,1,1,1,
IL_BANOBRA_005AGS,2032/11/29,3126,0,0,1,1,1,
IL_BANOBRA_005BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_005HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_005JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_005JLP,2032/08/16,3021,0,0,1,1,1,
IL_BANOBRA_005NL,2031/07/08,2616,0,0,1,1,1,
IL_BANOBRA_005PUE,2034/06/19,3693,0,0,1,1,1,
IL_BANOBRA_005TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_005TAM,2031/07/29,2637,0,0,1,1,1,
IL_BANOBRA_006AGS,2032/11/29,3126,0,0,1,1,1,
IL_BANOBRA_006BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_006HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_006JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_006JLP,2032/08/16,3021,0,0,1,1,1,
IL_BANOBRA_006PUE,2034/06/19,3693,0,0,1,1,1,
IL_BANOBRA_006TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_006TAM,2031/07/29,2637,0,0,1,1,1,
IL_BANOBRA_007BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_007HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_007JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_007TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_007TAM,2031/07/29,2637,0,0,1,1,1,
IL_BANOBRA_008BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_008HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_008JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_008TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_008TAM,2031/07/29,2637,0,0,1,1,1,
IL_BANOBRA_009BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_009HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_009JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_009TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_010BCS,2029/01/25,1722,0,0,1,1,1,
IL_BANOBRA_010HGO,2032/05/25,2938,0,0,1,1,1,
IL_BANOBRA_010JAL,2033/12/26,3518,0,0,1,1,1,
IL_BANOBRA_010TAB,2031/07/11,2619,0,0,1,1,1,
IL_BANOBRA_011BCS,2029/01/25,1722,0,0,1,1,1,
