TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/01,*C,MXPEUR,V48,18.465903,18.465903,0.000000,,0.000000,18.465903,18.465903,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/01,*C,MXPUSD,FIX,17.063300,17.063300,0.000000,,0.000000,17.063300,17.063300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/01,2U,CBIC002,300117,901.906921,897.345921,4.561000,2148,0.000000,901.987205,897.047159,4.940046,2145,0.000000,9899,0.000000,VAL025012,,5.081320,30.748662,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/01,2U,CBIC004,310116,857.079506,852.518506,4.561000,2512,0.000000,857.234848,852.294802,4.940046,2509,0.000000,10373,0.000000,VAL025012,,5.732644,39.453123,4.750000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/01,2U,CBIC006,321125,887.000812,876.231785,10.769027,3191,0.000000,887.144239,875.997469,11.146770,3188,0.000000,10920,0.000000,VAL025012,,6.936603,58.844548,4.510000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/01,2U,CBIC009,331124,766.094605,758.436630,7.657975,3555,0.000000,766.238443,758.311851,7.926592,3552,0.000000,10921,0.000000,VAL025012,,7.915058,75.061352,4.830000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/01,6U,SHF0003,240405,0.000000,0.000000,0.000000,35,0.000000,0.000000,0.000000,0.000000,32,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,241004,0.000000,0.000000,0.000000,217,0.000000,0.000000,0.000000,0.000000,214,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,250404,0.000000,0.000000,0.000000,399,0.000000,0.000000,0.000000,0.000000,396,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,251003,0.000000,0.000000,0.000000,581,0.000000,0.000000,0.000000,0.000000,578,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,260406,0.000000,0.000000,0.000000,766,0.000000,0.000000,0.000000,0.000000,763,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,261002,0.000000,0.000000,0.000000,945,0.000000,0.000000,0.000000,0.000000,942,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,270402,0.000000,0.000000,0.000000,1127,0.000000,0.000000,0.000000,0.000000,1124,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,271001,0.000000,0.000000,0.000000,1309,0.000000,0.000000,0.000000,0.000000,1306,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,280331,0.000000,0.000000,0.000000,1491,0.000000,0.000000,0.000000,0.000000,1488,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,280929,0.000000,0.000000,0.000000,1673,0.000000,0.000000,0.000000,0.000000,1670,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240307,9.981318,9.981318,0.000000,6,11.209020,9.990641,9.990641,0.000000,3,11.219500,364,0.000000,VAL025012,,0.016636,0.000553,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240314,9.959647,9.959647,0.000000,13,11.174724,9.968917,9.968917,0.000000,10,11.185140,91,0.000000,VAL025012,,0.035965,0.002587,11.220000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240321,9.938163,9.938163,0.000000,20,11.130742,9.947346,9.947346,0.000000,17,11.141076,182,0.000000,VAL025012,,0.055212,0.006097,11.200000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240327,9.919902,9.919902,0.000000,26,11.090451,9.929031,9.929031,0.000000,23,11.100710,90,0.000000,VAL025012,,0.071644,0.010266,11.180000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240404,9.895514,9.895514,0.000000,34,11.063185,9.904646,9.904646,0.000000,31,11.073394,365,0.000000,VAL025012,,0.093458,0.017469,11.180000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240411,9.873829,9.873829,0.000000,41,11.078436,9.883183,9.883183,0.000000,38,11.088673,91,0.000000,VAL025012,,0.112452,0.025291,11.220000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240418,9.851958,9.851958,0.000000,48,11.103157,9.861262,9.861262,0.000000,45,11.113439,182,0.000000,VAL025012,,0.131359,0.034511,11.270000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240425,9.830882,9.830882,0.000000,55,11.069573,9.839903,9.839903,0.000000,52,11.079793,91,0.000000,VAL025012,,0.150194,0.045116,11.260000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240502,9.809767,9.809767,0.000000,62,11.045797,9.818805,9.818805,0.000000,59,11.055974,364,0.000000,VAL025012,,0.168946,0.057085,11.260000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240509,9.788926,9.788926,0.000000,69,11.012542,9.797824,9.797824,0.000000,66,11.022658,91,0.000000,VAL025012,,0.187621,0.070403,11.250000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240516,9.768211,9.768211,0.000000,76,10.979469,9.777101,9.777101,0.000000,73,10.989524,182,0.000000,VAL025012,,0.206218,0.085052,11.240000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240523,9.747182,9.747182,0.000000,83,10.965580,9.756181,9.756181,0.000000,80,10.975610,91,0.000000,VAL025012,,0.224727,0.101004,11.250000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240530,9.726680,9.726680,0.000000,90,10.932789,9.735460,9.735460,0.000000,87,10.942758,364,0.000000,VAL025012,,0.243167,0.118260,11.240000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240613,9.684959,9.684959,0.000000,104,10.905264,9.693829,9.693829,0.000000,101,10.915183,182,0.000000,VAL025012,,0.279788,0.156562,11.260000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240627,9.643145,9.643145,0.000000,118,10.887110,9.651982,9.651982,0.000000,115,10.896997,364,0.000000,VAL025012,,0.316081,0.199814,11.290000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240711,9.602827,9.602827,0.000000,132,10.831989,9.611464,9.611464,0.000000,129,10.841775,182,0.000000,VAL025012,,0.352104,0.247954,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240725,9.562175,9.562175,0.000000,146,10.795695,9.570828,9.570828,0.000000,143,10.805416,364,0.000000,VAL025012,,0.387799,0.300777,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240808,9.522600,9.522600,0.000000,160,10.741493,9.531033,9.531033,0.000000,157,10.751117,182,0.000000,VAL025012,,0.423227,0.358242,11.280000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240822,9.483422,9.483422,0.000000,174,10.687817,9.491841,9.491841,0.000000,171,10.697344,364,0.000000,VAL025012,,0.458365,0.420198,11.270000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240919,9.405239,9.405239,0.000000,202,10.599704,9.413554,9.413554,0.000000,199,10.609075,364,0.000000,VAL025012,,0.527738,0.557016,11.270000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241003,9.366629,9.366629,0.000000,216,10.556190,9.374875,9.374875,0.000000,213,10.565485,721,0.000000,VAL025012,,0.561998,0.631683,11.270000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241017,9.328334,9.328334,0.000000,230,10.513032,9.336514,9.336514,0.000000,227,10.522251,364,0.000000,VAL025012,,0.595977,0.710377,11.270000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241114,9.253904,9.253904,0.000000,258,10.410642,9.261727,9.261727,0.000000,255,10.419682,364,0.000000,VAL025012,,0.663196,0.879659,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241128,9.217874,9.217874,0.000000,272,10.351672,9.225720,9.225720,0.000000,269,10.360610,721,0.000000,VAL025012,,0.696462,0.970117,11.230000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241211,9.183545,9.183545,0.000000,285,10.313121,9.191444,9.191444,0.000000,282,10.321992,363,0.000000,VAL025012,,0.727031,1.057147,11.230000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250109,9.112222,9.112222,0.000000,314,10.178351,9.119828,9.119828,0.000000,311,10.186992,364,0.000000,VAL025012,,0.794788,1.263377,11.170000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250123,9.076295,9.076295,0.000000,328,10.138222,9.083970,9.083970,0.000000,325,10.146794,728,0.000000,VAL025012,,0.826951,1.367697,11.170000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250206,9.042981,9.042981,0.000000,342,10.073881,9.050306,9.050306,0.000000,339,10.082345,700,0.000000,VAL025012,,0.859083,1.476048,11.140000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250320,8.966144,8.966144,0.000000,384,9.692401,8.970031,8.970031,0.000000,381,9.700236,721,0.000000,VAL025012,,0.956389,1.829359,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250515,8.860710,8.860710,0.000000,440,9.321467,8.866141,8.866141,0.000000,437,9.328713,721,0.000000,VAL025012,,1.082976,2.345672,10.520000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250710,8.689104,8.689104,0.000000,496,9.514569,8.698506,8.698506,0.000000,493,9.522119,721,0.000000,VAL025012,,1.197165,2.866410,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250904,8.565751,8.565751,0.000000,552,9.353800,8.572243,8.572243,0.000000,549,9.361097,721,0.000000,VAL025012,,1.313415,3.450118,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,251030,8.456167,8.456167,0.000000,608,9.141117,8.461896,8.461896,0.000000,605,9.148085,721,0.000000,VAL025012,,1.428153,4.079240,10.810000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,251224,8.339698,8.339698,0.000000,663,9.015214,8.345968,8.345968,0.000000,660,9.021992,720,0.000000,VAL025012,,1.535894,4.717943,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,260219,8.227744,8.227744,0.000000,720,8.861280,8.233526,8.233526,0.000000,717,8.867829,721,0.000000,VAL025012,,1.645549,5.415662,10.770000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,240606,79.638494,79.638494,0.000000,97,6.618281,79.666111,79.666111,0.000000,94,6.621933,182,0.000000,VAL025012,,0.264640,0.017274,6.738445,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,240725,79.912965,79.912965,0.000000,146,3.562421,79.920097,79.920097,0.000000,143,3.563479,182,0.000000,VAL025012,,0.399696,0.039405,3.614644,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,241205,76.993624,76.993624,0.000000,279,6.509846,77.020329,77.020329,0.000000,276,6.513379,182,0.000000,VAL025012,,0.735900,0.133577,6.855726,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,250123,78.474989,78.474989,0.000000,328,3.532160,78.482012,78.482012,0.000000,325,3.533200,182,0.000000,VAL025012,,0.881790,0.191789,3.649611,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,250605,74.437661,74.437661,0.000000,461,6.401405,74.463440,74.463440,0.000000,458,6.404822,182,0.000000,VAL025012,,1.175584,0.340879,6.973007,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,250724,77.061946,77.061946,0.000000,510,3.501791,77.068854,77.068854,0.000000,507,3.502813,182,0.000000,VAL025012,,1.346388,0.447129,3.684578,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,251204,71.970114,71.970114,0.000000,643,6.293302,71.994961,71.994961,0.000000,640,6.296604,182,0.000000,VAL025012,,1.585343,0.619924,7.090288,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,260122,75.673913,75.673913,0.000000,692,3.471351,75.680700,75.680700,0.000000,689,3.472355,182,0.000000,VAL025012,,1.793958,0.793811,3.719545,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,260604,70.335029,70.335029,0.000000,825,5.784898,70.344502,70.344502,0.000000,822,5.787688,182,0.000000,VAL025012,,1.987859,0.974684,6.669013,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,260723,74.310911,74.310911,0.000000,874,3.440872,74.317571,74.317571,0.000000,871,3.441859,182,0.000000,VAL025012,,2.224969,1.221070,3.754512,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,261203,69.021949,69.021949,0.000000,1007,5.318296,69.026674,69.026674,0.000000,1004,5.320654,182,0.000000,VAL025012,,2.381095,1.398446,6.247738,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,270121,72.972913,72.972913,0.000000,1056,3.410387,72.979443,72.979443,0.000000,1053,3.411357,182,0.000000,VAL025012,,2.639888,1.718952,3.789479,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,270603,67.630475,67.630475,0.000000,1189,5.023813,67.637750,67.637750,0.000000,1186,5.025917,182,0.000000,VAL025012,,2.754763,1.871807,6.023217,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,270722,71.659848,71.659848,0.000000,1238,3.379924,71.666243,71.666243,0.000000,1235,3.380876,182,0.000000,VAL025012,,3.039181,2.278272,3.824446,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,271202,66.417272,66.417272,0.000000,1371,4.749783,66.421970,66.421970,0.000000,1368,4.751664,182,0.000000,VAL025012,,3.119453,2.400211,5.798695,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,280120,70.371602,70.371602,0.000000,1420,3.349509,70.377860,70.377860,0.000000,1417,3.350444,182,0.000000,VAL025012,,3.423306,2.890573,3.859413,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,280601,65.366235,65.366235,0.000000,1553,4.493621,65.368596,65.368596,0.000000,1550,4.495305,182,0.000000,VAL025012,,3.477642,2.983062,5.574174,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,280720,69.108025,69.108025,0.000000,1602,3.319168,69.114143,69.114143,0.000000,1599,3.320087,182,0.000000,VAL025012,,3.792722,3.548088,3.894380,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,281130,64.464081,64.464081,0.000000,1735,4.253103,64.473103,64.473103,0.000000,1732,4.254611,182,0.000000,VAL025012,,3.831574,3.621154,5.349653,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,290118,67.868935,67.868935,0.000000,1784,3.288924,67.874911,67.874911,0.000000,1781,3.289826,182,0.000000,VAL025012,,4.147877,4.243695,3.929347,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,290531,62.981558,62.981558,0.000000,1917,4.192669,62.992444,62.992444,0.000000,1914,4.194134,182,0.000000,VAL025012,,4.136143,4.219718,5.397774,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,290719,66.654117,66.654117,0.000000,1966,3.258798,66.659950,66.659950,0.000000,1963,3.259684,182,0.000000,VAL025012,,4.489216,4.970882,3.964314,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,291129,61.542956,61.542956,0.000000,2099,4.133425,61.553397,61.553397,0.000000,2096,4.134850,182,0.000000,VAL025012,,4.425382,4.830521,5.445895,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,300117,65.463333,65.463333,0.000000,2148,3.228810,65.498771,65.498771,0.000000,2145,3.229679,182,0.000000,VAL025012,,4.817174,5.723705,3.999281,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,300530,60.146889,60.146889,0.000000,2281,4.075356,60.156933,60.156933,0.000000,2278,4.076741,182,0.000000,VAL025012,,4.700006,5.448655,5.494016,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,300718,61.493904,61.493904,0.000000,2330,3.732978,61.546279,61.546279,0.000000,2327,3.734139,182,0.000000,VAL025012,,4.908491,5.942763,4.922218,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,301128,58.792008,58.792008,0.000000,2463,4.018445,58.801668,58.801668,0.000000,2460,4.019791,182,0.000000,VAL025012,,4.960697,6.069848,5.542137,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,310116,57.594029,57.594029,0.000000,2512,4.151796,57.645296,57.645296,0.000000,2509,4.153233,182,0.000000,VAL025012,,4.956294,6.059079,5.845155,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,310529,57.476991,57.476991,0.000000,2645,3.962674,57.486281,57.486281,0.000000,2642,3.963983,182,0.000000,VAL025012,,5.208104,6.690396,5.590258,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,311127,56.200555,56.200555,0.000000,2827,3.908025,56.209014,56.209014,0.000000,2824,3.909298,182,0.000000,VAL025012,,5.442850,7.307104,5.638379,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,320527,55.006858,55.006858,0.000000,3009,3.847779,55.014670,55.014670,0.000000,3006,3.849013,182,0.000000,VAL025012,,5.670208,7.930316,5.671929,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,321125,53.850680,53.850680,0.000000,3191,3.789185,53.858135,53.858135,0.000000,3188,3.790382,182,0.000000,VAL025012,,5.886782,8.547683,5.705479,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,330526,52.730469,52.730469,0.000000,3373,3.732180,52.737578,52.737578,0.000000,3370,3.733341,182,0.000000,VAL025012,,6.093095,9.157320,5.739029,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,331124,51.644753,51.644753,0.000000,3555,3.676703,51.651533,51.651533,0.000000,3552,3.677830,182,0.000000,VAL025012,,6.289640,9.757623,5.772579,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,300117,65.463333,65.463333,0.000000,2148,3.228810,65.498771,65.498771,0.000000,2145,3.229679,9899,0.000000,VAL025012,,4.817174,5.723705,3.999281,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,310116,57.594029,57.594029,0.000000,2512,4.151796,57.645296,57.645296,0.000000,2509,4.153233,10374,0.000000,VAL025012,,4.956294,6.059079,5.845155,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,321125,53.850680,53.850680,0.000000,3191,3.789185,53.858135,53.858135,0.000000,3188,3.790382,10920,0.000000,VAL025012,,5.886782,8.547683,5.705479,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,331124,51.644753,51.644753,0.000000,3555,3.676703,51.651533,51.651533,0.000000,3552,3.677830,10921,0.000000,VAL025012,,6.289640,9.757623,5.772579,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,1M,0.083900,0.083900,0.000000,,0.000000,0.083900,0.083900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,1W,0.018100,0.018100,0.000000,,0.000000,0.018100,0.018100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,1Y,0.963000,0.963000,0.000000,,0.000000,0.963000,0.963000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,2M,0.166000,0.166000,0.000000,,0.000000,0.166000,0.166000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,2Y,1.790000,1.790000,0.000000,,0.000000,1.790000,1.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,3M,0.245500,0.245500,0.000000,,0.000000,0.245500,0.245500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,3Y,2.560000,2.560000,0.000000,,0.000000,2.560000,2.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,4Y,3.350000,3.350000,0.000000,,0.000000,3.350000,3.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,5Y,4.215000,4.215000,0.000000,,0.000000,4.215000,4.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,6M,0.494000,0.494000,0.000000,,0.000000,0.494000,0.494000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,9M,0.730000,0.730000,0.000000,,0.000000,0.730000,0.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,CT,0.007800,0.007800,0.000000,,0.000000,0.007800,0.007800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
