TV,Emisora,Serie,Precio
FWC,MXPUSD,CT,.008
FWV,MXPUSD,CT,.008
FWC,MXPUSD,TN,.0027
FWV,MXPUSD,TN,.0027
FWC,MXPUSD,1W,.0184
FWV,MXPUSD,1W,.0188
FWC,MXPUSD,1M,.0831
FWV,MXPUSD,1M,.0832
FWC,MXPUSD,2M,.1665
FWV,MXPUSD,2M,.167
FWC,MXPUSD,3M,.2465
FWV,MXPUSD,3M,.2475
FWC,MXPUSD,6M,.4955
FWV,MXPUSD,6M,.497
FWC,MXPUSD,9M,.742
FWV,MXPUSD,9M,.742
FWC,MXPUSD,1Y,.976
FWV,MXPUSD,1Y,.979
FWC,MXPUSD,2Y,1.91
FWV,MXPUSD,2Y,1.92
FWC,MXPUSD,3Y,2.795
FWV,MXPUSD,3Y,2.815
FWC,MXPUSD,4Y,3.665
FWV,MXPUSD,4Y,3.705
FWC,MXPUSD,5Y,4.615
FWV,MXPUSD,5Y,4.655
MCC,TIIE28,3X1,11.185
MCV,TIIE28,3X1,11.205
MCC,TIIE28,6X1,11.075
MCV,TIIE28,6X1,11.095
MCC,TIIE28,9X1,10.96
MCV,TIIE28,9X1,10.98
MCC,TIIE28,13X1,10.76
MCV,TIIE28,13X1,10.78
MCC,TIIE28,26X1,10.11
MCV,TIIE28,26X1,10.13
MCC,TIIE28,39X1,9.67
MCV,TIIE28,39X1,9.69
MCC,TIIE28,52X1,9.435
MCV,TIIE28,52X1,9.455
MCC,TIIE28,65X1,9.27
MCV,TIIE28,65X1,9.29
MCC,TIIE28,91X1,9.18
MCV,TIIE28,91X1,9.2
MCC,TIIE28,130X1,9.13
MCV,TIIE28,130X1,9.15
MCC,TIIE28,195X1,9.205
MCV,TIIE28,195X1,9.225
MCC,TIIE28,260X1,9.175
MCV,TIIE28,260X1,9.195
MCC,TIIE28,390X1,9.145
MCV,TIIE28,390X1,9.165
MCC,BSWAP,3X1,
MCV,BSWAP,3X1,
MCC,BSWAP,6X1,
MCV,BSWAP,6X1,
MCC,BSWAP,9X1,
MCV,BSWAP,9X1,
MCC,BSWAP,13X1,
MCV,BSWAP,13X1,
MCC,BSWAP,26X1,
MCV,BSWAP,26X1,
MCC,BSWAP,39X1,
MCV,BSWAP,39X1,
MCC,BSWAP,52X1,
MCV,BSWAP,52X1,
MCC,BSWAP,65X1,
MCV,BSWAP,65X1,
MCC,BSWAP,91X1,
MCV,BSWAP,91X1,
MCC,BSWAP,130X1,
MCV,BSWAP,130X1,
MCC,BSWAP,195X1,
MCV,BSWAP,195X1,
MCC,BSWAP,260X1,
MCV,BSWAP,260X1,
MCC,BSWAP,390X1,
MCV,BSWAP,390X1,
UD,USDOND,OND,5.3
UD,USDSWD,SWD,5.39
UD,USDTND,TND,5.3
UD,USD1MD,1MD,5.38
UD,USD2MD,2MD,5.44
UD,USD3MD,3MD,5.46
UD,USD6MD,6MD,5.48
UD,USD9MD,9MD,5.55
UD,USD1YD,1YD,5.55
SW,USDAM3L,1Y,
SW,USDAM3L,2Y,
SW,USDAM3L,3Y,
SW,USDAM3L,4Y,
SW,USDAM3L,5Y,
SW,USDAM3L,6Y,
SW,USDAM3L,7Y,
SW,USDAM3L,8Y,
SW,USDAM3L,9Y,
SW,USDAM3L,10Y,
SW,USDAM3L,15Y,
SW,USDAM3L,20Y,
SW,USDAM3L,25Y,
SW,USDAM3L,30Y,
UST,TBILL,US1SW,1.17875
UST,FDFD,OPEN,5.33
UST,TNOTE,US10YT,4.4995
UST,TBILL,US1MT,5.27
UST,TNOTE,US2YT,4.8098
UST,TNOTE,US30YT,4.6604
UST,TBILL,US3MT,5.24
UST,TNOTE,US5YT,4.4852
UST,TBILL,US6MT,5.15125
SW,EURAM6L,1Y,3.6418
SW,EURAM6L,2Y,3.2823
SW,EURAM6L,3Y,3.0746
SW,EURAM6L,4Y,2.9471
SW,EURAM6L,5Y,2.8666
SW,EURAM6L,6Y,2.8195
SW,EURAM6L,7Y,2.7926
SW,EURAM6L,8Y,2.7801
SW,EURAM6L,9Y,2.7761
SW,EURAM6L,10Y,2.7779
SW,EURAM6L,15Y,2.7884
SW,EURAM6L,20Y,2.7065
SW,EURAM6L,25Y,2.5855
SW,EURAM6L,30Y,2.4727
SW,JPYAM6L,1Y,
SW,JPYAM6L,2Y,
SW,JPYAM6L,3Y,
SW,JPYAM6L,4Y,
SW,JPYAM6L,5Y,
SW,JPYAM6L,6Y,
SW,JPYAM6L,7Y,
SW,JPYAM6L,8Y,
SW,JPYAM6L,9Y,
SW,JPYAM6L,10Y,
SW,JPYAM6L,15Y,
SW,JPYAM6L,20Y,
SW,JPYAM6L,25Y,
SW,JPYAM6L,30Y,
