*FXIMXNGB,COLUSD,11.054082986921,1,11.05408298692101
*FXIMXNGB,COLUSD,,2,10.71519063075643
*FXIMXNGB,COLUSD,,3,10.34062539499558
*FXIMXNGB,COLUSD,,4,10.03740591842728
*FXIMXNGB,COLUSD,9.91255083984033,5,9.91255083984033
*FXIMXNGB,COLUSD,,6,9.92287471024668
*FXIMXNGB,COLUSD,,7,9.95197167468293
*FXIMXNGB,COLUSD,,8,9.99702976297486
*FXIMXNGB,COLUSD,,9,10.05523700494827
*FXIMXNGB,COLUSD,,10,10.12378143042894
*FXIMXNGB,COLUSD,,11,10.19985106924267
*FXIMXNGB,COLUSD,,12,10.28063395121523
*FXIMXNGB,COLUSD,,13,10.36331810617243
*FXIMXNGB,COLUSD,,14,10.44509156394005
*FXIMXNGB,COLUSD,,15,10.52314235434388
*FXIMXNGB,COLUSD,,16,10.59465850720971
*FXIMXNGB,COLUSD,,17,10.65682805236333
*FXIMXNGB,COLUSD,,18,10.70683901963052
*FXIMXNGB,COLUSD,10.7418794388371,19,10.74187943883708
*FXIMXNGB,COLUSD,,20,10.76677810167317
*FXIMXNGB,COLUSD,,21,10.78842838388360
*FXIMXNGB,COLUSD,,22,10.80711519137614
*FXIMXNGB,COLUSD,,23,10.82312343005857
*FXIMXNGB,COLUSD,,24,10.83673800583865
*FXIMXNGB,COLUSD,,25,10.84824382462416
*FXIMXNGB,COLUSD,,26,10.85792579232286
*FXIMXNGB,COLUSD,,27,10.86606881484254
*FXIMXNGB,COLUSD,,28,10.87295779809095
*FXIMXNGB,COLUSD,,29,10.87887764797587
*FXIMXNGB,COLUSD,,30,10.88411327040507
*FXIMXNGB,COLUSD,,31,10.88894957128633
*FXIMXNGB,COLUSD,,32,10.89367145652740
*FXIMXNGB,COLUSD,,33,10.89856383203607
*FXIMXNGB,COLUSD,,34,10.90391160372011
*FXIMXNGB,COLUSD,,35,10.90999967748728
*FXIMXNGB,COLUSD,10.9171129592454,36,10.91711295924536
*FXIMXNGB,COLUSD,,37,10.92495235384601
*FXIMXNGB,COLUSD,,38,10.93300746006723
*FXIMXNGB,COLUSD,,39,10.94124622470629
*FXIMXNGB,COLUSD,,40,10.94963659456045
*FXIMXNGB,COLUSD,,41,10.95814651642700
*FXIMXNGB,COLUSD,,42,10.96674393710320
*FXIMXNGB,COLUSD,,43,10.97539680338632
*FXIMXNGB,COLUSD,,44,10.98407306207362
*FXIMXNGB,COLUSD,,45,10.99274065996239
