Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-23,91_AUNETCB_24U,Fixed Amortizing Bond,2024-02-26,1380000036.89,811.0715,6.630214,2.000214,,,
2024-02-23,94_SCOTIAB_24-2,Fixed Rate Bond,2024-02-26,500000000,100,9.74,.550000000000001,100,.5,9.74
2024-02-23,CD_BACMEXT_22X,Floating Rate Note,2024-02-23,458291689.67,100.6895679,11.4925,0,100.648588,.039848,11.532348
2024-02-23,F_BANSAN_23013,Floating Rate Note,2024-02-23,1145737617.54,100.327287,11.462501,-.029999,100.318958,0,11.4925
2024-02-23,I_BACMEXT_24102,Zero Coupon Bond,2024-02-23,2999999999.04,.9965621,11.290123,11.290123,.996571,0,11.260971
2024-02-23,I_BANOBRA_24091,Zero Coupon Bond,2024-02-23,120391287233.82,.9990586,11.307445,11.307445,.999063,0,11.259313
2024-02-23,I_BANOBRA_24094,Zero Coupon Bond,2024-02-23,849877071.478538,.9981318,11.23018,11.23018,.998126,0,11.2649
2024-02-23,I_BANOBRA_24095,Zero Coupon Bond,2024-02-23,2999999999.91,.9978134,11.270014,11.270014,.997814,0,11.264629
2024-02-23,I_BANOBRA_24124,Zero Coupon Bond,2024-02-23,42432647.23,.9915962,11.30003,11.30003,.991601,0,11.2958
2024-02-23,I_BANSAN_24091,Zero Coupon Bond,2024-02-23,17484999998.36,.9990717,11.14995,11.14995,.999063,0,11.259313
2024-02-23,I_BSCTIA_24172,Zero Coupon Bond,2024-02-23,49993455.42,.9817075,11.18001,11.18001,.981428,0,11.355697
2024-02-23,I_IMIZUHO_24124,Zero Coupon Bond,2024-02-23,49999999.86,.9915225,11.399977,11.399977,.991601,0,11.2958
2024-02-23,I_SHF_24095,Zero Coupon Bond,2024-02-23,999999999.3094,.9978095,11.29016,11.29016,.997814,0,11.264629
