*ESTR,COLEUR,1,3.412,3.41200000000000
*ESTR,COLEUR,2,,3.41695300289561
*ESTR,COLEUR,3,,3.42200906067322
*ESTR,COLEUR,4,,3.42716469957275
*ESTR,COLEUR,5,,3.43241644583413
*ESTR,COLEUR,6,,3.43776082569730
*ESTR,COLEUR,7,,3.44319436540219
*ESTR,COLEUR,8,,3.44871359118873
*ESTR,COLEUR,9,,3.45431502929687
*ESTR,COLEUR,10,,3.45999520596652
*ESTR,COLEUR,11,,3.46575064743763
*ESTR,COLEUR,12,,3.47157787995012
*ESTR,COLEUR,13,,3.47747342974393
*ESTR,COLEUR,14,,3.48343382305899
*ESTR,COLEUR,15,,3.48945558613524
*ESTR,COLEUR,16,,3.49553524521260
*ESTR,COLEUR,17,,3.50166932653102
*ESTR,COLEUR,18,,3.50785435633041
*ESTR,COLEUR,19,,3.51408686085073
*ESTR,COLEUR,20,,3.52036336633189
*ESTR,COLEUR,21,,3.52668039901384
*ESTR,COLEUR,22,,3.53303448513650
*ESTR,COLEUR,23,,3.53942215093981
*ESTR,COLEUR,24,,3.54583992266370
*ESTR,COLEUR,25,,3.55228432654811
*ESTR,COLEUR,26,,3.55875188883296
*ESTR,COLEUR,27,,3.56523913575819
*ESTR,COLEUR,28,,3.57174259356374
*ESTR,COLEUR,29,,3.57825878848953
*ESTR,COLEUR,30,,3.58478424677550
*ESTR,COLEUR,31,,3.59131549466158
*ESTR,COLEUR,32,,3.59784905838771
*ESTR,COLEUR,33,,3.60438146419381
*ESTR,COLEUR,34,,3.61090923831983
*ESTR,COLEUR,35,,3.61742890700569
*ESTR,COLEUR,36,,3.62393699649132
*ESTR,COLEUR,37,,3.63043003301667
*ESTR,COLEUR,38,,3.63690454282165
*ESTR,COLEUR,39,,3.64335705214622
*ESTR,COLEUR,40,,3.64978408723029
*ESTR,COLEUR,41,,3.65618217431380
*ESTR,COLEUR,42,,3.66254783963668
*ESTR,COLEUR,43,,3.66887760943888
*ESTR,COLEUR,44,,3.67516800996031
*ESTR,COLEUR,45,,3.68141556744091
*ESTR,COLEUR,46,,3.68761680812062
*ESTR,COLEUR,47,,3.69376825823938
*ESTR,COLEUR,48,,3.69986644403710
*ESTR,COLEUR,49,,3.70590789175372
*ESTR,COLEUR,50,,3.71188912762919
*ESTR,COLEUR,51,,3.71780667790342
*ESTR,COLEUR,52,,3.72365706881636
*ESTR,COLEUR,53,,3.72943682660794
*ESTR,COLEUR,54,,3.73514247751808
*ESTR,COLEUR,55,,3.74077054778673
*ESTR,COLEUR,56,,3.74631756365381
*ESTR,COLEUR,57,,3.75178005135926
*ESTR,COLEUR,58,,3.75715453714301
*ESTR,COLEUR,59,,3.76243754724500
*ESTR,COLEUR,60,,3.76762560790515
*ESTR,COLEUR,61,,3.77271524536340
*ESTR,COLEUR,62,,3.77770298585969
*ESTR,COLEUR,63,,3.78258535563394
*ESTR,COLEUR,64,,3.78735888092609
*ESTR,COLEUR,65,,3.79202008797607
*ESTR,COLEUR,66,,3.79656550302382
*ESTR,COLEUR,67,,3.80099165230926
*ESTR,COLEUR,68,,3.80529506207234
*ESTR,COLEUR,69,,3.80947225855297
*ESTR,COLEUR,70,,3.81351976799111
*ESTR,COLEUR,71,,3.81743411662667
*ESTR,COLEUR,72,,3.82121183069960
*ESTR,COLEUR,73,,3.82484943644982
*ESTR,COLEUR,74,,3.82834346011727
*ESTR,COLEUR,75,,3.83169042794188
*ESTR,COLEUR,76,,3.83488686616359
*ESTR,COLEUR,77,,3.83792930102232
*ESTR,COLEUR,78,,3.84081425875801
*ESTR,COLEUR,79,,3.84353826561060
*ESTR,COLEUR,80,,3.84609784782001
*ESTR,COLEUR,81,,3.84848953162618
*ESTR,COLEUR,82,,3.85070984326904
*ESTR,COLEUR,83,,3.85275530898853
*ESTR,COLEUR,84,,3.85462245502457
*ESTR,COLEUR,85,,3.85630780761711
*ESTR,COLEUR,86,,3.85780789300607
*ESTR,COLEUR,87,,3.85911923743138
*ESTR,COLEUR,88,,3.86023836713299
*ESTR,COLEUR,89,,3.86116180835081
*ESTR,COLEUR,90,,3.86188608732479
*ESTR,COLEUR,91,,3.86240773029486
*ESTR,COLEUR,92,,3.86272326350095
*ESTR,COLEUR,93,3.862829213183,3.86282921318300
*ESTR,COLEUR,94,,3.86279284275853
*ESTR,COLEUR,95,,3.86268443548292
*ESTR,COLEUR,96,,3.86250504735292
*ESTR,COLEUR,97,,3.86225573436524
*ESTR,COLEUR,98,,3.86193755251662
*ESTR,COLEUR,99,,3.86155155780378
*ESTR,COLEUR,100,,3.86109880622344
*ESTR,COLEUR,101,,3.86058035377234
*ESTR,COLEUR,102,,3.85999725644721
*ESTR,COLEUR,103,,3.85935057024476
*ESTR,COLEUR,104,,3.85864135116174
*ESTR,COLEUR,105,,3.85787065519486
*ESTR,COLEUR,106,,3.85703953834085
*ESTR,COLEUR,107,,3.85614905659645
*ESTR,COLEUR,108,,3.85520026595837
*ESTR,COLEUR,109,,3.85419422242335
*ESTR,COLEUR,110,,3.85313198198811
*ESTR,COLEUR,111,,3.85201460064938
*ESTR,COLEUR,112,,3.85084313440389
*ESTR,COLEUR,113,,3.84961863924837
*ESTR,COLEUR,114,,3.84834217117954
*ESTR,COLEUR,115,,3.84701478619413
*ESTR,COLEUR,116,,3.84563754028887
*ESTR,COLEUR,117,,3.84421148946048
*ESTR,COLEUR,118,,3.84273768970570
*ESTR,COLEUR,119,,3.84121719702125
*ESTR,COLEUR,120,,3.83965106740386
*ESTR,COLEUR,121,,3.83804035685025
*ESTR,COLEUR,122,,3.83638612135715
*ESTR,COLEUR,123,,3.83468941692130
*ESTR,COLEUR,124,,3.83295129953941
*ESTR,COLEUR,125,,3.83117282520822
*ESTR,COLEUR,126,,3.82935504992446
*ESTR,COLEUR,127,,3.82749902968484
*ESTR,COLEUR,128,,3.82560582048610
*ESTR,COLEUR,129,,3.82367647832497
*ESTR,COLEUR,130,,3.82171205919816
*ESTR,COLEUR,131,,3.81971361910242
*ESTR,COLEUR,132,,3.81768221403447
*ESTR,COLEUR,133,,3.81561889999103
*ESTR,COLEUR,134,,3.81352473296884
*ESTR,COLEUR,135,,3.81140076896461
*ESTR,COLEUR,136,,3.80924806397509
*ESTR,COLEUR,137,,3.80706767399699
*ESTR,COLEUR,138,,3.80486065502704
*ESTR,COLEUR,139,,3.80262806306197
*ESTR,COLEUR,140,,3.80037095409851
*ESTR,COLEUR,141,,3.79809038413338
*ESTR,COLEUR,142,,3.79578740916332
*ESTR,COLEUR,143,,3.79346308518505
*ESTR,COLEUR,144,,3.79111846819529
*ESTR,COLEUR,145,,3.78875461419078
*ESTR,COLEUR,146,,3.78637257916825
*ESTR,COLEUR,147,,3.78397341912441
*ESTR,COLEUR,148,,3.78155819005600
*ESTR,COLEUR,149,,3.77912794795975
*ESTR,COLEUR,150,,3.77668374883237
*ESTR,COLEUR,151,,3.77422664867061
*ESTR,COLEUR,152,,3.77175770347119
*ESTR,COLEUR,153,,3.76927796923083
*ESTR,COLEUR,154,,3.76678850194626
*ESTR,COLEUR,155,,3.76429035761421
*ESTR,COLEUR,156,,3.76178459223141
*ESTR,COLEUR,157,,3.75927226179459
*ESTR,COLEUR,158,,3.75675442230046
*ESTR,COLEUR,159,,3.75423212974577
*ESTR,COLEUR,160,,3.75170644012723
*ESTR,COLEUR,161,,3.74917840944158
*ESTR,COLEUR,162,,3.74664909368554
*ESTR,COLEUR,163,,3.74411954885584
*ESTR,COLEUR,164,,3.74159083094921
*ESTR,COLEUR,165,,3.73906399596237
*ESTR,COLEUR,166,,3.73654009989206
*ESTR,COLEUR,167,,3.73402019873499
*ESTR,COLEUR,168,,3.73150534848790
*ESTR,COLEUR,169,,3.72899660514752
*ESTR,COLEUR,170,,3.72649502471057
*ESTR,COLEUR,171,,3.72400166317378
*ESTR,COLEUR,172,,3.72151757653387
*ESTR,COLEUR,173,,3.71904382078758
*ESTR,COLEUR,174,,3.71658145193163
*ESTR,COLEUR,175,,3.71413152596275
*ESTR,COLEUR,176,,3.71169509887767
*ESTR,COLEUR,177,,3.70927322667311
*ESTR,COLEUR,178,,3.70686696534581
*ESTR,COLEUR,179,,3.70447737089248
*ESTR,COLEUR,180,,3.70210549930986
*ESTR,COLEUR,181,,3.69975240659468
*ESTR,COLEUR,182,,3.69741914874365
*ESTR,COLEUR,183,,3.69510678175352
*ESTR,COLEUR,184,3.692816361621,3.69281636162100
*ESTR,COLEUR,185,,3.69053338154258
*ESTR,COLEUR,186,,3.68824269084698
*ESTR,COLEUR,187,,3.68594437972925
*ESTR,COLEUR,188,,3.68363853838445
*ESTR,COLEUR,189,,3.68132525700766
*ESTR,COLEUR,190,,3.67900462579392
*ESTR,COLEUR,191,,3.67667673493832
*ESTR,COLEUR,192,,3.67434167463590
*ESTR,COLEUR,193,,3.67199953508174
*ESTR,COLEUR,194,,3.66965040647089
*ESTR,COLEUR,195,,3.66729437899842
*ESTR,COLEUR,196,,3.66493154285939
*ESTR,COLEUR,197,,3.66256198824887
*ESTR,COLEUR,198,,3.66018580536191
*ESTR,COLEUR,199,,3.65780308439359
*ESTR,COLEUR,200,,3.65541391553896
*ESTR,COLEUR,201,,3.65301838899309
*ESTR,COLEUR,202,,3.65061659495104
*ESTR,COLEUR,203,,3.64820862360787
*ESTR,COLEUR,204,,3.64579456515865
*ESTR,COLEUR,205,,3.64337450979844
*ESTR,COLEUR,206,,3.64094854772231
*ESTR,COLEUR,207,,3.63851676912531
*ESTR,COLEUR,208,,3.63607926420251
*ESTR,COLEUR,209,,3.63363612314897
*ESTR,COLEUR,210,,3.63118743615976
*ESTR,COLEUR,211,,3.62873329342994
*ESTR,COLEUR,212,,3.62627378515458
*ESTR,COLEUR,213,,3.62380900152872
*ESTR,COLEUR,214,,3.62133903274745
*ESTR,COLEUR,215,,3.61886396900582
*ESTR,COLEUR,216,,3.61638390049889
*ESTR,COLEUR,217,,3.61389891742173
*ESTR,COLEUR,218,,3.61140910996940
*ESTR,COLEUR,219,,3.60891456833697
*ESTR,COLEUR,220,,3.60641538271950
*ESTR,COLEUR,221,,3.60391164331204
*ESTR,COLEUR,222,,3.60140344030967
*ESTR,COLEUR,223,,3.59889086390745
*ESTR,COLEUR,224,,3.59637400430043
*ESTR,COLEUR,225,,3.59385295168369
*ESTR,COLEUR,226,,3.59132779625229
*ESTR,COLEUR,227,,3.58879862820129
*ESTR,COLEUR,228,,3.58626553772575
*ESTR,COLEUR,229,,3.58372861502073
*ESTR,COLEUR,230,,3.58118795028131
*ESTR,COLEUR,231,,3.57864363370253
*ESTR,COLEUR,232,,3.57609575547948
*ESTR,COLEUR,233,,3.57354440580720
*ESTR,COLEUR,234,,3.57098967488076
*ESTR,COLEUR,235,,3.56843165289523
*ESTR,COLEUR,236,,3.56587043004566
*ESTR,COLEUR,237,,3.56330609652713
*ESTR,COLEUR,238,,3.56073874253469
*ESTR,COLEUR,239,,3.55816845826341
*ESTR,COLEUR,240,,3.55559533390835
*ESTR,COLEUR,241,,3.55301945966458
*ESTR,COLEUR,242,,3.55044092572715
*ESTR,COLEUR,243,,3.54785982229113
*ESTR,COLEUR,244,,3.54527623955158
*ESTR,COLEUR,245,,3.54269026770358
*ESTR,COLEUR,246,,3.54010199694217
*ESTR,COLEUR,247,,3.53751151746242
*ESTR,COLEUR,248,,3.53491891945940
*ESTR,COLEUR,249,,3.53232429312817
*ESTR,COLEUR,250,,3.52972772866379
*ESTR,COLEUR,251,,3.52712931626133
*ESTR,COLEUR,252,,3.52452914611584
*ESTR,COLEUR,253,,3.52192730842240
*ESTR,COLEUR,254,,3.51932389337606
*ESTR,COLEUR,255,,3.51671899117189
*ESTR,COLEUR,256,,3.51411269200495
*ESTR,COLEUR,257,,3.51150508607031
*ESTR,COLEUR,258,,3.50889626356302
*ESTR,COLEUR,259,,3.50628631467816
*ESTR,COLEUR,260,,3.50367532961077
*ESTR,COLEUR,261,,3.50106339855594
*ESTR,COLEUR,262,,3.49845061170871
*ESTR,COLEUR,263,,3.49583705926416
*ESTR,COLEUR,264,,3.49322283141735
*ESTR,COLEUR,265,,3.49060801836333
*ESTR,COLEUR,266,,3.48799271029718
*ESTR,COLEUR,267,,3.48537699741395
*ESTR,COLEUR,268,,3.48276096990871
*ESTR,COLEUR,269,,3.48014471797653
*ESTR,COLEUR,270,,3.47752833181246
*ESTR,COLEUR,271,,3.47491190161157
*ESTR,COLEUR,272,,3.47229551756892
*ESTR,COLEUR,273,,3.46967926987957
*ESTR,COLEUR,274,,3.46706324873860
*ESTR,COLEUR,275,,3.46444754434105
*ESTR,COLEUR,276,,3.46183224688200
*ESTR,COLEUR,277,,3.45921744655650
*ESTR,COLEUR,278,,3.45660323355963
*ESTR,COLEUR,279,,3.45398969808644
*ESTR,COLEUR,280,,3.45137693033200
*ESTR,COLEUR,281,,3.44876502049137
*ESTR,COLEUR,282,,3.44615405875961
*ESTR,COLEUR,283,,3.44354413533179
*ESTR,COLEUR,284,,3.44093534040296
*ESTR,COLEUR,285,,3.43832776416820
*ESTR,COLEUR,286,,3.43572149682257
*ESTR,COLEUR,287,,3.43311662856112
*ESTR,COLEUR,288,,3.43051324957893
*ESTR,COLEUR,289,,3.42791145007105
*ESTR,COLEUR,290,,3.42531132023255
*ESTR,COLEUR,291,,3.42271295025849
*ESTR,COLEUR,292,,3.42011643034394
*ESTR,COLEUR,293,,3.41752185068396
*ESTR,COLEUR,294,,3.41492930147360
*ESTR,COLEUR,295,,3.41233887290794
*ESTR,COLEUR,296,,3.40975065518204
*ESTR,COLEUR,297,,3.40716473849096
*ESTR,COLEUR,298,,3.40458121302976
*ESTR,COLEUR,299,,3.40200016899351
*ESTR,COLEUR,300,,3.39942169657727
*ESTR,COLEUR,301,,3.39684588597610
*ESTR,COLEUR,302,,3.39427282738507
*ESTR,COLEUR,303,,3.39170261099924
*ESTR,COLEUR,304,,3.38913532701367
*ESTR,COLEUR,305,,3.38657106562343
*ESTR,COLEUR,306,,3.38400991702357
*ESTR,COLEUR,307,,3.38145197140917
*ESTR,COLEUR,308,,3.37889731897529
*ESTR,COLEUR,309,,3.37634604991698
*ESTR,COLEUR,310,,3.37379825442931
*ESTR,COLEUR,311,,3.37125402270735
*ESTR,COLEUR,312,,3.36871344494615
*ESTR,COLEUR,313,,3.36617661134079
*ESTR,COLEUR,314,,3.36364361208632
*ESTR,COLEUR,315,,3.36111453737781
*ESTR,COLEUR,316,,3.35858947741032
*ESTR,COLEUR,317,,3.35606852237891
*ESTR,COLEUR,318,,3.35355176247865
*ESTR,COLEUR,319,,3.35103928790460
*ESTR,COLEUR,320,,3.34853118885183
*ESTR,COLEUR,321,,3.34602755551539
*ESTR,COLEUR,322,,3.34352847809035
*ESTR,COLEUR,323,,3.34103404677177
*ESTR,COLEUR,324,,3.33854435175472
*ESTR,COLEUR,325,,3.33605948323425
*ESTR,COLEUR,326,,3.33357953140544
*ESTR,COLEUR,327,,3.33110458646334
*ESTR,COLEUR,328,,3.32863473860303
*ESTR,COLEUR,329,,3.32617007801955
*ESTR,COLEUR,330,,3.32371069490798
*ESTR,COLEUR,331,,3.32125667946337
*ESTR,COLEUR,332,,3.31880812188080
*ESTR,COLEUR,333,,3.31636511235532
*ESTR,COLEUR,334,,3.31392774108200
*ESTR,COLEUR,335,,3.31149609825590
*ESTR,COLEUR,336,,3.30907027407208
*ESTR,COLEUR,337,,3.30665035872561
*ESTR,COLEUR,338,,3.30423644241155
*ESTR,COLEUR,339,,3.30182861532497
*ESTR,COLEUR,340,,3.29942696766091
*ESTR,COLEUR,341,,3.29703158961446
*ESTR,COLEUR,342,,3.29464257138067
*ESTR,COLEUR,343,,3.29226000315461
*ESTR,COLEUR,344,,3.28988397513134
*ESTR,COLEUR,345,,3.28751457750591
*ESTR,COLEUR,346,,3.28515190047341
*ESTR,COLEUR,347,,3.28279603422888
*ESTR,COLEUR,348,,3.28044706896739
*ESTR,COLEUR,349,,3.27810509488401
*ESTR,COLEUR,350,,3.27577020217379
*ESTR,COLEUR,351,,3.27344248103181
*ESTR,COLEUR,352,,3.27112202165312
*ESTR,COLEUR,353,,3.26880891423279
*ESTR,COLEUR,354,,3.26650324896588
*ESTR,COLEUR,355,,3.26420511604745
*ESTR,COLEUR,356,,3.26191460567257
*ESTR,COLEUR,357,,3.25963180803629
*ESTR,COLEUR,358,,3.25735681333370
*ESTR,COLEUR,359,,3.25508971175983
*ESTR,COLEUR,360,,3.25283059350977
*ESTR,COLEUR,361,,3.25057954877857
*ESTR,COLEUR,362,,3.24833666776130
*ESTR,COLEUR,363,,3.24610204065301
*ESTR,COLEUR,364,,3.24387575764878
*ESTR,COLEUR,365,,3.24165790894366
*ESTR,COLEUR,366,,3.23944858473272
*ESTR,COLEUR,367,,3.23724787521102
*ESTR,COLEUR,368,,3.23505587057362
*ESTR,COLEUR,369,,3.23287266101560
*ESTR,COLEUR,370,3.230698336732,3.23069833673200
*ESTR,COLEUR,371,,3.22852774565689
*ESTR,COLEUR,372,,3.22635571196317
*ESTR,COLEUR,373,,3.22418229020417
*ESTR,COLEUR,374,,3.22200753493320
*ESTR,COLEUR,375,,3.21983150070360
*ESTR,COLEUR,376,,3.21765424206869
*ESTR,COLEUR,377,,3.21547581358179
*ESTR,COLEUR,378,,3.21329626979624
*ESTR,COLEUR,379,,3.21111566526536
*ESTR,COLEUR,380,,3.20893405454248
*ESTR,COLEUR,381,,3.20675149218091
*ESTR,COLEUR,382,,3.20456803273400
*ESTR,COLEUR,383,,3.20238373075505
*ESTR,COLEUR,384,,3.20019864079741
*ESTR,COLEUR,385,,3.19801281741439
*ESTR,COLEUR,386,,3.19582631515932
*ESTR,COLEUR,387,,3.19363918858553
*ESTR,COLEUR,388,,3.19145149224634
*ESTR,COLEUR,389,,3.18926328069508
*ESTR,COLEUR,390,,3.18707460848508
*ESTR,COLEUR,391,,3.18488553016966
*ESTR,COLEUR,392,,3.18269610030214
*ESTR,COLEUR,393,,3.18050637343586
*ESTR,COLEUR,394,,3.17831640412413
*ESTR,COLEUR,395,,3.17612624692029
*ESTR,COLEUR,396,,3.17393595637766
*ESTR,COLEUR,397,,3.17174558704957
*ESTR,COLEUR,398,,3.16955519348934
*ESTR,COLEUR,399,,3.16736483025030
*ESTR,COLEUR,400,,3.16517455188577
*ESTR,COLEUR,401,,3.16298441294908
*ESTR,COLEUR,402,,3.16079446799356
*ESTR,COLEUR,403,,3.15860477157254
*ESTR,COLEUR,404,,3.15641537823933
*ESTR,COLEUR,405,,3.15422634254726
*ESTR,COLEUR,406,,3.15203771904967
*ESTR,COLEUR,407,,3.14984956229987
*ESTR,COLEUR,408,,3.14766192685120
*ESTR,COLEUR,409,,3.14547486725697
*ESTR,COLEUR,410,,3.14328843807052
*ESTR,COLEUR,411,,3.14110269384517
*ESTR,COLEUR,412,,3.13891768913424
*ESTR,COLEUR,413,,3.13673347849107
*ESTR,COLEUR,414,,3.13455011646897
*ESTR,COLEUR,415,,3.13236765762128
*ESTR,COLEUR,416,,3.13018615650132
*ESTR,COLEUR,417,,3.12800566766241
*ESTR,COLEUR,418,,3.12582624565789
*ESTR,COLEUR,419,,3.12364794504108
*ESTR,COLEUR,420,,3.12147082036529
*ESTR,COLEUR,421,,3.11929492618387
*ESTR,COLEUR,422,,3.11712031705014
*ESTR,COLEUR,423,,3.11494704751741
*ESTR,COLEUR,424,,3.11277517213903
*ESTR,COLEUR,425,,3.11060474546831
*ESTR,COLEUR,426,,3.10843582205857
*ESTR,COLEUR,427,,3.10626845646316
*ESTR,COLEUR,428,,3.10410270323538
*ESTR,COLEUR,429,,3.10193861692858
*ESTR,COLEUR,430,,3.09977625209606
*ESTR,COLEUR,431,,3.09761566329117
*ESTR,COLEUR,432,,3.09545690506722
*ESTR,COLEUR,433,,3.09330003197755
*ESTR,COLEUR,434,,3.09114509857547
*ESTR,COLEUR,435,,3.08899215941431
*ESTR,COLEUR,436,,3.08684126904740
*ESTR,COLEUR,437,,3.08469248202807
*ESTR,COLEUR,438,,3.08254585290965
*ESTR,COLEUR,439,,3.08040143624544
*ESTR,COLEUR,440,,3.07825928658879
*ESTR,COLEUR,441,,3.07611945849303
*ESTR,COLEUR,442,,3.07398200651146
*ESTR,COLEUR,443,,3.07184698519743
*ESTR,COLEUR,444,,3.06971444910425
*ESTR,COLEUR,445,,3.06758445278526
*ESTR,COLEUR,446,,3.06545705079378
*ESTR,COLEUR,447,,3.06333229768313
*ESTR,COLEUR,448,,3.06121024800664
*ESTR,COLEUR,449,,3.05909095631764
*ESTR,COLEUR,450,,3.05697447716946
*ESTR,COLEUR,451,,3.05486086511541
*ESTR,COLEUR,452,,3.05275017470883
*ESTR,COLEUR,453,,3.05064246050303
*ESTR,COLEUR,454,,3.04853777705136
*ESTR,COLEUR,455,,3.04643617890713
*ESTR,COLEUR,456,,3.04433772062366
*ESTR,COLEUR,457,,3.04224245675430
*ESTR,COLEUR,458,,3.04015044185235
*ESTR,COLEUR,459,,3.03806173047115
*ESTR,COLEUR,460,,3.03597637716402
*ESTR,COLEUR,461,,3.03389443648429
*ESTR,COLEUR,462,,3.03181596298528
*ESTR,COLEUR,463,,3.02974101122033
*ESTR,COLEUR,464,,3.02766963574275
*ESTR,COLEUR,465,,3.02560189110588
*ESTR,COLEUR,466,,3.02353783186303
*ESTR,COLEUR,467,,3.02147751256754
*ESTR,COLEUR,468,,3.01942098777272
*ESTR,COLEUR,469,,3.01736831203192
*ESTR,COLEUR,470,,3.01531953989845
*ESTR,COLEUR,471,,3.01327472592563
*ESTR,COLEUR,472,,3.01123392466680
*ESTR,COLEUR,473,,3.00919719067528
*ESTR,COLEUR,474,,3.00716457850440
*ESTR,COLEUR,475,,3.00513614270747
*ESTR,COLEUR,476,,3.00311193783784
*ESTR,COLEUR,477,,3.00109201844882
*ESTR,COLEUR,478,,2.99907643909374
*ESTR,COLEUR,479,,2.99706525432593
*ESTR,COLEUR,480,,2.99505851869871
*ESTR,COLEUR,481,,2.99305628676541
*ESTR,COLEUR,482,,2.99105861307935
*ESTR,COLEUR,483,,2.98906555219386
*ESTR,COLEUR,484,,2.98707715866226
*ESTR,COLEUR,485,,2.98509348703789
*ESTR,COLEUR,486,,2.98311459187407
*ESTR,COLEUR,487,,2.98114052772412
*ESTR,COLEUR,488,,2.97917134914137
*ESTR,COLEUR,489,,2.97720711067915
*ESTR,COLEUR,490,,2.97524786689077
*ESTR,COLEUR,491,,2.97329367232958
*ESTR,COLEUR,492,,2.97134458154889
*ESTR,COLEUR,493,,2.96940064910203
*ESTR,COLEUR,494,,2.96746192954232
*ESTR,COLEUR,495,,2.96552847742310
*ESTR,COLEUR,496,,2.96360034729768
*ESTR,COLEUR,497,,2.96167759371940
*ESTR,COLEUR,498,,2.95976027124158
*ESTR,COLEUR,499,,2.95784843441754
*ESTR,COLEUR,500,,2.95594213780061
*ESTR,COLEUR,501,,2.95404143594412
*ESTR,COLEUR,502,,2.95214638340140
*ESTR,COLEUR,503,,2.95025703472576
*ESTR,COLEUR,504,,2.94837344447054
*ESTR,COLEUR,505,,2.94649566718906
*ESTR,COLEUR,506,,2.94462375743465
*ESTR,COLEUR,507,,2.94275776976063
*ESTR,COLEUR,508,,2.94089775872033
*ESTR,COLEUR,509,,2.93904377886707
*ESTR,COLEUR,510,,2.93719588475419
*ESTR,COLEUR,511,,2.93535413093500
*ESTR,COLEUR,512,,2.93351857196284
*ESTR,COLEUR,513,,2.93168926239102
*ESTR,COLEUR,514,,2.92986625677288
*ESTR,COLEUR,515,,2.92804960966174
*ESTR,COLEUR,516,,2.92623937561093
*ESTR,COLEUR,517,,2.92443560917377
*ESTR,COLEUR,518,,2.92263836490359
*ESTR,COLEUR,519,,2.92084769735372
*ESTR,COLEUR,520,,2.91906366107747
*ESTR,COLEUR,521,,2.91728631062819
*ESTR,COLEUR,522,,2.91551570055918
*ESTR,COLEUR,523,,2.91375188542378
*ESTR,COLEUR,524,,2.91199491977532
*ESTR,COLEUR,525,,2.91024485816712
*ESTR,COLEUR,526,,2.90850175515251
*ESTR,COLEUR,527,,2.90676566528480
*ESTR,COLEUR,528,,2.90503664311734
*ESTR,COLEUR,529,,2.90331474320344
*ESTR,COLEUR,530,,2.90160002009643
*ESTR,COLEUR,531,,2.89989252834964
*ESTR,COLEUR,532,,2.89819232251639
*ESTR,COLEUR,533,,2.89649945715001
*ESTR,COLEUR,534,,2.89481398680382
*ESTR,COLEUR,535,,2.89313596603116
*ESTR,COLEUR,536,,2.89146544938534
*ESTR,COLEUR,537,,2.88980249141969
*ESTR,COLEUR,538,,2.88814714668754
*ESTR,COLEUR,539,,2.88649946974221
*ESTR,COLEUR,540,,2.88485951513704
*ESTR,COLEUR,541,,2.88322733742534
*ESTR,COLEUR,542,,2.88160299116044
*ESTR,COLEUR,543,,2.87998653089567
*ESTR,COLEUR,544,,2.87837801118436
*ESTR,COLEUR,545,,2.87677748657982
*ESTR,COLEUR,546,,2.87518501163539
*ESTR,COLEUR,547,,2.87360064090440
*ESTR,COLEUR,548,,2.87202442894016
*ESTR,COLEUR,549,2.870456430296,2.87045643029600
*ESTR,COLEUR,550,,2.86889240285398
*ESTR,COLEUR,551,,2.86732809782752
*ESTR,COLEUR,552,,2.86576355976702
*ESTR,COLEUR,553,,2.86419883322288
*ESTR,COLEUR,554,,2.86263396274549
*ESTR,COLEUR,555,,2.86106899288524
*ESTR,COLEUR,556,,2.85950396819253
*ESTR,COLEUR,557,,2.85793893321776
*ESTR,COLEUR,558,,2.85637393251132
*ESTR,COLEUR,559,,2.85480901062361
*ESTR,COLEUR,560,,2.85324421210502
*ESTR,COLEUR,561,,2.85167958150595
*ESTR,COLEUR,562,,2.85011516337680
*ESTR,COLEUR,563,,2.84855100226795
*ESTR,COLEUR,564,,2.84698714272980
*ESTR,COLEUR,565,,2.84542362931276
*ESTR,COLEUR,566,,2.84386050656721
*ESTR,COLEUR,567,,2.84229781904356
*ESTR,COLEUR,568,,2.84073561129218
*ESTR,COLEUR,569,,2.83917392786349
*ESTR,COLEUR,570,,2.83761281330788
*ESTR,COLEUR,571,,2.83605231217574
*ESTR,COLEUR,572,,2.83449246901747
*ESTR,COLEUR,573,,2.83293332838346
*ESTR,COLEUR,574,,2.83137493482411
*ESTR,COLEUR,575,,2.82981733288981
*ESTR,COLEUR,576,,2.82826056713096
*ESTR,COLEUR,577,,2.82670468209796
*ESTR,COLEUR,578,,2.82514972234120
*ESTR,COLEUR,579,,2.82359573241107
*ESTR,COLEUR,580,,2.82204275685798
*ESTR,COLEUR,581,,2.82049084023231
*ESTR,COLEUR,582,,2.81894002708446
*ESTR,COLEUR,583,,2.81739036196483
*ESTR,COLEUR,584,,2.81584188942381
*ESTR,COLEUR,585,,2.81429465401181
*ESTR,COLEUR,586,,2.81274870027920
*ESTR,COLEUR,587,,2.81120407277640
*ESTR,COLEUR,588,,2.80966081605379
*ESTR,COLEUR,589,,2.80811897466177
*ESTR,COLEUR,590,,2.80657859315073
*ESTR,COLEUR,591,,2.80503971607108
*ESTR,COLEUR,592,,2.80350238797320
*ESTR,COLEUR,593,,2.80196665340749
*ESTR,COLEUR,594,,2.80043255692435
*ESTR,COLEUR,595,,2.79890014307418
*ESTR,COLEUR,596,,2.79736945640736
*ESTR,COLEUR,597,,2.79584054147429
*ESTR,COLEUR,598,,2.79431344282537
*ESTR,COLEUR,599,,2.79278820501100
*ESTR,COLEUR,600,,2.79126487258157
*ESTR,COLEUR,601,,2.78974349008747
*ESTR,COLEUR,602,,2.78822410207910
*ESTR,COLEUR,603,,2.78670675310686
*ESTR,COLEUR,604,,2.78519148772114
*ESTR,COLEUR,605,,2.78367835047234
*ESTR,COLEUR,606,,2.78216738591085
*ESTR,COLEUR,607,,2.78065863858707
