Ticker,DVD_12M,DVD_EST,DVD_PROJ_12M
AA,1.113,1.113,1.11
AAL,0,0,0.72
AAPL,0.5547,0.572,0.58
AAXJ,2.1434,0,2.54
AC,3.5838,4.048,2.64
ACDAPR,2.559,2.7992,0
ACDER,3.2,3.4642,0
ACTINVR,2.9412,0,3.53
ACWIU,1.7857,0,2.06
ACWI,1.7857,0,2.06
ADBE,0,0,0
ADSK,0,0,0
AEROMEX,0,0,0
AEX,2.537,2.6963,0
AIR,1.8232,1.548,1.53
AKS,0,0,0
ALFA,1.3272,3.119,2.69
ALGN,0,0,0
ALPEK,0,1.985,16.09
ALSEA,0,0.679,1.11
AMD,0,0,0
AMT,3.6239,3.637,3.67
AMX,2.8263,2.501,0
AMXL,0,0,0
AMZN,0,0.001,0.52
ARA,4.8491,7.122,8.01
ASURB,3.4863,4.209,1.91
ATVI,1.0485,0,0
AVGO,1.5916,1.677,1.82
AWDEXUK,0,0,0
AWNT05E,4.122,4.415,0
AWPAXJC,0,0,0
AXP,1.0753,1.201,1.23
AXTEL,0,0,0
AZTECA,0,0,0
BA,0,0.012,0
BABA,1.2444,0.972,1.24
BAC,2.5488,2.69,2.77
BATS,9.7866,10.046,9.98
BAYN,0.3889,0.392,0.39
BBD,8.3405,6.731,1.67
BBT,0,0,0
BBVA,5.6214,6.756,6.54
BBY,5.1084,5.193,5.22
BEL20,2.841,3.1904,0
BIDU,0,0,0
BIIB,0,0,0
BIMBOA,1.0753,1.335,2.63
BKF,1.5803,0,3.13
BKNG,0.2514,0.962,1.01
BLK,2.6552,2.698,2.71
BMBRA15,0,0,0
BMRN,0,0,0
BMW,8.3293,5.682,5.88
BMY,5.3535,5.501,5.63
BNPIMDE,0,0,0
BP,4.4013,4.693,4.8
BOLSAA,7.0639,6.499,6.51
BRTRAC,0,0,0
BSBR,5.6507,5.888,0
BXIICCS,0,0,0
BYND,0,0,0
C,3.4124,3.497,3.54
CA,3.6048,5.755,5.6
CAC,2.967,3.1906,0
CAT,1.5509,1.614,1.67
CCI,6.4911,6.378,6.61
CCL1,0,0,0
CCMP,0.751,0.8307,0
CEMEX,0,1.654,1.44
CHINASX2,1.638,1.5596,0
CHK,3.3502,2.771,3.61
CHL,0,0,0
CIB,9.7268,10.621,10.85
CL,2.088,2.188,2.17
CMCSA,3.0761,3.123,3.28
CNC,0,0,0
COMP,2.112,2.1407,0
COMPARC,0,0,0
COP,2.5513,1.903,2.55
COST,2.6241,1.437,0.65
CPER,0,0,0
CRM,0.147,0,0.59
CRSPLCG,0.538,0.5684,0
CRSPLCV,2.37,2.4852,0
CRWD,0,0,0
CISCO,3.354,3.368,3.44
CSCO,3.354,3.368,3.44
CSLATAM,0,0,0
CTAXTELA,0,0,0
CT20RT,1.638,1.5596,0
CVS,4.6056,4.818,4.99
CVX,3.8308,4.054,4.1
CX,0,1.637,0
DAL,0.5879,0.784,0.84
DAX,2.935,3.2016,0
DAXK,2.934,3.2006,0
DE,1.3986,1.411,1.52
DFJ,1.577,0,2.93
DIA,1.8014,0,1.83
DIS,0.2664,0.668,0.8
DJES,3.17,3.3857,0
DJGTE,1.252,1.375,0
DJST,3.088,3.3448,0
DJX,1.898,1.9314,0
DKNG,0,0,0
DOCU,0,0,0
DRI,3.5444,3.561,3.81
DVN,4.8073,3.52,3.79
DXJ,2.5265,0,2.61
EA,0.5914,0.605,0.6
EBAY,2.0648,2.201,2.27
EC,24.2238,12.769,12.17
ECH,4.9676,0,5.3
EEM,2.5141,0,3.08
EFA,2.8693,0,3.1
ELEKTRA,0.4688,0,0.47
EMB,4.8902,0,0
ENPH,0,0,0
ENHAAGE5,1.412,1.4941,0
ENHAFOO5,1.412,1.4941,0
EOG,3.7703,4.05,2.52
ET,7.8897,8.194,8.14
ETSY,0,0,0
EUN2,2.6384,0,3.25
EWA,3.7997,0,4.12
EWC,2.2279,0,3.18
EWD,2.4472,0,3.03
EWG,2.4755,0,3.07
EWH,4.4228,0,4.37
EWI,3.1286,0,5.27
EWJ,1.9063,0,2.02
EWK,2.0926,0,2.86
EWL,2.2356,0,3
EWN,1.6517,0,2.53
EWO,5.5001,0,5.29
EWP,2.6144,0,4.9
EWQ,2.6529,0,3.06
EWS,6.336,0,4.71
EWT,11.5386,0,2.94
EWU,3.9071,0,3.9
EWW,2.2462,0,4.07
EWY,2.5613,0,2.45
EWZ,6.2215,0,5.89
EWZ*,6.299,0,0
EZA,2.8828,0,3.6
EZU,2.4429,0,3.29
F,4.8038,5.068,4.8
FCX,1.23,1.24,1.28
FDX,1.9237,1.923,2.14
FEMSA,2.7772,4.429,2.81
FTNT,0,0,0
FTSEMIB,4.484,5.361,0
FXI,2.8059,0,3.32
GAPB,4.7593,4.185,4.76
GAV,2.3264,0,0
GCARSOA1,0.8466,0,1.06
GD,1.872,1.938,2.01
GDX,1.4893,0,1.76
GDXJ,0.6688,0,1.09
