RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
92_FONDO_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00124,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00224,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00224,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00324,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00324,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_AFIRALM_01224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_01224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_01124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00124,SP,NACIONAL,,mxA-1,EMISION NUEVA
93_FINBE_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FINBE_00124,HR,NACIONAL,,HR1,EMISION NUEVA
93_FINBE_00124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_FORD_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_MINSA_00124,HR,NACIONAL,,HR2,EMISION NUEVA
93_MINSA_00124,MOODY,NACIONAL,,ML A-2.mx,EMISION NUEVA
93_NAVISTS_00124,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_00324,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00324,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_00624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00624,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
