TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/15,*C,MXPEUR,V48,18.178423,18.178423,0.000000,,0.000000,18.178423,18.178423,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/15,*C,MXPUSD,FIX,16.692000,16.692000,0.000000,,0.000000,16.692000,16.692000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/15,2U,CBIC002,300117,897.794778,891.462719,6.332059,2134,0.000000,898.314073,891.474302,6.839771,2130,0.000000,9899,0.000000,VAL025012,,5.037729,30.289528,3.730000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/15,2U,CBIC004,310116,856.332167,850.000108,6.332059,2498,0.000000,856.926274,850.086503,6.839771,2494,0.000000,10373,0.000000,VAL025012,,5.692038,38.971738,4.790000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/15,2U,CBIC006,321125,880.245281,867.707803,12.537478,3177,0.000000,880.841639,867.795410,13.046229,3173,0.000000,10920,0.000000,VAL025012,,6.884650,58.121606,4.640000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/15,2U,CBIC009,331124,762.978699,754.063159,8.915540,3541,0.000000,763.517147,754.239828,9.277319,3537,0.000000,10921,0.000000,VAL025012,,7.868415,74.319794,4.900000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/15,6U,SHF0003,240405,0.000000,0.000000,0.000000,21,0.000000,0.000000,0.000000,0.000000,17,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,241004,0.000000,0.000000,0.000000,203,0.000000,0.000000,0.000000,0.000000,199,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,250404,0.000000,0.000000,0.000000,385,0.000000,0.000000,0.000000,0.000000,381,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,251003,0.000000,0.000000,0.000000,567,0.000000,0.000000,0.000000,0.000000,563,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,260406,0.000000,0.000000,0.000000,752,0.000000,0.000000,0.000000,0.000000,748,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,261002,0.000000,0.000000,0.000000,931,0.000000,0.000000,0.000000,0.000000,927,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,270402,0.000000,0.000000,0.000000,1113,0.000000,0.000000,0.000000,0.000000,1109,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,271001,0.000000,0.000000,0.000000,1295,0.000000,0.000000,0.000000,0.000000,1291,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,280331,0.000000,0.000000,0.000000,1477,0.000000,0.000000,0.000000,0.000000,1473,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,280929,0.000000,0.000000,0.000000,1659,0.000000,0.000000,0.000000,0.000000,1655,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240321,9.981318,9.981318,0.000000,6,11.209020,9.993760,9.993760,0.000000,2,11.222998,182,0.000000,VAL025012,,0.016636,0.000553,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240327,9.962772,9.962772,0.000000,12,11.168268,9.975122,9.975122,0.000000,8,11.182144,90,0.000000,VAL025012,,0.033209,0.002206,11.210000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240404,9.938163,9.938163,0.000000,20,11.130742,9.950445,9.950445,0.000000,16,11.144525,365,0.000000,VAL025012,,0.055212,0.006097,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240411,9.916847,9.916847,0.000000,27,11.087035,9.929017,9.929017,0.000000,23,11.100710,91,0.000000,VAL025012,,0.074376,0.011064,11.180000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240418,9.895329,9.895329,0.000000,34,11.082769,9.907651,9.907651,0.000000,30,11.096433,182,0.000000,VAL025012,,0.093456,0.017468,11.200000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240425,9.874051,9.874051,0.000000,41,11.058937,9.886199,9.886199,0.000000,37,11.072543,91,0.000000,VAL025012,,0.112454,0.025292,11.200000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240502,9.852864,9.852864,0.000000,48,11.035208,9.864960,9.864960,0.000000,44,11.048755,364,0.000000,VAL025012,,0.131372,0.034517,11.200000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240509,9.831768,9.831768,0.000000,55,11.011580,9.843812,9.843812,0.000000,51,11.025069,91,0.000000,VAL025012,,0.150208,0.045125,11.200000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240516,9.810761,9.810761,0.000000,62,10.988053,9.822754,9.822754,0.000000,58,11.001484,182,0.000000,VAL025012,,0.168963,0.057097,11.200000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240523,9.789845,9.789845,0.000000,69,10.964626,9.801786,9.801786,0.000000,65,10.978000,91,0.000000,VAL025012,,0.187639,0.070417,11.200000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240530,9.769017,9.769017,0.000000,76,10.941299,9.780908,9.780908,0.000000,72,10.954617,364,0.000000,VAL025012,,0.206235,0.085066,11.200000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240606,9.748278,9.748278,0.000000,83,10.918071,9.760118,9.760118,0.000000,79,10.931332,91,0.000000,VAL025012,,0.224752,0.101027,11.200000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240613,9.727390,9.727390,0.000000,90,10.904404,9.739327,9.739327,0.000000,86,10.917632,182,0.000000,VAL025012,,0.243185,0.118278,11.210000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240627,9.686585,9.686585,0.000000,104,10.848975,9.698180,9.698180,0.000000,100,10.862069,364,0.000000,VAL025012,,0.279835,0.156615,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240711,9.646194,9.646194,0.000000,118,10.794091,9.657736,9.657736,0.000000,114,10.807052,182,0.000000,VAL025012,,0.316181,0.199941,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240725,9.605871,9.605871,0.000000,132,10.748970,9.617357,9.617357,0.000000,128,10.761823,364,0.000000,VAL025012,,0.352215,0.248111,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240808,9.565884,9.565884,0.000000,146,10.704224,9.577275,9.577275,0.000000,142,10.716971,182,0.000000,VAL025012,,0.387950,0.301010,11.190000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240822,9.527036,9.527036,0.000000,160,10.641699,9.538158,9.538158,0.000000,156,10.654297,364,0.000000,VAL025012,,0.423424,0.358575,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240905,9.487771,9.487771,0.000000,174,10.597840,9.498956,9.498956,0.000000,170,10.610334,182,0.000000,VAL025012,,0.458576,0.420583,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240919,9.448829,9.448829,0.000000,188,10.554342,9.459923,9.459923,0.000000,184,10.566733,364,0.000000,VAL025012,,0.493439,0.486964,11.170000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241003,9.410205,9.410205,0.000000,202,10.511199,9.421208,9.421208,0.000000,198,10.523489,721,0.000000,VAL025012,,0.528017,0.557604,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241017,9.373477,9.373477,0.000000,216,10.442053,9.383905,9.383905,0.000000,212,10.454182,364,0.000000,VAL025012,,0.562409,0.632607,11.140000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241114,9.299721,9.299721,0.000000,244,10.331990,9.310353,9.310353,0.000000,240,10.343864,364,0.000000,VAL025012,,0.630314,0.794592,11.110000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241128,9.262504,9.262504,0.000000,258,10.290642,9.273107,9.273107,0.000000,254,10.302422,721,0.000000,VAL025012,,0.663813,0.881295,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241211,9.228211,9.228211,0.000000,271,10.252543,9.238736,9.238736,0.000000,267,10.264236,363,0.000000,VAL025012,,0.694679,0.965159,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250109,9.151922,9.151922,0.000000,300,10.176937,9.162318,9.162318,0.000000,296,10.188458,364,0.000000,VAL025012,,0.762660,1.163301,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250123,9.119470,9.119470,0.000000,314,10.095253,9.128999,9.128999,0.000000,310,10.106589,728,0.000000,VAL025012,,0.795420,1.265387,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250206,9.083807,9.083807,0.000000,328,10.055775,9.093968,9.093968,0.000000,324,10.067023,700,0.000000,VAL025012,,0.827636,1.369962,11.070000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250306,9.012509,9.012509,0.000000,356,9.985860,9.022564,9.022564,0.000000,352,9.996952,364,0.000000,VAL025012,,0.891237,1.588607,11.080000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250320,8.995075,8.995075,0.000000,370,9.777647,8.991448,8.991448,0.000000,366,9.788281,721,0.000000,VAL025012,,0.924494,1.709378,10.870000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250515,8.898565,8.898565,0.000000,426,9.307899,8.905217,8.905217,0.000000,422,9.317536,721,0.000000,VAL025012,,1.052997,2.217605,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250710,8.721374,8.721374,0.000000,482,9.549904,8.734417,8.734417,0.000000,478,9.560049,721,0.000000,VAL025012,,1.167695,2.727023,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250904,8.597023,8.597023,0.000000,538,9.387949,8.605749,8.605749,0.000000,534,9.397752,721,0.000000,VAL025012,,1.284777,3.301306,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,251030,8.483959,8.483959,0.000000,594,9.188128,8.491858,8.491858,0.000000,590,9.197517,721,0.000000,VAL025012,,1.399853,3.919178,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,251224,8.366515,8.366515,0.000000,649,9.060935,8.374946,8.374946,0.000000,645,9.070067,720,0.000000,VAL025012,,1.508297,4.549918,10.830000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,260219,8.249517,8.249517,0.000000,706,8.925977,8.257607,8.257607,0.000000,702,8.934838,721,0.000000,VAL025012,,1.617822,5.234695,10.820000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,240606,79.792501,79.792501,0.000000,83,6.731336,79.866073,79.866073,0.000000,79,6.736375,182,0.000000,VAL025012,,0.226977,0.012713,6.837450,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,240725,79.959277,79.959277,0.000000,132,3.671396,80.005551,80.005551,0.000000,128,3.672894,182,0.000000,VAL025012,,0.361731,0.032288,3.721494,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,241205,77.101085,77.101085,0.000000,265,6.619406,77.172188,77.172188,0.000000,261,6.624279,182,0.000000,VAL025012,,0.700243,0.120997,6.958466,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,250123,78.477561,78.477561,0.000000,314,3.639349,78.523007,78.523007,0.000000,310,3.640821,182,0.000000,VAL025012,,0.844535,0.175999,3.758661,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,250605,74.501419,74.501419,0.000000,447,6.507454,74.570072,74.570072,0.000000,443,6.512162,182,0.000000,VAL025012,,1.141339,0.321443,7.079482,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,250724,77.022244,77.022244,0.000000,496,3.607180,77.066864,77.066864,0.000000,492,3.608627,182,0.000000,VAL025012,,1.309304,0.423015,3.795829,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,251204,71.993013,71.993013,0.000000,629,6.395845,72.056419,72.056419,0.000000,625,6.400393,182,0.000000,VAL025012,,1.551971,0.594350,7.200498,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,260122,75.593414,75.593414,0.000000,678,3.574930,75.637213,75.637213,0.000000,674,3.576350,182,0.000000,VAL025012,,1.756533,0.761355,3.832997,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,260604,70.411133,70.411133,0.000000,811,5.826889,70.453362,70.453362,0.000000,807,5.830664,182,0.000000,VAL025012,,1.957063,0.945115,6.707341,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,260723,74.191102,74.191102,0.000000,860,3.542634,74.234082,74.234082,0.000000,856,3.544029,182,0.000000,VAL025012,,2.186718,1.179942,3.870164,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,261203,69.190552,69.190552,0.000000,993,5.304885,69.232973,69.232973,0.000000,989,5.308014,182,0.000000,VAL025012,,2.354716,1.368208,6.214184,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,270121,72.815276,72.815276,0.000000,1042,3.510329,72.857444,72.857444,0.000000,1038,3.511699,182,0.000000,VAL025012,,2.600356,1.668555,3.907332,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,270603,67.675013,67.675013,0.000000,1175,5.056089,67.718018,67.718018,0.000000,1171,5.058931,182,0.000000,VAL025012,,2.725265,1.832705,6.055379,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,270722,71.465859,71.465859,0.000000,1224,3.478048,71.507222,71.507222,0.000000,1220,3.479393,182,0.000000,VAL025012,,2.997938,2.217789,3.944500,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,271202,66.311443,66.311443,0.000000,1357,4.824289,66.351007,66.351007,0.000000,1353,4.826876,182,0.000000,VAL025012,,3.083975,2.346912,5.896574,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,280120,70.142729,70.142729,0.000000,1406,3.445820,70.183294,70.183294,0.000000,1402,3.447140,182,0.000000,VAL025012,,3.379952,2.819007,3.981667,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,280601,65.085550,65.085550,0.000000,1539,4.607578,65.122021,65.122021,0.000000,1535,4.609938,182,0.000000,VAL025012,,3.432936,2.908081,5.737769,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,280720,68.845717,68.845717,0.000000,1588,3.413675,68.885492,68.885492,0.000000,1584,3.414970,182,0.000000,VAL025012,,3.746882,3.464296,4.018835,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,281130,63.985166,63.985166,0.000000,1721,4.404310,64.026863,64.026863,0.000000,1717,4.406467,182,0.000000,VAL025012,,3.774007,3.514637,5.578964,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,290118,67.574619,67.574619,0.000000,1770,3.381637,67.613614,67.613614,0.000000,1766,3.382908,182,0.000000,VAL025012,,4.099203,4.146426,4.056003,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,290531,62.470519,62.470519,0.000000,1903,4.336614,62.513822,62.513822,0.000000,1899,4.338705,182,0.000000,VAL025012,,4.074332,4.096264,5.626400,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,290719,66.329205,66.329205,0.000000,1952,3.349729,66.367429,66.367429,0.000000,1948,3.350976,182,0.000000,VAL025012,,4.437385,4.858804,4.093170,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,291129,61.003891,61.003891,0.000000,2085,4.270506,61.045857,61.045857,0.000000,2081,4.272534,182,0.000000,VAL025012,,4.359194,4.689077,5.673836,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,300117,65.109202,65.109202,0.000000,2134,3.317974,65.182916,65.182916,0.000000,2130,3.319198,182,0.000000,VAL025012,,4.761890,5.595433,4.130338,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,300530,59.583533,59.583533,0.000000,2267,4.205948,59.624258,59.624258,0.000000,2263,4.207914,182,0.000000,VAL025012,,4.629353,5.288295,5.721272,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,300718,61.318299,61.318299,0.000000,2316,3.784264,61.411961,61.411961,0.000000,2312,3.785856,182,0.000000,VAL025012,,4.867111,5.845443,5.002030,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,301128,58.207753,58.207753,0.000000,2449,4.142900,58.247285,58.247285,0.000000,2445,4.144808,182,0.000000,VAL025012,,4.885535,5.889784,5.768708,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,310116,57.581722,57.581722,0.000000,2498,4.172948,57.672497,57.672497,0.000000,2494,4.174884,182,0.000000,VAL025012,,4.929690,5.996727,5.873721,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,310529,56.874924,56.874924,0.000000,2631,4.081324,56.913306,56.913306,0.000000,2627,4.083175,182,0.000000,VAL025012,,5.128428,6.489982,5.816144,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,311127,55.583474,55.583474,0.000000,2813,4.021181,55.620749,55.620749,0.000000,2809,4.022979,182,0.000000,VAL025012,,5.358682,7.085834,5.863581,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,320527,54.304467,54.304467,0.000000,2995,3.966503,54.341034,54.341034,0.000000,2991,3.968252,182,0.000000,VAL025012,,5.574102,7.666991,5.920075,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,321125,53.073656,53.073656,0.000000,3177,3.911352,53.109225,53.109225,0.000000,3173,3.913053,182,0.000000,VAL025012,,5.778815,8.240481,5.973142,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,330526,51.878816,51.878816,0.000000,3359,3.857420,51.913392,51.913392,0.000000,3355,3.859074,182,0.000000,VAL025012,,5.972314,8.801573,6.026454,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,331124,50.719477,50.719477,0.000000,3541,3.804580,50.753090,50.753090,0.000000,3537,3.806189,182,0.000000,VAL025012,,6.155215,9.348922,6.079766,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,300117,65.109202,65.109202,0.000000,2134,3.317974,65.182916,65.182916,0.000000,2130,3.319198,9899,0.000000,VAL025012,,4.761890,5.595433,4.130338,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,310116,57.581722,57.581722,0.000000,2498,4.172948,57.672497,57.672497,0.000000,2494,4.174884,10374,0.000000,VAL025012,,4.929690,5.996727,5.873721,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,321125,53.073656,53.073656,0.000000,3177,3.911352,53.109225,53.109225,0.000000,3173,3.913053,10920,0.000000,VAL025012,,5.778815,8.240481,5.973142,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,331124,50.719477,50.719477,0.000000,3541,3.804580,50.753090,50.753090,0.000000,3537,3.806189,10921,0.000000,VAL025012,,6.155215,9.348922,6.079766,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,1M,0.087100,0.087100,0.000000,,0.000000,0.087100,0.087100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,1W,0.018700,0.018700,0.000000,,0.000000,0.018700,0.018700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,2Y,1.770000,1.770000,0.000000,,0.000000,1.770000,1.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,3M,0.243200,0.243200,0.000000,,0.000000,0.243200,0.243200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,3Y,2.530000,2.530000,0.000000,,0.000000,2.530000,2.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,4Y,3.275000,3.275000,0.000000,,0.000000,3.275000,3.275000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,5Y,4.120000,4.120000,0.000000,,0.000000,4.120000,4.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,6M,0.485000,0.485000,0.000000,,0.000000,0.485000,0.485000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
