Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.49,4.161111,3.389405,6.009913,3.36085,5.920907,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.453173,11.453173,11.230000,0.11500000000000000,0.00000000000000000
2,11.232974,11.550812,7.49,4.16076,3.389416,6.009933,3.361018,5.921413,0.00000000000000000,0.00000000000000000,3.150028,11.193377,11.233377,11.263377,11.455005,11.455065,11.232710,0.00000000000000000,0.00000000000000000
3,11.236103,11.548572,7.49,4.160409,3.389428,6.009952,3.361186,5.921919,0.00000000000000000,0.00000000000000000,3.150055,11.196808,11.236808,11.266808,11.456845,11.457078,11.235102,0.00000000000000000,0.00000000000000000
4,11.239271,11.546332,7.49,4.160059,3.389439,6.009972,3.361354,5.922425,0.00000000000000000,0.00000000000000000,3.150083,11.200238,11.240238,11.270238,11.458693,11.459195,11.237495,0.00000000000000000,0.00000000000000000
5,11.242362,11.544093,7.49,4.159708,3.38945,6.009991,3.361522,5.922931,0.00000000000000000,0.00000000000000000,3.15011,11.203616,11.243616,11.273616,11.460547,11.461403,11.240205,0.00000000000000000,0.00000000000000000
6,11.245258,11.541853,7.49,4.159357,3.389462,6.01001,3.361691,5.923437,0.00000000000000000,0.00000000000000000,3.150138,11.206887,11.246887,11.276887,11.462407,11.463686,11.243548,0.00000000000000000,0.00000000000000000
7,11.247843,11.539613,7.49,4.159006,3.389473,6.01003,3.361859,5.923943,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.464271,11.466029,11.247843,0.00000000000000000,0.00000000000000000
8,11.250000,11.537373,7.49,4.158655,3.389485,6.010049,3.362027,5.924448,0.00000000000000000,0.00000000000000000,3.151621,11.212974,11.252974,11.282974,11.466138,11.468418,11.253216,0.00000000000000000,0.00000000000000000
9,11.251778,11.535134,7.49,4.158305,3.389496,6.010068,3.362195,5.924954,0.00000000000000000,0.00000000000000000,3.153078,11.215876,11.255876,11.285876,11.468007,11.470836,11.259341,0.00000000000000000,0.00000000000000000
10,11.253343,11.532894,7.49,4.157954,3.389508,6.010087,3.362363,5.92546,0.00000000000000000,0.00000000000000000,3.154534,11.218727,11.258727,11.288727,11.469878,11.473269,11.265858,0.00000000000000000,0.00000000000000000
11,11.254752,11.530654,7.49,4.157603,3.389519,6.010106,3.362532,5.925966,0.00000000000000000,0.00000000000000000,3.15599,11.221545,11.261545,11.291545,11.471748,11.475703,11.272407,0.00000000000000000,0.00000000000000000
12,11.256064,11.528415,7.49,4.157252,3.38953,6.010125,3.3627,5.926472,0.00000000000000000,0.00000000000000000,3.157446,11.224351,11.264351,11.294351,11.473618,11.478121,11.278626,0.00000000000000000,0.00000000000000000
13,11.257337,11.526175,7.49,4.156901,3.389542,6.010144,3.362868,5.926978,0.00000000000000000,0.00000000000000000,3.158902,11.227162,11.267162,11.297162,11.475485,11.480509,11.284154,0.00000000000000000,0.00000000000000000
14,11.258630,11.523935,7.49,4.15655,3.389553,6.010163,3.363036,5.927484,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.477349,11.482853,11.288630,0.00000000000000000,0.00000000000000000
15,11.260000,11.521695,7.49,4.1562,3.389564,6.010182,3.363204,5.92799,0.00000000000000000,0.00000000000000000,3.160386,11.233207,11.273207,11.303207,11.479208,11.485136,11.292542,0.00000000000000000,0.00000000000000000
16,11.261409,11.519456,7.49,4.155849,3.389576,6.0102,3.363372,5.928496,0.00000000000000000,0.00000000000000000,3.160413,11.23688,11.27688,11.30688,11.481063,11.487343,11.296469,0.00000000000000000,0.00000000000000000
17,11.262792,11.517216,7.49,4.155498,3.389587,6.010219,3.363541,5.929002,0.00000000000000000,0.00000000000000000,3.160441,11.240671,11.280671,11.310671,11.482910,11.489461,11.300185,0.00000000000000000,0.00000000000000000
18,11.264169,11.514976,7.49,4.155147,3.389598,6.010238,3.363709,5.929508,0.00000000000000000,0.00000000000000000,3.160468,11.244227,11.284227,11.314227,11.484751,11.491473,11.303466,0.00000000000000000,0.00000000000000000
19,11.265559,11.512737,7.49,4.154796,3.38961,6.010256,3.363877,5.930014,0.00000000000000000,0.00000000000000000,3.160496,11.247201,11.287201,11.317201,11.486582,11.493365,11.306088,0.00000000000000000,0.00000000000000000
20,11.266981,11.510497,7.49,4.154445,3.389621,6.010275,3.364045,5.930519,0.00000000000000000,0.00000000000000000,3.160523,11.249242,11.289242,11.319242,11.488404,11.495122,11.307826,0.00000000000000000,0.00000000000000000
21,11.268455,11.508257,7.49,4.154095,3.389632,6.010293,3.364213,5.931025,0.00000000000000000,0.00000000000000000,3.160551,11.25,11.29,11.32,11.490215,11.496729,11.308455,0.00000000000000000,0.00000000000000000
22,11.270000,11.506017,7.49,4.153744,3.389643,6.010311,3.364381,5.931531,0.00000000000000000,0.11500000000000000,3.15915,11.249446,11.289446,11.319446,11.492014,11.498170,11.307433,0.11500000000000000,0.00000000000000000
23,11.271843,11.503778,7.49,4.153393,3.389655,6.01033,3.36455,5.932037,0.00000000000000000,0.00000000000000000,3.157749,11.248017,11.288017,11.318017,11.493801,11.499430,11.304796,0.00000000000000000,0.00000000000000000
24,11.274004,11.501538,7.49,4.153042,3.389666,6.010348,3.364718,5.932543,0.00000000000000000,0.00000000000000000,3.156348,11.246064,11.286064,11.316064,11.495573,11.500495,11.301191,0.00000000000000000,0.00000000000000000
25,11.276190,11.499298,7.49,4.152691,3.389677,6.010366,3.364886,5.933049,0.00000000000000000,0.00000000000000000,3.154947,11.243936,11.283936,11.313936,11.497330,11.501350,11.297264,0.00000000000000000,0.00000000000000000
26,11.278113,11.497059,7.49,4.152341,3.389688,6.010384,3.365054,5.933555,0.00000000000000000,0.00000000000000000,3.153546,11.241983,11.281983,11.311983,11.499071,11.501979,11.293659,0.00000000000000000,0.00000000000000000
27,11.279480,11.494819,7.49,4.15199,3.389699,6.010402,3.365222,5.934061,0.00000000000000000,0.00000000000000000,3.152145,11.240554,11.280554,11.310554,11.500795,11.502367,11.291022,0.00000000000000000,0.00000000000000000
28,11.280000,11.492579,7.49,4.151639,3.389711,6.01042,3.365391,5.934567,0.00000000000000000,0.00000000000000000,3.150744,11.24,11.28,11.31,11.502500,11.502500,11.290000,0.00000000000000000,0.00000000000000000
29,11.280000,11.490339,7.49,4.151288,3.389722,6.010438,3.365559,5.935073,0.00000000000000000,0.00568181818181818,3.151406,11.240112,11.280112,11.310112,11.504209,11.502496,11.290132,0.00534090909090909,0.00279069767441860
30,11.279446,11.488100,7.49,4.150937,3.389733,6.010456,3.365727,5.935579,0.00000000000000000,0.01136363636363636,3.152069,11.240444,11.280444,11.310444,11.505941,11.502482,11.290523,0.01068181818181818,0.00558139534883721
31,11.278017,11.485860,7.49,4.150586,3.389744,6.010474,3.365895,5.936085,0.00000000000000000,0.01704545454545454,3.152731,11.240988,11.280988,11.310988,11.507694,11.502459,11.291166,0.01602272727272727,0.00837209302325581
32,11.276064,11.483620,7.49,4.150236,3.389755,6.010491,3.366063,5.93659,0.00000000000000000,0.02272727272727273,3.153394,11.241737,11.281737,11.311737,11.509463,11.502425,11.292052,0.02136363636363636,0.01116279069767442
33,11.273936,11.481381,7.49,4.149885,3.389766,6.010509,3.366231,5.937096,0.00000000000000000,0.02840909090909091,3.154056,11.242684,11.282684,11.312684,11.511246,11.502380,11.293176,0.02670454545454545,0.01395348837209302
34,11.271983,11.479141,7.49,4.149534,3.389777,6.010527,3.3664,5.937602,0.00000000000000000,0.03409090909090909,3.154719,11.243822,11.283822,11.313822,11.513040,11.502323,11.294529,0.03204545454545454,0.01674418604651163
35,11.270554,11.476901,7.49,4.149183,3.389789,6.010544,3.366568,5.938108,0.00000000000000000,0.03977272727272727,3.155381,11.245144,11.285144,11.315144,11.514839,11.502254,11.296104,0.03738636363636363,0.01953488372093024
36,11.270000,11.474661,7.49,4.148832,3.3898,6.010562,3.366736,5.938614,0.00000000000000000,0.04545454545454546,3.156044,11.246642,11.286642,11.316642,11.516642,11.502172,11.297894,0.04272727272727272,0.02232558139534884
37,11.270000,11.472422,7.49,4.148481,3.389811,6.010579,3.366904,5.93912,0.00000000000000000,0.05113636363636364,3.156706,11.248309,11.288309,11.318309,11.518445,11.502076,11.299890,0.04806818181818182,0.02511627906976745
38,11.270000,11.470182,7.49,4.148131,3.389822,6.010597,3.367072,5.939626,0.00000000000000000,0.05681818181818182,3.157368,11.250138,11.290138,11.320138,11.520245,11.501966,11.302087,0.05340909090909091,0.02790697674418605
39,11.270000,11.467942,7.49,4.14778,3.389833,6.010614,3.36724,5.940132,0.00000000000000000,0.06250000000000000,3.158031,11.252122,11.292122,11.322122,11.522037,11.501840,11.304476,0.05875000000000000,0.03069767441860466
40,11.270000,11.465703,7.49,4.147429,3.389844,6.010631,3.367409,5.940638,0.00000000000000000,0.06818181818181818,3.158693,11.254253,11.294253,11.324253,11.523819,11.501699,11.307050,0.06409090909090909,0.03348837209302327
41,11.270000,11.463463,7.49,4.147078,3.389855,6.010648,3.367577,5.941144,0.00000000000000000,0.07386363636363635,3.159356,11.256525,11.296525,11.326525,11.525587,11.501542,11.309801,0.06943181818181818,0.03627906976744187
42,11.270000,11.461223,7.49,4.146727,3.389866,6.010666,3.367745,5.94165,0.00000000000000000,0.07954545454545453,3.160018,11.25893,11.29893,11.32893,11.527338,11.501367,11.312722,0.07477272727272727,0.03906976744186048
43,11.270000,11.458984,7.49,4.146377,3.389877,6.010683,3.367913,5.942155,0.00000000000000000,0.08522727272727271,3.160681,11.261461,11.301461,11.331461,11.529069,11.501175,11.315807,0.08011363636363636,0.04186046511627908
44,11.269446,11.456744,7.49,4.146026,3.389888,6.0107,3.368081,5.942661,0.00000000000000000,0.09090909090909090,3.161343,11.264111,11.304111,11.334111,11.530775,11.500965,11.319046,0.08545454545454545,0.04465116279069769
45,11.268017,11.454504,7.49,4.145675,3.389899,6.010717,3.36825,5.943167,0.00000000000000000,0.09659090909090909,3.162006,11.266872,11.306872,11.336872,11.532455,11.500735,11.322433,0.09079545454545454,0.04744186046511630
46,11.266064,11.452264,7.49,4.145324,3.38991,6.010734,3.368418,5.943673,0.00000000000000000,0.10227272727272727,3.162668,11.269738,11.309738,11.339738,11.534103,11.500486,11.325961,0.09613636363636363,0.05023255813953490
47,11.263936,11.450025,7.49,4.144973,3.389921,6.01075,3.368586,5.944179,0.00000000000000000,0.10795454545454544,3.163331,11.2727,11.3127,11.3427,11.535717,11.500217,11.329622,0.10147727272727272,0.05302325581395351
48,11.261983,11.447785,7.49,4.144622,3.389932,6.010767,3.368754,5.944685,0.00000000000000000,0.11363636363636363,3.163993,11.275753,11.315753,11.345753,11.537294,11.499926,11.333409,0.10681818181818181,0.05581395348837211
49,11.260554,11.445545,7.49,4.144272,3.389943,6.010784,3.368922,5.945191,0.00000000000000000,0.11931818181818182,3.164656,11.278889,11.318889,11.348889,11.538830,11.499614,11.337314,0.11215909090909090,0.05860465116279072
50,11.260000,11.443306,7.49,4.143921,3.389953,6.010801,3.36909,5.945697,0.00000000000000000,0.12500000000000000,3.165318,11.2821,11.3221,11.3521,11.540321,11.499280,11.341330,0.11749999999999999,0.06139534883720933
51,11.260000,11.441066,7.49,4.14357,3.389964,6.010817,3.369259,5.946203,0.00000000000000000,0.12500000000000000,3.165981,11.28538,11.32538,11.35538,11.541765,11.498923,11.345449,0.11767857142857142,0.06418604651162793
52,11.260000,11.438826,7.49,4.143219,3.389975,6.010834,3.369427,5.946709,0.00000000000000000,0.12500000000000000,3.166643,11.28872,11.32872,11.35872,11.543157,11.498542,11.349664,0.11785714285714285,0.06697674418604653
53,11.260000,11.436586,7.49,4.142868,3.389986,6.01085,3.369595,5.947215,0.00000000000000000,0.12500000000000000,3.167306,11.292115,11.332115,11.362115,11.544495,11.498137,11.353968,0.11803571428571429,0.06976744186046513
54,11.260000,11.434347,7.49,4.142517,3.389997,6.010867,3.369763,5.947721,0.00000000000000000,0.12500000000000000,3.167968,11.295557,11.335557,11.365557,11.545775,11.497708,11.358353,0.11821428571428572,0.07255813953488373
55,11.260000,11.432107,7.49,4.142167,3.390008,6.010883,3.369931,5.948226,0.00000000000000000,0.12500000000000000,3.16863,11.299038,11.339038,11.369038,11.546993,11.497252,11.362812,0.11839285714285715,0.07534883720930233
56,11.260000,11.429867,7.49,4.141816,3.390019,6.010899,3.3701,5.948732,0.00000000000000000,0.12500000000000000,3.169293,11.302551,11.342551,11.372551,11.548147,11.496771,11.367337,0.11857142857142858,0.07813953488372093
57,11.260000,11.427628,7.49,4.141465,3.39003,6.010915,3.370268,5.949238,-5.00000000000000000,0.12500000000000000,3.169955,11.30609,11.34609,11.37609,11.549267,11.496263,11.371922,0.11875000000000001,0.08093023255813953
58,11.259446,11.425388,7.49,4.141114,3.39004,6.010932,3.370436,5.949744,0.00000000000000000,0.12500000000000000,3.170618,11.309647,11.349647,11.379647,11.550386,11.495727,11.376558,0.11892857142857144,0.08372093023255812
59,11.258017,11.423148,7.49,4.140763,3.390051,6.010948,3.370604,5.95025,0.00000000000000000,0.12500000000000000,3.17128,11.313214,11.353214,11.383214,11.551503,11.495163,11.381238,0.11910714285714287,0.08651162790697672
60,11.256064,11.420908,7.49,4.140412,3.390062,6.010964,3.370772,5.950756,0.00000000000000000,0.12500000000000000,3.171943,11.316786,11.356786,11.386786,11.552614,11.494570,11.385955,0.11928571428571430,0.08930232558139534
61,11.253936,11.418669,7.49,4.140062,3.390073,6.01098,3.37094,5.951262,0.00000000000000000,0.12500000000000000,3.172605,11.320353,11.360353,11.390353,11.553718,11.493948,11.390701,0.11946428571428572,0.09209302325581394
62,11.251983,11.416429,7.49,4.139711,3.390083,6.010996,3.371109,5.951768,0.00000000000000000,0.12500000000000000,3.173268,11.32391,11.36391,11.39391,11.554813,11.493295,11.395469,0.11964285714285715,0.09488372093023253
63,11.250554,11.414189,7.49,4.13936,3.390094,6.011012,3.371277,5.952274,0.00000000000000000,0.12500000000000000,3.17393,11.327449,11.367449,11.397449,11.555897,11.492612,11.400252,0.11982142857142858,0.09767441860465115
64,11.250000,11.411950,7.49,4.139009,3.390105,6.011027,3.371445,5.95278,0.00000000000000000,0.12500000000000000,3.174593,11.330962,11.370962,11.400962,11.556968,11.491898,11.405042,0.12000000000000000,0.10046511627906976
65,11.254985,11.409710,7.49,4.138658,3.390116,6.011043,3.371613,5.953286,0.00000000000000000,0.12500000000000000,3.175255,11.334443,11.374443,11.404443,11.558022,11.491151,11.409831,0.11964285714285713,0.10325581395348836
66,11.267843,11.407470,7.49,4.138308,3.390126,6.011059,3.371781,5.953791,0.00000000000000000,0.12500000000000000,3.175918,11.337885,11.377885,11.407885,11.559060,11.490372,11.414613,0.11928571428571427,0.10604651162790696
67,11.285423,11.405230,7.49,4.137957,3.390137,6.011075,3.371949,5.954297,0.00000000000000000,0.12500000000000000,3.17658,11.34128,11.38128,11.41128,11.560078,11.489559,11.419380,0.11892857142857141,0.10883720930232557
68,11.304577,11.402991,7.49,4.137606,3.390148,6.01109,3.372118,5.954803,0.00000000000000000,0.12500000000000000,3.177243,11.34462,11.38462,11.41462,11.561074,11.488712,11.424125,0.11857142857142855,0.11162790697674418
69,11.322157,11.400751,7.49,4.137255,3.390159,6.011106,3.372286,5.955309,0.00000000000000000,0.12500000000000000,3.177905,11.3479,11.3879,11.4179,11.562046,11.487831,11.428839,0.11821428571428570,0.11441860465116278
70,11.335015,11.398511,7.49,4.136904,3.390169,6.011121,3.372454,5.955815,0.00000000000000000,0.12500000000000000,3.178567,11.351111,11.391111,11.421111,11.562992,11.486914,11.433516,0.11785714285714285,0.11720930232558138
71,11.340000,11.396272,7.49,4.136553,3.39018,6.011136,3.372622,5.956321,0.00000000000000000,0.12500000000000000,3.17923,11.354247,11.394247,11.424247,11.563911,11.485961,11.438149,0.11749999999999999,0.12000000000000000
72,11.340000,11.394032,7.49,4.136203,3.390191,6.011152,3.37279,5.956827,0.00000000000000000,0.12500000000000000,3.179892,11.3573,11.3973,11.4273,11.564800,11.484972,11.442729,0.11749999999999999,0.12007983193277311
73,11.340000,11.391792,7.49,4.135852,3.390201,6.011167,3.372959,5.957333,0.00000000000000000,0.12500000000000000,3.180555,11.360262,11.400262,11.430262,11.565656,11.483945,11.447250,0.11749999999999999,0.12015966386554622
74,11.340000,11.389552,7.49,4.135501,3.390212,6.011182,3.373127,5.957839,0.00000000000000000,0.12500000000000000,3.181217,11.363128,11.403128,11.433128,11.566479,11.482880,11.451704,0.11749999999999999,0.12023949579831933
75,11.340000,11.387313,7.49,4.13515,3.390222,6.011197,3.373295,5.958345,0.00000000000000000,0.12500000000000000,3.18188,11.365889,11.405889,11.435889,11.567265,11.481777,11.456084,0.11749999999999999,0.12031932773109244
76,11.340000,11.385073,7.49,4.134799,3.390233,6.011213,3.373463,5.958851,0.00000000000000000,0.12500000000000000,3.182542,11.368539,11.408539,11.438539,11.568013,11.480634,11.460381,0.11749999999999999,0.12039915966386555
77,11.340000,11.382833,7.49,4.134448,3.390244,6.011228,3.373631,5.959357,0.00000000000000000,0.12500000000000000,3.183205,11.37107,11.41107,11.44107,11.568720,11.479451,11.464590,0.11749999999999999,0.12047899159663866
78,11.340000,11.380594,7.49,4.134098,3.390254,6.011243,3.373799,5.959862,0.00000000000000000,0.12500000000000000,3.183867,11.373475,11.413475,11.443475,11.569385,11.478228,11.468702,0.11749999999999999,0.12055882352941177
79,11.340000,11.378354,7.49,4.133747,3.390265,6.011257,3.373968,5.960368,0.00000000000000000,0.12500000000000000,3.18453,11.375747,11.415747,11.445747,11.570006,11.476964,11.472710,0.11749999999999999,0.12063865546218489
80,11.340000,11.376114,7.49,4.133396,3.390275,6.011272,3.374136,5.960874,0.00000000000000000,0.12500000000000000,3.185192,11.377878,11.417878,11.447878,11.570580,11.475657,11.476607,0.11749999999999999,0.12071848739495800
81,11.340000,11.373874,7.49,4.133045,3.390286,6.011287,3.374304,5.96138,0.00000000000000000,0.12500000000000000,3.185855,11.379862,11.419862,11.449862,11.571105,11.474309,11.480385,0.11749999999999999,0.12079831932773111
82,11.340000,11.371635,7.49,4.132694,3.390296,6.011302,3.374472,5.961886,0.00000000000000000,0.12500000000000000,3.186517,11.381691,11.421691,11.451691,11.571580,11.472916,11.484036,0.11749999999999999,0.12087815126050422
83,11.340000,11.369395,7.49,4.132344,3.390307,6.011316,3.37464,5.962392,0.00000000000000000,0.12500000000000000,3.18718,11.383358,11.423358,11.453358,11.572001,11.471480,11.487554,0.11749999999999999,0.12095798319327733
84,11.340000,11.367155,7.49,4.131993,3.390317,6.011331,3.374809,5.962898,0.00000000000000000,0.12500000000000000,3.187842,11.384856,11.424856,11.454856,11.572368,11.470000,11.490932,0.11749999999999999,0.12103781512605044
85,11.340000,11.364916,7.49,4.131642,3.390328,6.011346,3.374977,5.963404,0.00000000000000000,0.12500000000000000,3.188505,11.386178,11.426178,11.456178,11.572691,11.468489,11.494160,0.11749999999999999,0.12111764705882355
86,11.341481,11.362676,7.49,4.131291,3.390338,6.01136,3.375145,5.96391,0.00000000000000000,0.12511904761904763,3.189167,11.387316,11.427316,11.457316,11.572983,11.466962,11.497233,0.11749999999999999,0.12119747899159666
87,11.345185,11.360436,7.49,4.13094,3.390349,6.011375,3.375313,5.964416,0.00000000000000000,0.12523809523809526,3.189829,11.388263,11.428263,11.458263,11.573246,11.465419,11.500142,0.11749999999999999,0.12127731092436977
88,11.350000,11.358196,7.49,4.130589,3.390359,6.011389,3.375481,5.964922,0.00000000000000000,0.12535714285714289,3.190492,11.389012,11.429012,11.459012,11.573481,11.463860,11.502881,0.11749999999999999,0.12135714285714289
89,11.354815,11.355957,7.49,4.130239,3.39037,6.011403,3.375649,5.965428,0.00000000000000000,0.12547619047619052,3.191154,11.389556,11.429556,11.459556,11.573689,11.462285,11.505442,0.11749999999999999,0.12143697478991600
90,11.358519,11.353717,7.49,4.129888,3.39038,6.011418,3.375818,5.965933,0.00000000000000000,0.12559523809523815,3.191817,11.389888,11.429888,11.459888,11.573873,11.460696,11.507818,0.11749999999999999,0.12151680672268911
91,11.360000,11.351477,7.49,4.129537,3.390391,6.011432,3.375986,5.966439,0.00000000000000000,0.12571428571428578,3.192479,11.39,11.43,11.46,11.574032,11.459091,11.510000,0.11749999999999999,0.12159663865546222
92,11.360000,11.349238,7.49,4.129186,3.390401,6.011446,3.376154,5.966945,0.00000000000000000,0.12583333333333338,3.192057,11.39,11.43,11.46,11.574170,11.457471,11.512082,0.11749999999999999,0.12167647058823533
93,11.358571,11.346998,7.49,4.128835,3.390411,6.01146,3.376322,5.967451,0.00000000000000000,0.12595238095238098,3.191636,11.39,11.43,11.46,11.574287,11.455836,11.514157,0.11749999999999999,0.12175630252100844
94,11.354830,11.344758,7.49,4.128484,3.390422,6.011474,3.37649,5.967957,0.00000000000000000,0.12607142857142861,3.191214,11.39,11.43,11.46,11.574385,11.454187,11.516220,0.11749999999999999,0.12183613445378155
95,11.349592,11.342518,7.49,4.128134,3.390432,6.011488,3.376658,5.968463,0.00000000000000000,0.12619047619047624,3.190792,11.39,11.43,11.46,11.574464,11.452523,11.518267,0.11749999999999999,0.12191596638655466
96,11.343673,11.340279,7.49,4.127783,3.390443,6.011502,3.376827,5.968969,0.00000000000000000,0.12630952380952384,3.19037,11.39,11.43,11.46,11.574528,11.450845,11.520292,0.11749999999999999,0.12199579831932778
97,11.337891,11.338039,7.49,4.127432,3.390453,6.011516,3.376995,5.969475,0.00000000000000000,0.12642857142857145,3.189948,11.39,11.43,11.46,11.574576,11.449154,11.522292,0.11749999999999999,0.12207563025210089
98,11.333061,11.335799,7.49,4.127081,3.390463,6.011529,3.377163,5.969981,0.00000000000000000,0.12654761904761908,3.189526,11.39,11.43,11.46,11.574611,11.447448,11.524260,0.11749999999999999,0.12215546218487400
99,11.330000,11.333560,7.49,4.12673,3.390474,6.011543,3.377331,5.970487,0.00000000000000000,0.12666666666666671,3.189104,11.39,11.43,11.46,11.574634,11.445729,11.526193,0.11749999999999999,0.12223529411764711
100,11.328212,11.331320,7.49,4.12638,3.390484,6.011557,3.377499,5.970993,0.00000000000000000,0.12678571428571431,3.188682,11.39,11.43,11.46,11.574646,11.443996,11.528085,0.11749999999999999,0.12231512605042022
101,11.326647,11.329080,7.49,4.126029,3.390494,6.01157,3.377668,5.971498,0.00000000000000000,0.12690476190476191,3.18826,11.39,11.43,11.46,11.574649,11.442250,11.529932,0.11749999999999999,0.12239495798319333
102,11.325292,11.326841,7.49,4.125678,3.390505,6.011584,3.377836,5.972004,0.00000000000000000,0.12702380952380954,3.187839,11.39,11.43,11.46,11.574644,11.440491,11.531729,0.11749999999999999,0.12247478991596644
103,11.324130,11.324601,7.49,4.125327,3.390515,6.011598,3.378004,5.97251,0.00000000000000000,0.12714285714285717,3.187417,11.39,11.43,11.46,11.574633,11.438719,11.533471,0.11749999999999999,0.12255462184873955
104,11.323149,11.322361,7.49,4.124976,3.390525,6.011611,3.378172,5.973016,0.00000000000000000,0.12726190476190477,3.186995,11.39,11.43,11.46,11.574617,11.436934,11.535153,0.11749999999999999,0.12263445378151266
105,11.322332,11.320121,7.49,4.124625,3.390535,6.011624,3.37834,5.973522,0.00000000000000000,0.12738095238095237,3.186573,11.39,11.43,11.46,11.574597,11.435137,11.536770,0.11749999999999999,0.12271428571428578
106,11.321667,11.317882,7.49,4.124275,3.390546,6.011638,3.378508,5.974028,0.00000000000000000,0.12750000000000000,3.186151,11.39,11.43,11.46,11.574575,11.433327,11.538318,0.11749999999999999,0.12279411764705889
107,11.321137,11.315642,7.49,4.123924,3.390556,6.011651,3.378677,5.974534,0.00000000000000000,0.12778571428571428,3.185729,11.39,11.43,11.46,11.574553,11.431506,11.539791,0.11758928571428570,0.12287394957983200
108,11.320729,11.313402,7.49,4.123573,3.390566,6.011664,3.378845,5.97504,0.00000000000000000,0.12807142857142856,3.185307,11.39,11.43,11.46,11.574532,11.429672,11.541186,0.11767857142857141,0.12295378151260511
109,11.320428,11.311163,7.49,4.123222,3.390576,6.011677,3.379013,5.975546,0.00000000000000000,0.12835714285714284,3.184885,11.39,11.43,11.46,11.574513,11.427827,11.542497,0.11776785714285712,0.12303361344537822
110,11.320219,11.308923,7.49,4.122871,3.390586,6.01169,3.379181,5.976052,0.00000000000000000,0.12864285714285711,3.184463,11.39,11.43,11.46,11.574497,11.425970,11.543719,0.11785714285714283,0.12311344537815133
111,11.320087,11.306683,7.49,4.12252,3.390597,6.011703,3.379349,5.976558,0.00000000000000000,0.12892857142857139,3.184042,11.39,11.43,11.46,11.574487,11.424102,11.544847,0.11794642857142854,0.12319327731092444
112,11.320019,11.304443,7.49,4.12217,3.390607,6.011716,3.379517,5.977064,0.00000000000000000,0.12921428571428567,3.18362,11.39,11.43,11.46,11.574483,11.422222,11.545877,0.11803571428571426,0.12327310924369755
113,11.320000,11.302204,7.49,4.121819,3.390617,6.011729,3.379686,5.977569,0.00000000000000000,0.12949999999999995,3.183198,11.39,11.43,11.46,11.574468,11.420332,11.546804,0.11812499999999998,0.12335294117647067
114,11.320098,11.299964,7.49,4.121468,3.390627,6.011742,3.379854,5.978075,0.00000000000000000,0.12978571428571423,3.182776,11.39,11.43,11.46,11.574426,11.418431,11.547623,0.11821428571428569,0.12343277310924378
115,11.320379,11.297724,7.49,4.121117,3.390637,6.011755,3.380022,5.978581,0.00000000000000000,0.13007142857142850,3.182354,11.39,11.43,11.46,11.574355,11.416519,11.548329,0.11830357142857140,0.12351260504201689
116,11.320820,11.295485,7.49,4.120766,3.390647,6.011767,3.38019,5.979087,0.00000000000000000,0.13035714285714278,3.181932,11.39,11.43,11.46,11.574259,11.414597,11.548918,0.11839285714285712,0.12359243697479000
117,11.321399,11.293245,7.49,4.120416,3.390658,6.01178,3.380358,5.979593,0.00000000000000000,0.13064285714285706,3.18151,11.39,11.43,11.46,11.574137,11.412664,11.549384,0.11848214285714284,0.12367226890756311
118,11.322095,11.291005,7.49,4.120065,3.390668,6.011793,3.380527,5.980099,0.00000000000000000,0.13092857142857134,3.181088,11.39,11.43,11.46,11.573991,11.410722,11.549723,0.11857142857142855,0.12375210084033622
119,11.322886,11.288765,7.49,4.119714,3.390678,6.011805,3.380695,5.980605,0.00000000000000000,0.13121428571428562,3.180666,11.39,11.43,11.46,11.573823,11.408770,11.549930,0.11866071428571426,0.12383193277310933
120,11.323750,11.286526,7.49,4.119363,3.390688,6.011818,3.380863,5.981111,0.00000000000000000,0.13149999999999989,3.180245,11.39,11.43,11.46,11.573632,11.406808,11.550000,0.11874999999999998,0.12391176470588244
121,11.324665,11.284286,7.49,4.119012,3.390698,6.01183,3.381031,5.981617,0.00000000000000000,0.13178571428571417,3.179823,11.39,11.43,11.46,11.573420,11.404836,11.549966,0.11883928571428570,0.12399159663865555
122,11.325609,11.282046,7.49,4.118661,3.390708,6.011843,3.381199,5.982123,0.00000000000000000,0.13207142857142845,3.179401,11.39,11.43,11.46,11.573188,11.402855,11.549867,0.11892857142857141,0.12407142857142867
123,11.326560,11.279807,7.49,4.118311,3.390718,6.011855,3.381367,5.982629,0.00000000000000000,0.13235714285714276,3.178979,11.39,11.43,11.46,11.572938,11.400866,11.549703,0.11901785714285712,0.12415126050420178
124,11.327496,11.277567,7.49,4.11796,3.390728,6.011867,3.381536,5.983134,0.00000000000000000,0.13264285714285706,3.178557,11.39,11.43,11.46,11.572670,11.398867,11.549478,0.11910714285714284,0.12423109243697489
