TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/06,*C,MXPEUR,V48,18.370309,18.370309,0.000000,,0.000000,18.370309,18.370309,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/06,*C,MXPUSD,FIX,16.925700,16.925700,0.000000,,0.000000,16.925700,16.925700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/06,2U,CBIC002,300117,904.329867,899.137212,5.192655,2143,0.000000,904.355374,899.036441,5.318933,2142,0.000000,9899,0.000000,VAL025012,,5.070142,30.627998,3.570000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/06,2U,CBIC004,310116,859.794284,854.601629,5.192655,2507,0.000000,859.844971,854.526038,5.318933,2506,0.000000,10373,0.000000,VAL025012,,5.722372,39.327177,4.700000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/06,2U,CBIC006,321125,890.934735,879.536224,11.398511,3186,0.000000,890.981211,879.456857,11.524354,3185,0.000000,10920,0.000000,VAL025012,,6.929455,58.732278,4.450000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/06,2U,CBIC009,331124,769.977854,761.872246,8.105608,3550,0.000000,770.024709,761.829613,8.195096,3549,0.000000,10921,0.000000,VAL025012,,7.908940,74.946400,4.770000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/06,6U,SHF0003,240405,0.000000,0.000000,0.000000,30,0.000000,0.000000,0.000000,0.000000,29,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,241004,0.000000,0.000000,0.000000,212,0.000000,0.000000,0.000000,0.000000,211,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,250404,0.000000,0.000000,0.000000,394,0.000000,0.000000,0.000000,0.000000,393,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,251003,0.000000,0.000000,0.000000,576,0.000000,0.000000,0.000000,0.000000,575,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,260406,0.000000,0.000000,0.000000,761,0.000000,0.000000,0.000000,0.000000,760,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,261002,0.000000,0.000000,0.000000,940,0.000000,0.000000,0.000000,0.000000,939,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,270402,0.000000,0.000000,0.000000,1122,0.000000,0.000000,0.000000,0.000000,1121,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,271001,0.000000,0.000000,0.000000,1304,0.000000,0.000000,0.000000,0.000000,1303,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,280331,0.000000,0.000000,0.000000,1486,0.000000,0.000000,0.000000,0.000000,1485,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,280929,0.000000,0.000000,0.000000,1668,0.000000,0.000000,0.000000,0.000000,1667,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240307,9.996882,9.996882,0.000000,1,11.226498,10.000000,10.000000,0.000000,0,11.230000,364,0.000000,VAL025012,,0.002777,0.000015,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240314,9.975239,9.975239,0.000000,8,11.142342,9.978311,9.978311,0.000000,7,11.145792,91,0.000000,VAL025012,,0.022167,0.000983,11.170000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240321,9.953922,9.953922,0.000000,15,11.058807,9.956948,9.956948,0.000000,14,11.062205,182,0.000000,VAL025012,,0.041475,0.003440,11.110000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240327,9.935897,9.935897,0.000000,21,10.989102,9.938885,9.938885,0.000000,20,10.992457,90,0.000000,VAL025012,,0.057959,0.006719,11.060000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240404,9.912167,9.912167,0.000000,29,10.903384,9.915170,9.915170,0.000000,28,10.906687,365,0.000000,VAL025012,,0.079848,0.012751,11.000000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240411,9.888654,9.888654,0.000000,36,11.134624,9.891943,9.891943,0.000000,35,11.138069,91,0.000000,VAL025012,,0.098887,0.019557,11.260000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240418,9.867174,9.867174,0.000000,43,11.120305,9.870211,9.870211,0.000000,42,11.123741,182,0.000000,VAL025012,,0.117858,0.027781,11.270000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240425,9.845885,9.845885,0.000000,50,11.096312,9.848920,9.848920,0.000000,49,11.099733,91,0.000000,VAL025012,,0.136748,0.037400,11.270000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240502,9.824839,9.824839,0.000000,57,11.062769,9.827851,9.827851,0.000000,56,11.066170,364,0.000000,VAL025012,,0.155560,0.048398,11.260000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240509,9.803751,9.803751,0.000000,64,11.039023,9.806758,9.806758,0.000000,63,11.042409,91,0.000000,VAL025012,,0.174289,0.060753,11.260000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240516,9.782564,9.782564,0.000000,71,11.024949,9.785571,9.785571,0.000000,70,11.028326,182,0.000000,VAL025012,,0.192934,0.074447,11.270000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240523,9.761637,9.761637,0.000000,78,11.001365,9.764621,9.764621,0.000000,77,11.004728,91,0.000000,VAL025012,,0.211502,0.089466,11.270000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240530,9.740800,9.740800,0.000000,85,10.977882,9.743771,9.743771,0.000000,84,10.981230,364,0.000000,VAL025012,,0.229991,0.105792,11.270000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240606,9.721259,9.721259,0.000000,92,10.907253,9.724205,9.724205,0.000000,91,10.910558,91,0.000000,VAL025012,,0.248432,0.123437,11.220000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240613,9.699909,9.699909,0.000000,99,10.912398,9.702956,9.702956,0.000000,98,10.915706,182,0.000000,VAL025012,,0.266748,0.142308,11.250000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240627,9.657748,9.657748,0.000000,113,10.903598,9.660685,9.660685,0.000000,112,10.906901,364,0.000000,VAL025012,,0.303146,0.183795,11.290000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240711,9.616969,9.616969,0.000000,127,10.857559,9.619871,9.619871,0.000000,126,10.860834,182,0.000000,VAL025012,,0.339265,0.230202,11.290000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240725,9.576534,9.576534,0.000000,141,10.811907,9.579411,9.579411,0.000000,140,10.815155,364,0.000000,VAL025012,,0.375081,0.281371,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240808,9.536436,9.536436,0.000000,155,10.766637,9.539289,9.539289,0.000000,154,10.769858,182,0.000000,VAL025012,,0.410597,0.337179,11.290000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240822,9.497520,9.497520,0.000000,169,10.703706,9.500260,9.500260,0.000000,168,10.706889,364,0.000000,VAL025012,,0.445856,0.397575,11.270000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240905,9.459515,9.459515,0.000000,183,10.632495,9.462310,9.462310,0.000000,182,10.635636,182,0.000000,VAL025012,,0.480859,0.462450,11.240000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240919,9.419591,9.419591,0.000000,197,10.606459,9.422381,9.422381,0.000000,196,10.609585,364,0.000000,VAL025012,,0.515461,0.531400,11.260000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241003,9.382445,9.382445,0.000000,211,10.536486,9.385169,9.385169,0.000000,210,10.539570,721,0.000000,VAL025012,,0.549916,0.604814,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241017,9.343611,9.343611,0.000000,225,10.502219,9.346346,9.346346,0.000000,224,10.505284,364,0.000000,VAL025012,,0.583976,0.682055,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241114,9.269115,9.269115,0.000000,253,10.399947,9.271696,9.271696,0.000000,252,10.402952,364,0.000000,VAL025012,,0.651413,0.848677,11.220000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241128,9.233674,9.233674,0.000000,267,10.332482,9.236305,9.236305,0.000000,266,10.335448,721,0.000000,VAL025012,,0.684831,0.937987,11.190000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241211,9.198692,9.198692,0.000000,280,10.302535,9.201336,9.201336,0.000000,279,10.305484,363,0.000000,VAL025012,,0.715454,1.023748,11.200000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250109,9.124407,9.124407,0.000000,309,10.201087,9.126909,9.126909,0.000000,308,10.203978,364,0.000000,VAL025012,,0.783178,1.226736,11.180000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250123,9.089835,9.089835,0.000000,323,10.144256,9.092260,9.092260,0.000000,322,10.147115,728,0.000000,VAL025012,,0.815560,1.330277,11.160000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250206,9.056419,9.056419,0.000000,337,10.079795,9.058852,9.058852,0.000000,336,10.082618,700,0.000000,VAL025012,,0.847781,1.437467,11.130000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250306,8.987608,8.987608,0.000000,365,9.985233,8.990102,8.990102,0.000000,364,9.988003,364,0.000000,VAL025012,,0.911244,1.660730,11.110000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250320,8.979079,8.979079,0.000000,379,9.697405,8.979499,8.979499,0.000000,378,9.700018,721,0.000000,VAL025012,,0.945297,1.787175,10.800000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250515,8.877907,8.877907,0.000000,435,9.286290,8.879630,8.879630,0.000000,434,9.288686,721,0.000000,VAL025012,,1.072747,2.301572,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250710,8.709904,8.709904,0.000000,491,9.458955,8.712944,8.712944,0.000000,490,9.461441,721,0.000000,VAL025012,,1.187934,2.822375,10.860000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250904,8.589206,8.589206,0.000000,547,9.284932,8.591320,8.591320,0.000000,546,9.287327,721,0.000000,VAL025012,,1.305082,3.406479,10.810000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,251030,8.476534,8.476534,0.000000,603,9.095321,8.478504,8.478504,0.000000,602,9.097619,721,0.000000,VAL025012,,1.419819,4.031774,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,251224,8.359084,8.359084,0.000000,658,8.977656,8.361193,8.361193,0.000000,657,8.979896,720,0.000000,VAL025012,,1.527855,4.668680,10.740000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,260219,8.247328,8.247328,0.000000,715,8.824641,8.249254,8.249254,0.000000,714,8.826805,721,0.000000,VAL025012,,1.638011,5.366160,10.700000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,240606,79.686505,79.686505,0.000000,92,6.611729,79.695685,79.695685,0.000000,91,6.612943,182,0.000000,VAL025012,,0.251238,0.015574,6.725365,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,240725,79.940244,79.940244,0.000000,141,3.514780,79.942504,79.942504,0.000000,140,3.515124,182,0.000000,VAL025012,,0.386275,0.036816,3.563841,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,241205,77.043850,77.043850,0.000000,274,6.503575,77.052728,77.052728,0.000000,273,6.504750,182,0.000000,VAL025012,,0.723437,0.129135,6.842263,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,250123,78.521377,78.521377,0.000000,323,3.485310,78.523604,78.523604,0.000000,322,3.485647,182,0.000000,VAL025012,,0.869165,0.186401,3.597817,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,250605,74.489847,74.489847,0.000000,456,6.395410,74.498418,74.498418,0.000000,455,6.396546,182,0.000000,VAL025012,,1.164056,0.334343,6.959161,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,250724,77.126779,77.126779,0.000000,505,3.455738,77.128971,77.128971,0.000000,504,3.456070,182,0.000000,VAL025012,,1.334776,0.439604,3.631794,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,251204,72.024017,72.024017,0.000000,638,6.287575,72.032279,72.032279,0.000000,637,6.288673,182,0.000000,VAL025012,,1.574744,0.611877,7.076059,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,260122,75.756524,75.756524,0.000000,687,3.426097,75.758678,75.758678,0.000000,686,3.426423,182,0.000000,VAL025012,,1.783564,0.784913,3.665770,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,260604,70.508877,70.508877,0.000000,820,5.712686,70.511224,70.511224,0.000000,819,5.713593,182,0.000000,VAL025012,,1.981388,0.968687,6.567229,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,260723,74.410632,74.410632,0.000000,869,3.396420,74.412746,74.412746,0.000000,868,3.396741,182,0.000000,VAL025012,,2.215984,1.211652,3.699747,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,261203,69.360186,69.360186,0.000000,1002,5.184210,69.360701,69.360701,0.000000,1001,5.184957,182,0.000000,VAL025012,,2.381715,1.399665,6.058400,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,270121,73.089080,73.089080,0.000000,1051,3.366735,73.091153,73.091153,0.000000,1050,3.367050,182,0.000000,VAL025012,,2.632492,1.709931,3.733723,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,270603,67.933837,67.933837,0.000000,1184,4.922359,67.936469,67.936469,0.000000,1183,4.923032,182,0.000000,VAL025012,,2.756448,1.874752,5.873172,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,270722,71.791799,71.791799,0.000000,1233,3.337072,71.793830,71.793830,0.000000,1232,3.337381,182,0.000000,VAL025012,,3.033541,2.270618,3.767700,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,271202,66.667507,66.667507,0.000000,1366,4.678255,66.669382,66.669382,0.000000,1365,4.678863,182,0.000000,VAL025012,,3.120878,2.403245,5.687944,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,280120,70.518685,70.518685,0.000000,1415,3.307453,70.520673,70.520673,0.000000,1414,3.307757,182,0.000000,VAL025012,,3.419578,2.885290,3.801676,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,280601,65.546644,65.546644,0.000000,1548,4.449815,65.547834,65.547834,0.000000,1547,4.450365,182,0.000000,VAL025012,,3.477229,2.983397,5.502716,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,280720,69.269596,69.269596,0.000000,1597,3.277904,69.271538,69.271538,0.000000,1596,3.278203,182,0.000000,VAL025012,,3.791050,3.546201,3.835652,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,281130,64.559003,64.559003,0.000000,1730,4.235238,64.562047,64.562047,0.000000,1729,4.235736,182,0.000000,VAL025012,,3.827497,3.614715,5.317489,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,290118,68.044355,68.044355,0.000000,1779,3.248447,68.046254,68.046254,0.000000,1778,3.248741,182,0.000000,VAL025012,,4.148394,4.246238,3.869629,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,290531,63.109931,63.109931,0.000000,1912,4.168697,63.113346,63.113346,0.000000,1911,4.169179,182,0.000000,VAL025012,,4.135209,4.219290,5.354121,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,290719,66.842765,66.842765,0.000000,1961,3.219102,66.844617,66.844617,0.000000,1960,3.219389,182,0.000000,VAL025012,,4.492043,4.978886,3.903605,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,291129,61.707077,61.707077,0.000000,2094,4.103919,61.710340,61.710340,0.000000,2093,4.104387,182,0.000000,VAL025012,,4.428163,4.838286,5.390753,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,300117,65.664594,65.664594,0.000000,2143,3.189887,65.676541,65.676541,0.000000,2142,3.190170,182,0.000000,VAL025012,,4.822423,5.738192,3.937582,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,300530,60.348588,60.348588,0.000000,2276,4.040845,60.351707,60.351707,0.000000,2275,4.041298,182,0.000000,VAL025012,,4.707077,5.466973,5.427385,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,300718,61.705966,61.705966,0.000000,2325,3.696387,61.723307,61.723307,0.000000,2324,3.696767,182,0.000000,VAL025012,,4.916568,5.964423,4.855522,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,301128,59.032697,59.032697,0.000000,2458,3.979413,59.035675,59.035675,0.000000,2457,3.979853,182,0.000000,VAL025012,,4.972633,6.101227,5.464017,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,310116,57.812238,57.812238,0.000000,2507,4.117850,57.829283,57.829283,0.000000,2506,4.118321,182,0.000000,VAL025012,,4.966907,6.087184,5.773462,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,310529,57.757718,57.757718,0.000000,2640,3.919569,57.760566,57.760566,0.000000,2639,3.919996,182,0.000000,VAL025012,,5.225476,6.737459,5.500649,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,311127,56.522047,56.522047,0.000000,2822,3.861258,56.524739,56.524739,0.000000,2821,3.861672,182,0.000000,VAL025012,,5.466216,7.372554,5.537281,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,320527,55.332901,55.332901,0.000000,3004,3.803134,55.335456,55.335456,0.000000,3003,3.803536,182,0.000000,VAL025012,,5.696332,8.006357,5.571136,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,321125,54.180361,54.180361,0.000000,3186,3.746547,54.182799,54.182799,0.000000,3185,3.746937,182,0.000000,VAL025012,,5.915611,8.634626,5.604991,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,330526,53.062961,53.062961,0.000000,3368,3.691443,53.065288,53.065288,0.000000,3367,3.691821,182,0.000000,VAL025012,,6.124568,9.255403,5.638846,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,331124,51.979306,51.979306,0.000000,3550,3.637766,51.981527,51.981527,0.000000,3549,3.638134,182,0.000000,VAL025012,,6.323692,9.867017,5.672701,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,300117,65.664594,65.664594,0.000000,2143,3.189887,65.676541,65.676541,0.000000,2142,3.190170,9899,0.000000,VAL025012,,4.822423,5.738192,3.937582,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,310116,57.812238,57.812238,0.000000,2507,4.117850,57.829283,57.829283,0.000000,2506,4.118321,10374,0.000000,VAL025012,,4.966907,6.087184,5.773462,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,321125,54.180361,54.180361,0.000000,3186,3.746547,54.182799,54.182799,0.000000,3185,3.746937,10920,0.000000,VAL025012,,5.915611,8.634626,5.604991,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,331124,51.979306,51.979306,0.000000,3550,3.637766,51.981527,51.981527,0.000000,3549,3.638134,10921,0.000000,VAL025012,,6.323692,9.867017,5.672701,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,1M,0.081800,0.081800,0.000000,,0.000000,0.081800,0.081800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,2M,0.159000,0.159000,0.000000,,0.000000,0.159000,0.159000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,3M,0.247500,0.247500,0.000000,,0.000000,0.247500,0.247500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,3Y,2.570000,2.570000,0.000000,,0.000000,2.570000,2.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,4Y,3.360000,3.360000,0.000000,,0.000000,3.360000,3.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,5Y,4.225000,4.225000,0.000000,,0.000000,4.225000,4.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,6M,0.490000,0.490000,0.000000,,0.000000,0.490000,0.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,9M,0.728000,0.728000,0.000000,,0.000000,0.728000,0.728000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
