*D,BSWAP6M,230701,1,4.245577,4.245577
*D,BSWAP6M,230702,2,,4.250765
*D,BSWAP6M,230703,3,,4.255941
*D,BSWAP6M,230704,4,,4.261106
*D,BSWAP6M,230705,5,,4.266263
*D,BSWAP6M,230706,6,,4.271412
*D,BSWAP6M,230707,7,,4.276555
*D,BSWAP6M,230708,8,,4.281693
*D,BSWAP6M,230709,9,,4.286828
*D,BSWAP6M,230710,10,,4.291962
*D,BSWAP6M,230711,11,,4.297096
*D,BSWAP6M,230712,12,,4.302232
*D,BSWAP6M,230713,13,,4.30737
*D,BSWAP6M,230714,14,,4.312513
*D,BSWAP6M,230715,15,,4.317662
*D,BSWAP6M,230716,16,,4.322818
*D,BSWAP6M,230717,17,,4.327984
*D,BSWAP6M,230718,18,,4.33316
*D,BSWAP6M,230719,19,,4.338348
*D,BSWAP6M,230720,20,,4.343549
*D,BSWAP6M,230721,21,,4.348766
*D,BSWAP6M,230722,22,,4.353999
*D,BSWAP6M,230723,23,,4.359251
*D,BSWAP6M,230724,24,,4.364522
*D,BSWAP6M,230725,25,,4.369814
*D,BSWAP6M,230726,26,,4.375128
*D,BSWAP6M,230727,27,,4.380467
*D,BSWAP6M,230728,28,4.385831,4.385831
*D,BSWAP6M,230729,29,,4.391215
*D,BSWAP6M,230730,30,,4.396611
*D,BSWAP6M,230731,31,,4.402019
*D,BSWAP6M,230801,32,,4.407438
*D,BSWAP6M,230802,33,,4.412867
*D,BSWAP6M,230803,34,,4.418306
*D,BSWAP6M,230804,35,,4.423754
*D,BSWAP6M,230805,36,,4.42921
*D,BSWAP6M,230806,37,,4.434673
*D,BSWAP6M,230807,38,,4.440143
*D,BSWAP6M,230808,39,,4.445619
*D,BSWAP6M,230809,40,,4.451101
*D,BSWAP6M,230810,41,,4.456587
*D,BSWAP6M,230811,42,,4.462077
*D,BSWAP6M,230812,43,,4.46757
*D,BSWAP6M,230813,44,,4.473066
*D,BSWAP6M,230814,45,,4.478564
*D,BSWAP6M,230815,46,,4.484063
*D,BSWAP6M,230816,47,,4.489562
*D,BSWAP6M,230817,48,,4.495062
*D,BSWAP6M,230818,49,,4.50056
*D,BSWAP6M,230819,50,,4.506057
*D,BSWAP6M,230820,51,,4.511551
*D,BSWAP6M,230821,52,,4.517042
*D,BSWAP6M,230822,53,,4.52253
*D,BSWAP6M,230823,54,,4.528013
*D,BSWAP6M,230824,55,,4.533491
*D,BSWAP6M,230825,56,,4.538963
*D,BSWAP6M,230826,57,,4.544453
*D,BSWAP6M,230827,58,,4.549981
*D,BSWAP6M,230828,59,,4.555543
*D,BSWAP6M,230829,60,,4.561134
*D,BSWAP6M,230830,61,,4.56675
*D,BSWAP6M,230831,62,,4.572385
*D,BSWAP6M,230901,63,,4.578036
*D,BSWAP6M,230902,64,,4.583698
*D,BSWAP6M,230903,65,,4.589366
*D,BSWAP6M,230904,66,,4.595035
*D,BSWAP6M,230905,67,,4.600702
*D,BSWAP6M,230906,68,,4.60636
*D,BSWAP6M,230907,69,,4.612007
*D,BSWAP6M,230908,70,,4.617636
*D,BSWAP6M,230909,71,,4.623244
*D,BSWAP6M,230910,72,,4.628826
*D,BSWAP6M,230911,73,,4.634377
*D,BSWAP6M,230912,74,,4.639893
*D,BSWAP6M,230913,75,,4.645369
*D,BSWAP6M,230914,76,,4.6508
*D,BSWAP6M,230915,77,,4.656183
*D,BSWAP6M,230916,78,,4.661511
*D,BSWAP6M,230917,79,,4.666781
*D,BSWAP6M,230918,80,,4.671988
*D,BSWAP6M,230919,81,,4.677128
*D,BSWAP6M,230920,82,,4.682195
*D,BSWAP6M,230921,83,,4.687186
*D,BSWAP6M,230922,84,4.692095,4.692095
*D,BSWAP6M,230923,85,,4.696941
*D,BSWAP6M,230924,86,,4.701746
*D,BSWAP6M,230925,87,,4.706513
*D,BSWAP6M,230926,88,,4.711243
*D,BSWAP6M,230927,89,,4.71594
*D,BSWAP6M,230928,90,,4.720605
*D,BSWAP6M,230929,91,,4.725242
*D,BSWAP6M,230930,92,,4.729851
*D,BSWAP6M,231001,93,,4.734436
*D,BSWAP6M,231002,94,,4.738998
*D,BSWAP6M,231003,95,,4.74354
*D,BSWAP6M,231004,96,,4.748065
*D,BSWAP6M,231005,97,,4.752575
*D,BSWAP6M,231006,98,,4.757071
*D,BSWAP6M,231007,99,,4.761557
*D,BSWAP6M,231008,100,,4.766034
*D,BSWAP6M,231009,101,,4.770505
*D,BSWAP6M,231010,102,,4.774972
*D,BSWAP6M,231011,103,,4.779438
*D,BSWAP6M,231012,104,,4.783904
*D,BSWAP6M,231013,105,,4.788374
*D,BSWAP6M,231014,106,,4.792849
*D,BSWAP6M,231015,107,,4.797331
*D,BSWAP6M,231016,108,,4.801824
*D,BSWAP6M,231017,109,,4.806329
*D,BSWAP6M,231018,110,,4.810848
*D,BSWAP6M,231019,111,,4.815384
*D,BSWAP6M,231020,112,,4.81994
*D,BSWAP6M,231021,113,,4.824506
*D,BSWAP6M,231022,114,,4.829072
*D,BSWAP6M,231023,115,,4.833638
*D,BSWAP6M,231024,116,,4.838204
*D,BSWAP6M,231025,117,,4.842769
*D,BSWAP6M,231026,118,,4.847335
*D,BSWAP6M,231027,119,,4.851901
*D,BSWAP6M,231028,120,,4.856467
*D,BSWAP6M,231029,121,,4.861033
*D,BSWAP6M,231030,122,,4.865599
*D,BSWAP6M,231031,123,,4.870165
*D,BSWAP6M,231101,124,,4.874731
*D,BSWAP6M,231102,125,,4.879297
*D,BSWAP6M,231103,126,,4.883862
*D,BSWAP6M,231104,127,,4.888428
*D,BSWAP6M,231105,128,,4.892994
*D,BSWAP6M,231106,129,,4.89756
*D,BSWAP6M,231107,130,,4.902126
*D,BSWAP6M,231108,131,,4.906692
*D,BSWAP6M,231109,132,,4.911258
*D,BSWAP6M,231110,133,,4.915824
*D,BSWAP6M,231111,134,,4.92039
*D,BSWAP6M,231112,135,,4.924955
*D,BSWAP6M,231113,136,,4.929521
*D,BSWAP6M,231114,137,,4.934087
*D,BSWAP6M,231115,138,,4.938653
*D,BSWAP6M,231116,139,,4.943219
*D,BSWAP6M,231117,140,,4.947785
*D,BSWAP6M,231118,141,,4.952449
*D,BSWAP6M,231119,142,,4.957295
*D,BSWAP6M,231120,143,,4.962301
*D,BSWAP6M,231121,144,,4.967446
*D,BSWAP6M,231122,145,,4.972707
*D,BSWAP6M,231123,146,,4.978062
*D,BSWAP6M,231124,147,,4.98349
*D,BSWAP6M,231125,148,,4.988969
*D,BSWAP6M,231126,149,,4.994478
*D,BSWAP6M,231127,150,,4.999993
*D,BSWAP6M,231128,151,,5.005494
*D,BSWAP6M,231129,152,,5.010959
*D,BSWAP6M,231130,153,,5.016365
*D,BSWAP6M,231201,154,,5.021691
*D,BSWAP6M,231202,155,,5.026916
*D,BSWAP6M,231203,156,,5.032016
*D,BSWAP6M,231204,157,,5.036972
*D,BSWAP6M,231205,158,,5.041759
*D,BSWAP6M,231206,159,,5.046358
*D,BSWAP6M,231207,160,,5.050746
*D,BSWAP6M,231208,161,,5.054901
*D,BSWAP6M,231209,162,,5.058801
*D,BSWAP6M,231210,163,,5.062424
*D,BSWAP6M,231211,164,,5.06575
*D,BSWAP6M,231212,165,,5.068755
*D,BSWAP6M,231213,166,,5.071418
*D,BSWAP6M,231214,167,,5.073717
*D,BSWAP6M,231215,168,5.075631,5.075631
*D,BSWAP6M,231216,169,,5.077245
*D,BSWAP6M,231217,170,,5.078665
*D,BSWAP6M,231218,171,,5.079904
*D,BSWAP6M,231219,172,,5.080972
*D,BSWAP6M,231220,173,,5.08188
*D,BSWAP6M,231221,174,,5.082638
*D,BSWAP6M,231222,175,,5.083258
*D,BSWAP6M,231223,176,,5.083751
*D,BSWAP6M,231224,177,,5.084128
*D,BSWAP6M,231225,178,,5.084399
*D,BSWAP6M,231226,179,,5.084575
*D,BSWAP6M,231227,180,,5.084668
*D,BSWAP6M,231228,181,,5.084688
*D,BSWAP6M,231229,182,,5.084646
*D,BSWAP6M,231230,183,,5.084553
*D,BSWAP6M,231231,184,,5.084421
*D,BSWAP6M,240101,185,,5.084259
*D,BSWAP6M,240102,186,,5.084079
*D,BSWAP6M,240103,187,,5.083891
*D,BSWAP6M,240104,188,,5.083707
*D,BSWAP6M,240105,189,,5.083538
*D,BSWAP6M,240106,190,,5.083394
*D,BSWAP6M,240107,191,,5.083287
*D,BSWAP6M,240108,192,,5.083227
*D,BSWAP6M,240109,193,,5.083225
*D,BSWAP6M,240110,194,,5.083292
*D,BSWAP6M,240111,195,,5.08344
*D,BSWAP6M,240112,196,,5.083678
*D,BSWAP6M,240113,197,,5.083965
*D,BSWAP6M,240114,198,,5.084253
*D,BSWAP6M,240115,199,,5.08454
*D,BSWAP6M,240116,200,,5.084827
*D,BSWAP6M,240117,201,,5.085115
*D,BSWAP6M,240118,202,,5.085402
*D,BSWAP6M,240119,203,,5.08569
*D,BSWAP6M,240120,204,,5.085977
*D,BSWAP6M,240121,205,,5.086264
*D,BSWAP6M,240122,206,,5.086552
*D,BSWAP6M,240123,207,,5.086839
*D,BSWAP6M,240124,208,,5.087126
*D,BSWAP6M,240125,209,,5.087414
*D,BSWAP6M,240126,210,,5.087701
*D,BSWAP6M,240127,211,,5.087988
*D,BSWAP6M,240128,212,,5.088276
*D,BSWAP6M,240129,213,,5.088563
*D,BSWAP6M,240130,214,,5.08885
*D,BSWAP6M,240131,215,,5.089138
*D,BSWAP6M,240201,216,,5.089425
*D,BSWAP6M,240202,217,,5.089712
*D,BSWAP6M,240203,218,,5.09
*D,BSWAP6M,240204,219,,5.090287
*D,BSWAP6M,240205,220,,5.090575
*D,BSWAP6M,240206,221,,5.090862
*D,BSWAP6M,240207,222,,5.091149
*D,BSWAP6M,240208,223,,5.091437
*D,BSWAP6M,240209,224,,5.091724
*D,BSWAP6M,240210,225,,5.092021
*D,BSWAP6M,240211,226,,5.092337
*D,BSWAP6M,240212,227,,5.092669
*D,BSWAP6M,240213,228,,5.093014
*D,BSWAP6M,240214,229,,5.093372
*D,BSWAP6M,240215,230,,5.093739
*D,BSWAP6M,240216,231,,5.094113
*D,BSWAP6M,240217,232,,5.094492
*D,BSWAP6M,240218,233,,5.094875
*D,BSWAP6M,240219,234,,5.095258
*D,BSWAP6M,240220,235,,5.095639
*D,BSWAP6M,240221,236,,5.096017
*D,BSWAP6M,240222,237,,5.096389
*D,BSWAP6M,240223,238,,5.096753
*D,BSWAP6M,240224,239,,5.097107
*D,BSWAP6M,240225,240,,5.097448
*D,BSWAP6M,240226,241,,5.097775
*D,BSWAP6M,240227,242,,5.098085
*D,BSWAP6M,240228,243,,5.098375
*D,BSWAP6M,240229,244,,5.098645
*D,BSWAP6M,240301,245,,5.098891
*D,BSWAP6M,240302,246,,5.099111
*D,BSWAP6M,240303,247,,5.099304
*D,BSWAP6M,240304,248,,5.099466
*D,BSWAP6M,240305,249,,5.099596
*D,BSWAP6M,240306,250,,5.099692
*D,BSWAP6M,240307,251,,5.099751
*D,BSWAP6M,240308,252,5.099771,5.099771
*D,BSWAP6M,240309,253,,5.099742
*D,BSWAP6M,240310,254,,5.099659
*D,BSWAP6M,240311,255,,5.099524
*D,BSWAP6M,240312,256,,5.099339
*D,BSWAP6M,240313,257,,5.099109
*D,BSWAP6M,240314,258,,5.098837
*D,BSWAP6M,240315,259,,5.098525
*D,BSWAP6M,240316,260,,5.098177
*D,BSWAP6M,240317,261,,5.097796
*D,BSWAP6M,240318,262,,5.097384
*D,BSWAP6M,240319,263,,5.096946
*D,BSWAP6M,240320,264,,5.096484
*D,BSWAP6M,240321,265,,5.096001
*D,BSWAP6M,240322,266,,5.0955
*D,BSWAP6M,240323,267,,5.094985
*D,BSWAP6M,240324,268,,5.094458
*D,BSWAP6M,240325,269,,5.093923
*D,BSWAP6M,240326,270,,5.093383
*D,BSWAP6M,240327,271,,5.092841
*D,BSWAP6M,240328,272,,5.0923
*D,BSWAP6M,240329,273,,5.091763
*D,BSWAP6M,240330,274,,5.091233
*D,BSWAP6M,240331,275,,5.090714
*D,BSWAP6M,240401,276,,5.090208
*D,BSWAP6M,240402,277,,5.089719
*D,BSWAP6M,240403,278,,5.089249
*D,BSWAP6M,240404,279,,5.088803
*D,BSWAP6M,240405,280,,5.088382
*D,BSWAP6M,240406,281,,5.087975
*D,BSWAP6M,240407,282,,5.087569
*D,BSWAP6M,240408,283,,5.087162
*D,BSWAP6M,240409,284,,5.086755
*D,BSWAP6M,240410,285,,5.086348
*D,BSWAP6M,240411,286,,5.085942
*D,BSWAP6M,240412,287,,5.085535
*D,BSWAP6M,240413,288,,5.085128
*D,BSWAP6M,240414,289,,5.084722
*D,BSWAP6M,240415,290,,5.084315
*D,BSWAP6M,240416,291,,5.083908
*D,BSWAP6M,240417,292,,5.083501
*D,BSWAP6M,240418,293,,5.083095
*D,BSWAP6M,240419,294,,5.082688
*D,BSWAP6M,240420,295,,5.082281
*D,BSWAP6M,240421,296,,5.081875
*D,BSWAP6M,240422,297,,5.081468
*D,BSWAP6M,240423,298,,5.081061
*D,BSWAP6M,240424,299,,5.080655
*D,BSWAP6M,240425,300,,5.080248
*D,BSWAP6M,240426,301,,5.079841
*D,BSWAP6M,240427,302,,5.079434
*D,BSWAP6M,240428,303,,5.079028
*D,BSWAP6M,240429,304,,5.078621
*D,BSWAP6M,240430,305,,5.078214
*D,BSWAP6M,240501,306,,5.077807
*D,BSWAP6M,240502,307,,5.077401
*D,BSWAP6M,240503,308,,5.076994
*D,BSWAP6M,240504,309,,5.076587
*D,BSWAP6M,240505,310,,5.076181
*D,BSWAP6M,240506,311,,5.075774
*D,BSWAP6M,240507,312,,5.075367
*D,BSWAP6M,240508,313,,5.07496
*D,BSWAP6M,240509,314,,5.074554
*D,BSWAP6M,240510,315,,5.074147
*D,BSWAP6M,240511,316,,5.07374
*D,BSWAP6M,240512,317,,5.073333
*D,BSWAP6M,240513,318,,5.072927
*D,BSWAP6M,240514,319,,5.07252
*D,BSWAP6M,240515,320,,5.072113
*D,BSWAP6M,240516,321,,5.071706
*D,BSWAP6M,240517,322,,5.0713
*D,BSWAP6M,240518,323,,5.070893
*D,BSWAP6M,240519,324,,5.070486
*D,BSWAP6M,240520,325,,5.070079
*D,BSWAP6M,240521,326,,5.069673
*D,BSWAP6M,240522,327,,5.069266
*D,BSWAP6M,240523,328,,5.068859
*D,BSWAP6M,240524,329,,5.068452
*D,BSWAP6M,240525,330,,5.068046
*D,BSWAP6M,240526,331,,5.067639
*D,BSWAP6M,240527,332,,5.067232
*D,BSWAP6M,240528,333,,5.066825
*D,BSWAP6M,240529,334,,5.066419
*D,BSWAP6M,240530,335,,5.066012
*D,BSWAP6M,240531,336,,5.065605
*D,BSWAP6M,240601,337,,5.065222
*D,BSWAP6M,240602,338,,5.064883
*D,BSWAP6M,240603,339,,5.064582
*D,BSWAP6M,240604,340,,5.064315
*D,BSWAP6M,240605,341,,5.064075
*D,BSWAP6M,240606,342,,5.063859
*D,BSWAP6M,240607,343,,5.06366
*D,BSWAP6M,240608,344,,5.063473
*D,BSWAP6M,240609,345,,5.063293
*D,BSWAP6M,240610,346,,5.063115
*D,BSWAP6M,240611,347,,5.062934
*D,BSWAP6M,240612,348,,5.062744
*D,BSWAP6M,240613,349,,5.06254
*D,BSWAP6M,240614,350,,5.062316
*D,BSWAP6M,240615,351,,5.062068
*D,BSWAP6M,240616,352,,5.06179
*D,BSWAP6M,240617,353,,5.061477
*D,BSWAP6M,240618,354,,5.061124
*D,BSWAP6M,240619,355,,5.060725
*D,BSWAP6M,240620,356,,5.060275
*D,BSWAP6M,240621,357,,5.059769
*D,BSWAP6M,240622,358,,5.059202
*D,BSWAP6M,240623,359,,5.058568
*D,BSWAP6M,240624,360,,5.057863
*D,BSWAP6M,240625,361,,5.05708
*D,BSWAP6M,240626,362,,5.056215
*D,BSWAP6M,240627,363,,5.055262
*D,BSWAP6M,240628,364,5.054216,5.054216
*D,BSWAP6M,240629,365,,5.053098
*D,BSWAP6M,240630,366,,5.051933
*D,BSWAP6M,240701,367,,5.050725
*D,BSWAP6M,240702,368,,5.049475
*D,BSWAP6M,240703,369,,5.048187
*D,BSWAP6M,240704,370,,5.046863
*D,BSWAP6M,240705,371,,5.045505
*D,BSWAP6M,240706,372,,5.044117
*D,BSWAP6M,240707,373,,5.042701
*D,BSWAP6M,240708,374,,5.041259
*D,BSWAP6M,240709,375,,5.039795
*D,BSWAP6M,240710,376,,5.03831
*D,BSWAP6M,240711,377,,5.036808
*D,BSWAP6M,240712,378,,5.035291
*D,BSWAP6M,240713,379,,5.033762
*D,BSWAP6M,240714,380,,5.032223
*D,BSWAP6M,240715,381,,5.030677
*D,BSWAP6M,240716,382,,5.029127
*D,BSWAP6M,240717,383,,5.027575
*D,BSWAP6M,240718,384,,5.026024
*D,BSWAP6M,240719,385,,5.024476
*D,BSWAP6M,240720,386,,5.022934
*D,BSWAP6M,240721,387,,5.021402
*D,BSWAP6M,240722,388,,5.01988
*D,BSWAP6M,240723,389,,5.018373
*D,BSWAP6M,240724,390,,5.016882
*D,BSWAP6M,240725,391,,5.015411
*D,BSWAP6M,240726,392,,5.013961
*D,BSWAP6M,240727,393,,5.012523
*D,BSWAP6M,240728,394,,5.011086
*D,BSWAP6M,240729,395,,5.009648
*D,BSWAP6M,240730,396,,5.00821
*D,BSWAP6M,240731,397,,5.006772
*D,BSWAP6M,240801,398,,5.005335
*D,BSWAP6M,240802,399,,5.003897
*D,BSWAP6M,240803,400,,5.002459
*D,BSWAP6M,240804,401,,5.001022
*D,BSWAP6M,240805,402,,4.999584
*D,BSWAP6M,240806,403,,4.998146
*D,BSWAP6M,240807,404,,4.996708
*D,BSWAP6M,240808,405,,4.995271
*D,BSWAP6M,240809,406,,4.993833
*D,BSWAP6M,240810,407,,4.992395
*D,BSWAP6M,240811,408,,4.990958
*D,BSWAP6M,240812,409,,4.98952
*D,BSWAP6M,240813,410,,4.988082
*D,BSWAP6M,240814,411,,4.986644
*D,BSWAP6M,240815,412,,4.985207
*D,BSWAP6M,240816,413,,4.983769
*D,BSWAP6M,240817,414,,4.982331
*D,BSWAP6M,240818,415,,4.980894
*D,BSWAP6M,240819,416,,4.979456
*D,BSWAP6M,240820,417,,4.978018
*D,BSWAP6M,240821,418,,4.97658
*D,BSWAP6M,240822,419,,4.975143
*D,BSWAP6M,240823,420,,4.973705
*D,BSWAP6M,240824,421,,4.972267
*D,BSWAP6M,240825,422,,4.97083
*D,BSWAP6M,240826,423,,4.969392
*D,BSWAP6M,240827,424,,4.967954
*D,BSWAP6M,240828,425,,4.966516
*D,BSWAP6M,240829,426,,4.965079
*D,BSWAP6M,240830,427,,4.963641
*D,BSWAP6M,240831,428,,4.962203
*D,BSWAP6M,240901,429,,4.960766
*D,BSWAP6M,240902,430,,4.959328
*D,BSWAP6M,240903,431,,4.95789
*D,BSWAP6M,240904,432,,4.956452
*D,BSWAP6M,240905,433,,4.955015
*D,BSWAP6M,240906,434,,4.953577
*D,BSWAP6M,240907,435,,4.952139
*D,BSWAP6M,240908,436,,4.950702
*D,BSWAP6M,240909,437,,4.949264
*D,BSWAP6M,240910,438,,4.947826
*D,BSWAP6M,240911,439,,4.946388
*D,BSWAP6M,240912,440,,4.944951
*D,BSWAP6M,240913,441,,4.943513
*D,BSWAP6M,240914,442,,4.942075
*D,BSWAP6M,240915,443,,4.940638
*D,BSWAP6M,240916,444,,4.9392
*D,BSWAP6M,240917,445,,4.937762
*D,BSWAP6M,240918,446,,4.936324
*D,BSWAP6M,240919,447,,4.934887
*D,BSWAP6M,240920,448,,4.933449
*D,BSWAP6M,240921,449,,4.932011
*D,BSWAP6M,240922,450,,4.930574
*D,BSWAP6M,240923,451,,4.929136
*D,BSWAP6M,240924,452,,4.927698
*D,BSWAP6M,240925,453,,4.92626
*D,BSWAP6M,240926,454,,4.924823
*D,BSWAP6M,240927,455,,4.923385
*D,BSWAP6M,240928,456,,4.921947
*D,BSWAP6M,240929,457,,4.92051
*D,BSWAP6M,240930,458,,4.919072
*D,BSWAP6M,241001,459,,4.917634
*D,BSWAP6M,241002,460,,4.916196
*D,BSWAP6M,241003,461,,4.914759
*D,BSWAP6M,241004,462,,4.913321
*D,BSWAP6M,241005,463,,4.911883
*D,BSWAP6M,241006,464,,4.910446
*D,BSWAP6M,241007,465,,4.909008
*D,BSWAP6M,241008,466,,4.90757
*D,BSWAP6M,241009,467,,4.906132
*D,BSWAP6M,241010,468,,4.904695
*D,BSWAP6M,241011,469,,4.903257
*D,BSWAP6M,241012,470,,4.901819
*D,BSWAP6M,241013,471,,4.900382
*D,BSWAP6M,241014,472,,4.898944
*D,BSWAP6M,241015,473,,4.897506
*D,BSWAP6M,241016,474,,4.896068
*D,BSWAP6M,241017,475,,4.894631
*D,BSWAP6M,241018,476,,4.893193
*D,BSWAP6M,241019,477,,4.891755
*D,BSWAP6M,241020,478,,4.890318
*D,BSWAP6M,241021,479,,4.88888
*D,BSWAP6M,241022,480,,4.887442
*D,BSWAP6M,241023,481,,4.886004
*D,BSWAP6M,241024,482,,4.884567
*D,BSWAP6M,241025,483,,4.883129
*D,BSWAP6M,241026,484,,4.881691
*D,BSWAP6M,241027,485,,4.880254
*D,BSWAP6M,241028,486,,4.878816
*D,BSWAP6M,241029,487,,4.877378
*D,BSWAP6M,241030,488,,4.87594
*D,BSWAP6M,241031,489,,4.874503
*D,BSWAP6M,241101,490,,4.873065
*D,BSWAP6M,241102,491,,4.871627
*D,BSWAP6M,241103,492,,4.87019
*D,BSWAP6M,241104,493,,4.868752
*D,BSWAP6M,241105,494,,4.867314
*D,BSWAP6M,241106,495,,4.865876
*D,BSWAP6M,241107,496,,4.864439
*D,BSWAP6M,241108,497,,4.863001
*D,BSWAP6M,241109,498,,4.861563
*D,BSWAP6M,241110,499,,4.860126
*D,BSWAP6M,241111,500,,4.858688
*D,BSWAP6M,241112,501,,4.85725
*D,BSWAP6M,241113,502,,4.855812
*D,BSWAP6M,241114,503,,4.854375
*D,BSWAP6M,241115,504,,4.852937
*D,BSWAP6M,241116,505,,4.851499
*D,BSWAP6M,241117,506,,4.850062
*D,BSWAP6M,241118,507,,4.848624
*D,BSWAP6M,241119,508,,4.847186
*D,BSWAP6M,241120,509,,4.845748
*D,BSWAP6M,241121,510,,4.844311
*D,BSWAP6M,241122,511,,4.842873
*D,BSWAP6M,241123,512,,4.841435
*D,BSWAP6M,241124,513,,4.839998
*D,BSWAP6M,241125,514,,4.83856
*D,BSWAP6M,241126,515,,4.837122
*D,BSWAP6M,241127,516,,4.835684
*D,BSWAP6M,241128,517,,4.834247
*D,BSWAP6M,241129,518,,4.832809
*D,BSWAP6M,241130,519,,4.831371
*D,BSWAP6M,241201,520,,4.829933
*D,BSWAP6M,241202,521,,4.828496
*D,BSWAP6M,241203,522,,4.827058
*D,BSWAP6M,241204,523,,4.82562
*D,BSWAP6M,241205,524,,4.824183
*D,BSWAP6M,241206,525,,4.822745
*D,BSWAP6M,241207,526,,4.821307
*D,BSWAP6M,241208,527,,4.819869
*D,BSWAP6M,241209,528,,4.818432
*D,BSWAP6M,241210,529,,4.816994
*D,BSWAP6M,241211,530,,4.815556
*D,BSWAP6M,241212,531,,4.814119
*D,BSWAP6M,241213,532,,4.812681
*D,BSWAP6M,241214,533,,4.811243
*D,BSWAP6M,241215,534,,4.809806
*D,BSWAP6M,241216,535,,4.808368
*D,BSWAP6M,241217,536,,4.80693
*D,BSWAP6M,241218,537,,4.805493
*D,BSWAP6M,241219,538,,4.804055
*D,BSWAP6M,241220,539,,4.802617
*D,BSWAP6M,241221,540,,4.80118
*D,BSWAP6M,241222,541,,4.799742
*D,BSWAP6M,241223,542,,4.798304
*D,BSWAP6M,241224,543,,4.796867
*D,BSWAP6M,241225,544,,4.795429
*D,BSWAP6M,241226,545,,4.793991
*D,BSWAP6M,241227,546,,4.792554
*D,BSWAP6M,241228,547,,4.791116
*D,BSWAP6M,241229,548,,4.789678
*D,BSWAP6M,241230,549,,4.788241
*D,BSWAP6M,241231,550,,4.786803
*D,BSWAP6M,250101,551,,4.785365
*D,BSWAP6M,250102,552,,4.783928
*D,BSWAP6M,250103,553,,4.78249
*D,BSWAP6M,250104,554,,4.781052
*D,BSWAP6M,250105,555,,4.779614
*D,BSWAP6M,250106,556,,4.778177
*D,BSWAP6M,250107,557,,4.776739
*D,BSWAP6M,250108,558,,4.775301
*D,BSWAP6M,250109,559,,4.773864
*D,BSWAP6M,250110,560,,4.772426
*D,BSWAP6M,250111,561,,4.770988
*D,BSWAP6M,250112,562,,4.769551
*D,BSWAP6M,250113,563,,4.768113
*D,BSWAP6M,250114,564,,4.766675
*D,BSWAP6M,250115,565,,4.765237
*D,BSWAP6M,250116,566,,4.7638
*D,BSWAP6M,250117,567,,4.762362
*D,BSWAP6M,250118,568,,4.760924
*D,BSWAP6M,250119,569,,4.759487
*D,BSWAP6M,250120,570,,4.758049
*D,BSWAP6M,250121,571,,4.756611
*D,BSWAP6M,250122,572,,4.755173
*D,BSWAP6M,250123,573,,4.753736
*D,BSWAP6M,250124,574,,4.752298
*D,BSWAP6M,250125,575,,4.75086
*D,BSWAP6M,250126,576,,4.749423
*D,BSWAP6M,250127,577,,4.747985
*D,BSWAP6M,250128,578,,4.746547
*D,BSWAP6M,250129,579,,4.745109
*D,BSWAP6M,250130,580,,4.743672
*D,BSWAP6M,250131,581,,4.742234
*D,BSWAP6M,250201,582,,4.740796
*D,BSWAP6M,250202,583,,4.739359
*D,BSWAP6M,250203,584,,4.737921
*D,BSWAP6M,250204,585,,4.736483
*D,BSWAP6M,250205,586,,4.735045
*D,BSWAP6M,250206,587,,4.733608
*D,BSWAP6M,250207,588,,4.73217
*D,BSWAP6M,250208,589,,4.730732
*D,BSWAP6M,250209,590,,4.729295
*D,BSWAP6M,250210,591,,4.727857
*D,BSWAP6M,250211,592,,4.726419
*D,BSWAP6M,250212,593,,4.724981
*D,BSWAP6M,250213,594,,4.723544
*D,BSWAP6M,250214,595,,4.722106
*D,BSWAP6M,250215,596,,4.720668
*D,BSWAP6M,250216,597,,4.719231
*D,BSWAP6M,250217,598,,4.717793
*D,BSWAP6M,250218,599,,4.716355
*D,BSWAP6M,250219,600,,4.714917
*D,BSWAP6M,250220,601,,4.71348
*D,BSWAP6M,250221,602,,4.712042
*D,BSWAP6M,250222,603,,4.710604
*D,BSWAP6M,250223,604,,4.709167
*D,BSWAP6M,250224,605,,4.707729
*D,BSWAP6M,250225,606,,4.706291
*D,BSWAP6M,250226,607,,4.704853
*D,BSWAP6M,250227,608,,4.703416
*D,BSWAP6M,250228,609,,4.701978
*D,BSWAP6M,250301,610,,4.70054
*D,BSWAP6M,250302,611,,4.699103
*D,BSWAP6M,250303,612,,4.697665
*D,BSWAP6M,250304,613,,4.696227
*D,BSWAP6M,250305,614,,4.694789
*D,BSWAP6M,250306,615,,4.693352
*D,BSWAP6M,250307,616,,4.691914
*D,BSWAP6M,250308,617,,4.690476
*D,BSWAP6M,250309,618,,4.689039
*D,BSWAP6M,250310,619,,4.687601
*D,BSWAP6M,250311,620,,4.686163
*D,BSWAP6M,250312,621,,4.684725
*D,BSWAP6M,250313,622,,4.683288
*D,BSWAP6M,250314,623,,4.68185
*D,BSWAP6M,250315,624,,4.680412
*D,BSWAP6M,250316,625,,4.678975
*D,BSWAP6M,250317,626,,4.677537
*D,BSWAP6M,250318,627,,4.676099
*D,BSWAP6M,250319,628,,4.674661
*D,BSWAP6M,250320,629,,4.673224
*D,BSWAP6M,250321,630,,4.671786
*D,BSWAP6M,250322,631,,4.670348
*D,BSWAP6M,250323,632,,4.668911
*D,BSWAP6M,250324,633,,4.667473
*D,BSWAP6M,250325,634,,4.666035
*D,BSWAP6M,250326,635,,4.664597
