20240502,MXPCHF,ON,0.01226267127025
20240502,MXPCHF,TN,0.01512429543207
20240502,MXPCHF,1W,0.03525606230814
20240502,MXPCHF,1M,0.15694123696107
20240502,MXPCHF,2M,0.32120471536959
20240502,MXPCHF,3M,0.47110291995400
20240502,MXPCHF,6M,0.95252157633757
20240502,MXPCHF,9M,1.44563786884274
20240502,MXPCHF,1Y,1.92538447000453
20240502,MXPCHF,2Y,3.78509450017140
20240502,MXPCHF,3Y,5.63863959453081
20240502,MXPCHF,4Y,7.59468195637439
20240502,MXPCHF,5Y,9.69116902262565
20240502,MXPAUD,ON,0.00642821423000
20240502,MXPAUD,TN,0.00634449905000
20240502,MXPAUD,1W,0.01470512700000
20240502,MXPAUD,1M,0.06543172940000
20240502,MXPAUD,2M,0.13244250300000
20240502,MXPAUD,3M,0.19288419320000
20240502,MXPAUD,6M,0.38015094900000
20240502,MXPAUD,9M,0.56305998000000
20240502,MXPAUD,1Y,0.73087644800000
20240502,MXPAUD,2Y,1.38796580000000
20240502,MXPAUD,3Y,1.98031967240000
20240502,MXPAUD,4Y,2.55220142840000
20240502,MXPAUD,5Y,3.10238233800000
20240502,MXPAUD,7Y,-0.20200155830000
20240502,MXPAUD,10Y,-0.52309847020000
20240502,MXPCNY,ON,0.00151077768801
20240502,MXPCNY,TN,0.00136155560584
20240502,MXPCNY,1W,0.00430098333285
20240502,MXPCNY,1M,0.01894808068935
20240502,MXPCNY,2M,0.03854865563352
20240502,MXPCNY,3M,0.05689034949730
20240502,MXPCNY,6M,0.11622644929740
20240502,MXPCNY,9M,0.17752014362845
20240502,MXPCNY,1Y,0.23682948938391
20240502,MXPCNY,2Y,0.45636545938415
20240502,MXPKRW,ON,0.00000680421405
20240502,MXPKRW,TN,0.00000593177943
20240502,MXPKRW,1W,0.00001737719376
20240502,MXPKRW,1M,0.00006125128202
20240502,MXPKRW,2M,0.00012470732811
20240502,MXPKRW,3M,0.00018213279150
20240502,MXPKRW,6M,0.00036545503212
20240502,MXPKRW,9M,0.00054970664448
20240502,MXPKRW,1Y,0.00072295984012
20240502,MXPJPY,ON,0.00014378731693
20240502,MXPJPY,TN,0.00006950566109
20240502,MXPJPY,1W,0.00023869313980
20240502,MXPJPY,2W,0.00053185086360
20240502,MXPJPY,1M,0.00109984542338
20240502,MXPJPY,2M,0.00214787477244
20240502,MXPJPY,3M,0.00318952428799
20240502,MXPJPY,4M,0.00474945942976
20240502,MXPJPY,6M,0.00640849812572
20240502,MXPJPY,5M,0.00583485261873
20240502,MXPJPY,6M,0.00640849812572
20240502,MXPJPY,7M,0.00817274252209
20240502,MXPJPY,8M,0.00930956438517
20240502,MXPJPY,9M,0.00972358605545
20240502,MXPJPY,10M,0.01152286444541
20240502,MXPJPY,11M,0.01255890315567
20240502,MXPJPY,1Y,0.01274754834179
20240502,MXPJPY,2Y,0.02514251626342
20240502,MXPJPY,3Y,0.03746957762714
20240502,MXPJPY,4Y,0.05049918030610
20240502,MXPJPY,5Y,0.06436965645587
20240502,MXPJPY,2D,0.00015960495408
20240502,MXPGBP,1W,0.02433420500000
20240502,MXPGBP,1M,0.10818070350000
20240502,MXPGBP,2M,0.22050110600000
20240502,MXPGBP,3M,0.32320211525000
20240502,MXPGBP,6M,0.65305738460000
20240502,MXPGBP,9M,0.98838091880000
20240502,MXPGBP,1Y,1.29916583800000
20240502,MXPGBP,2Y,2.54942765800000
20240502,MXPGBP,3Y,3.75725511800000
20240502,MXPGBP,4Y,5.02641293000000
20240502,MXPGBP,5Y,6.36967955000000
20240502,MXPSEK,1W,0.000449928540995126
20240502,MXPSEK,1M,0.0022586341109172
20240502,MXPSEK,2M,0.00455244233792351
20240502,MXPSEK,3M,0.00676277822410576
20240502,MXPSEK,6M,0.0139328549042079
20240502,MXPSEK,9M,0.0217560535385706
20240502,MXPSEK,1Y,0.028007907142257
20240502,MXPSEK,2Y,0.0538065005130952
20240502,MXPSEK,3Y,0.077645796371502
20240502,MXPSEK,4Y,0.102981874143677
20240502,MXPSEK,5Y,0.127151512349343
20240502,MXPSEK,6Y,0.645067013205666
20240502,MXPSEK,7Y,0.764771013205666
20240502,MXPSEK,8Y,0.897804013205666
20240502,MXPSEK,9Y,1.03839801320567
20240502,MXPSEK,10Y,1.16015201320567
20240502,MXPBRL,1W,0.00007588613766
20240502,MXPBRL,1M,0.00532436920845
20240502,MXPBRL,2M,0.01217021669209
20240502,MXPBRL,3M,0.01760256426834
20240502,MXPBRL,6M,0.03526990428226
20240502,MXPBRL,9M,0.05652822581895
20240502,MXPBRL,1Y,0.07140411543365
20240502,MXPBRL,2Y,0.08078785258763
20240502,MXPBRL,3Y,0.04124950842425
20240502,MXPBRL,4Y,-0.01936791051177
20240502,MXPBRL,5Y,-0.08408631965648
20240502,CADGBP,TC,
20240502,CADGBP,ON,-1.56177775825217e-05
20240502,CADGBP,TN,-4.13040717723856e-05
20240502,CADGBP,1W,-0.000116478190000047
20240502,CADGBP,2W,-0.000235660449499964
20240502,CADGBP,3W,-0.000350540832097845
20240502,CADGBP,1M,-0.000498265454999869
20240502,CADGBP,2M,-0.00111116740000017
20240502,CADGBP,3M,-0.00182782267500015
20240502,CADGBP,4M,-0.0024381162653333
20240502,CADGBP,5M,-0.00304893462633316
20240502,CADGBP,6M,-0.00366027775800015
20240502,CADGBP,7M,-0.00425127309666662
20240502,CADGBP,8M,-0.00484294048433331
20240502,CADGBP,9M,-0.00543527992100024
20240502,CADGBP,10M,-0.00594824617350009
20240502,CADGBP,11M,-0.0064615798165002
20240502,CADGBP,1Y,-0.00697528084999988
20240502,CADGBP,15M,-0.00862985210437528
20240502,CADGBP,18M,-0.0102866342275001
20240502,CADGBP,21M,-0.0119456272193752
20240502,CADGBP,2Y,-0.0136068310799999
20240502,CADGBP,3Y,-0.01977183204
20240502,CADGBP,4Y,-0.0247601459999998
20240502,CADGBP,5Y,-0.0272231778999998
20240502,CADGBP,6Y,-0.0262528560000002
20240502,CADGBP,7Y,-0.0253600986000002
20240502,CADGBP,8Y,-0.0301081487428572
20240502,CADGBP,9Y,-0.0349209411142857
20240502,CADGBP,10Y,-0.0397984757142855
20240502,EURGBP,TC,
20240502,EURGBP,ON,-3.97095050364005e-05
