*F,TIIE28-IRS,240106,1,11.428645
*F,TIIE28-IRS,240107,2,11.431373
*F,TIIE28-IRS,240108,3,11.434103
*F,TIIE28-IRS,240109,4,11.436839
*F,TIIE28-IRS,240110,5,11.439576
*F,TIIE28-IRS,240111,6,11.442316
*F,TIIE28-IRS,240112,7,11.445059
*F,TIIE28-IRS,240113,8,11.447804
*F,TIIE28-IRS,240114,9,11.450551
*F,TIIE28-IRS,240115,10,11.453298
*F,TIIE28-IRS,240116,11,11.456046
*F,TIIE28-IRS,240117,12,11.458795
*F,TIIE28-IRS,240118,13,11.461544
*F,TIIE28-IRS,240119,14,11.464292
*F,TIIE28-IRS,240120,15,11.467039
*F,TIIE28-IRS,240121,16,11.469785
*F,TIIE28-IRS,240122,17,11.472530
*F,TIIE28-IRS,240123,18,11.475272
*F,TIIE28-IRS,240124,19,11.478012
*F,TIIE28-IRS,240125,20,11.480749
*F,TIIE28-IRS,240126,21,11.483483
*F,TIIE28-IRS,240127,22,11.486214
*F,TIIE28-IRS,240128,23,11.488940
*F,TIIE28-IRS,240129,24,11.491663
*F,TIIE28-IRS,240130,25,11.494380
*F,TIIE28-IRS,240131,26,11.497092
*F,TIIE28-IRS,240201,27,11.499799
*F,TIIE28-IRS,240202,28,11.5025
*F,TIIE28-IRS,240203,29,11.504036
*F,TIIE28-IRS,240204,30,11.505585
*F,TIIE28-IRS,240205,31,11.507143
*F,TIIE28-IRS,240206,32,11.508710
*F,TIIE28-IRS,240207,33,11.510283
*F,TIIE28-IRS,240208,34,11.511861
*F,TIIE28-IRS,240209,35,11.513443
*F,TIIE28-IRS,240210,36,11.515026
*F,TIIE28-IRS,240211,37,11.516611
*F,TIIE28-IRS,240212,38,11.518194
*F,TIIE28-IRS,240213,39,11.519774
*F,TIIE28-IRS,240214,40,11.521350
*F,TIIE28-IRS,240215,41,11.522921
*F,TIIE28-IRS,240216,42,11.524483
*F,TIIE28-IRS,240217,43,11.526037
*F,TIIE28-IRS,240218,44,11.527580
*F,TIIE28-IRS,240219,45,11.529111
*F,TIIE28-IRS,240220,46,11.530628
*F,TIIE28-IRS,240221,47,11.532130
*F,TIIE28-IRS,240222,48,11.533616
*F,TIIE28-IRS,240223,49,11.535082
*F,TIIE28-IRS,240224,50,11.536529
*F,TIIE28-IRS,240225,51,11.537954
*F,TIIE28-IRS,240226,52,11.539356
*F,TIIE28-IRS,240227,53,11.540733
*F,TIIE28-IRS,240228,54,11.542085
*F,TIIE28-IRS,240229,55,11.543408
*F,TIIE28-IRS,240301,56,11.544701
*F,TIIE28-IRS,240302,57,11.545980
*F,TIIE28-IRS,240303,58,11.547259
*F,TIIE28-IRS,240304,59,11.548536
*F,TIIE28-IRS,240305,60,11.549812
*F,TIIE28-IRS,240306,61,11.551085
*F,TIIE28-IRS,240307,62,11.552354
*F,TIIE28-IRS,240308,63,11.553619
*F,TIIE28-IRS,240309,64,11.554877
*F,TIIE28-IRS,240310,65,11.556128
*F,TIIE28-IRS,240311,66,11.557372
*F,TIIE28-IRS,240312,67,11.558607
*F,TIIE28-IRS,240313,68,11.559832
*F,TIIE28-IRS,240314,69,11.561046
*F,TIIE28-IRS,240315,70,11.562249
*F,TIIE28-IRS,240316,71,11.563438
*F,TIIE28-IRS,240317,72,11.564614
*F,TIIE28-IRS,240318,73,11.565776
*F,TIIE28-IRS,240319,74,11.566921
*F,TIIE28-IRS,240320,75,11.568051
*F,TIIE28-IRS,240321,76,11.569162
*F,TIIE28-IRS,240322,77,11.570255
*F,TIIE28-IRS,240323,78,11.571328
*F,TIIE28-IRS,240324,79,11.572381
*F,TIIE28-IRS,240325,80,11.573412
*F,TIIE28-IRS,240326,81,11.574420
*F,TIIE28-IRS,240327,82,11.575405
*F,TIIE28-IRS,240328,83,11.576366
*F,TIIE28-IRS,240329,84,11.577301
*F,TIIE28-IRS,240330,85,11.578220
*F,TIIE28-IRS,240331,86,11.579130
*F,TIIE28-IRS,240401,87,11.580032
*F,TIIE28-IRS,240402,88,11.580204
*F,TIIE28-IRS,240403,89,11.580367
*F,TIIE28-IRS,240404,90,11.580522
*F,TIIE28-IRS,240405,91,11.580667
*F,TIIE28-IRS,240406,92,11.580804
*F,TIIE28-IRS,240407,93,11.580932
*F,TIIE28-IRS,240408,94,11.581050
*F,TIIE28-IRS,240409,95,11.581160
*F,TIIE28-IRS,240410,96,11.581260
*F,TIIE28-IRS,240411,97,11.581352
*F,TIIE28-IRS,240412,98,11.581433
*F,TIIE28-IRS,240413,99,11.581505
*F,TIIE28-IRS,240414,100,11.581567
*F,TIIE28-IRS,240415,101,11.581620
*F,TIIE28-IRS,240416,102,11.581663
*F,TIIE28-IRS,240417,103,11.581695
*F,TIIE28-IRS,240418,104,11.581718
*F,TIIE28-IRS,240419,105,11.581731
*F,TIIE28-IRS,240420,106,11.581733
*F,TIIE28-IRS,240421,107,11.581726
*F,TIIE28-IRS,240422,108,11.581708
*F,TIIE28-IRS,240423,109,11.581679
*F,TIIE28-IRS,240424,110,11.581640
*F,TIIE28-IRS,240425,111,11.581590
*F,TIIE28-IRS,240426,112,11.581529
*F,TIIE28-IRS,240427,113,11.581463
*F,TIIE28-IRS,240428,114,11.581399
*F,TIIE28-IRS,240429,115,11.581335
*F,TIIE28-IRS,240430,116,11.581272
*F,TIIE28-IRS,240501,117,11.581209
*F,TIIE28-IRS,240502,118,11.581145
*F,TIIE28-IRS,240503,119,11.581079
*F,TIIE28-IRS,240504,120,11.581013
*F,TIIE28-IRS,240505,121,11.580944
*F,TIIE28-IRS,240506,122,11.580873
*F,TIIE28-IRS,240507,123,11.580799
*F,TIIE28-IRS,240508,124,11.580723
*F,TIIE28-IRS,240509,125,11.580643
*F,TIIE28-IRS,240510,126,11.580558
*F,TIIE28-IRS,240511,127,11.580469
*F,TIIE28-IRS,240512,128,11.580375
*F,TIIE28-IRS,240513,129,11.580276
*F,TIIE28-IRS,240514,130,11.580171
*F,TIIE28-IRS,240515,131,11.580060
*F,TIIE28-IRS,240516,132,11.579942
*F,TIIE28-IRS,240517,133,11.579818
*F,TIIE28-IRS,240518,134,11.579686
*F,TIIE28-IRS,240519,135,11.579545
*F,TIIE28-IRS,240520,136,11.579397
*F,TIIE28-IRS,240521,137,11.579240
*F,TIIE28-IRS,240522,138,11.579074
*F,TIIE28-IRS,240523,139,11.578898
*F,TIIE28-IRS,240524,140,11.578712
*F,TIIE28-IRS,240525,141,11.578520
*F,TIIE28-IRS,240526,142,11.578325
*F,TIIE28-IRS,240527,143,11.578129
*F,TIIE28-IRS,240528,144,11.577929
*F,TIIE28-IRS,240529,145,11.577727
*F,TIIE28-IRS,240530,146,11.577522
*F,TIIE28-IRS,240531,147,11.577314
*F,TIIE28-IRS,240601,148,11.577103
*F,TIIE28-IRS,240602,149,11.576888
*F,TIIE28-IRS,240603,150,11.576671
*F,TIIE28-IRS,240604,151,11.576450
*F,TIIE28-IRS,240605,152,11.576225
*F,TIIE28-IRS,240606,153,11.575996
*F,TIIE28-IRS,240607,154,11.575763
*F,TIIE28-IRS,240608,155,11.575526
*F,TIIE28-IRS,240609,156,11.575286
*F,TIIE28-IRS,240610,157,11.575040
*F,TIIE28-IRS,240611,158,11.574789
*F,TIIE28-IRS,240612,159,11.574535
*F,TIIE28-IRS,240613,160,11.574275
*F,TIIE28-IRS,240614,161,11.574010
*F,TIIE28-IRS,240615,162,11.573741
*F,TIIE28-IRS,240616,163,11.573465
*F,TIIE28-IRS,240617,164,11.573185
*F,TIIE28-IRS,240618,165,11.572899
*F,TIIE28-IRS,240619,166,11.572607
*F,TIIE28-IRS,240620,167,11.572309
*F,TIIE28-IRS,240621,168,11.572005
*F,TIIE28-IRS,240622,169,11.571527
*F,TIIE28-IRS,240623,170,11.571046
*F,TIIE28-IRS,240624,171,11.570564
*F,TIIE28-IRS,240625,172,11.570080
*F,TIIE28-IRS,240626,173,11.569595
*F,TIIE28-IRS,240627,174,11.569107
*F,TIIE28-IRS,240628,175,11.568617
*F,TIIE28-IRS,240629,176,11.568125
*F,TIIE28-IRS,240630,177,11.567630
*F,TIIE28-IRS,240701,178,11.567132
*F,TIIE28-IRS,240702,179,11.566632
*F,TIIE28-IRS,240703,180,11.566128
*F,TIIE28-IRS,240704,181,11.565621
*F,TIIE28-IRS,240705,182,11.565111
*F,TIIE28-IRS,240706,183,11.564598
*F,TIIE28-IRS,240707,184,11.564081
*F,TIIE28-IRS,240708,185,11.563561
*F,TIIE28-IRS,240709,186,11.563036
*F,TIIE28-IRS,240710,187,11.562507
*F,TIIE28-IRS,240711,188,11.561974
*F,TIIE28-IRS,240712,189,11.561438
*F,TIIE28-IRS,240713,190,11.560896
*F,TIIE28-IRS,240714,191,11.560350
*F,TIIE28-IRS,240715,192,11.559799
*F,TIIE28-IRS,240716,193,11.559242
*F,TIIE28-IRS,240717,194,11.558681
*F,TIIE28-IRS,240718,195,11.558115
*F,TIIE28-IRS,240719,196,11.557543
*F,TIIE28-IRS,240720,197,11.556968
*F,TIIE28-IRS,240721,198,11.556391
*F,TIIE28-IRS,240722,199,11.555814
*F,TIIE28-IRS,240723,200,11.555235
*F,TIIE28-IRS,240724,201,11.554654
*F,TIIE28-IRS,240725,202,11.554072
*F,TIIE28-IRS,240726,203,11.553488
*F,TIIE28-IRS,240727,204,11.552902
*F,TIIE28-IRS,240728,205,11.552313
*F,TIIE28-IRS,240729,206,11.551723
*F,TIIE28-IRS,240730,207,11.551130
*F,TIIE28-IRS,240731,208,11.550534
*F,TIIE28-IRS,240801,209,11.549936
*F,TIIE28-IRS,240802,210,11.549334
*F,TIIE28-IRS,240803,211,11.548730
*F,TIIE28-IRS,240804,212,11.548123
*F,TIIE28-IRS,240805,213,11.547512
*F,TIIE28-IRS,240806,214,11.546897
*F,TIIE28-IRS,240807,215,11.546279
*F,TIIE28-IRS,240808,216,11.545657
*F,TIIE28-IRS,240809,217,11.545032
*F,TIIE28-IRS,240810,218,11.544402
*F,TIIE28-IRS,240811,219,11.543768
*F,TIIE28-IRS,240812,220,11.543130
*F,TIIE28-IRS,240813,221,11.542487
*F,TIIE28-IRS,240814,222,11.541840
*F,TIIE28-IRS,240815,223,11.541187
*F,TIIE28-IRS,240816,224,11.540530
*F,TIIE28-IRS,240817,225,11.539870
*F,TIIE28-IRS,240818,226,11.539207
*F,TIIE28-IRS,240819,227,11.538543
*F,TIIE28-IRS,240820,228,11.537876
*F,TIIE28-IRS,240821,229,11.537208
*F,TIIE28-IRS,240822,230,11.536537
*F,TIIE28-IRS,240823,231,11.535864
*F,TIIE28-IRS,240824,232,11.535189
*F,TIIE28-IRS,240825,233,11.534512
*F,TIIE28-IRS,240826,234,11.533833
*F,TIIE28-IRS,240827,235,11.533152
*F,TIIE28-IRS,240828,236,11.532468
*F,TIIE28-IRS,240829,237,11.531783
*F,TIIE28-IRS,240830,238,11.531095
*F,TIIE28-IRS,240831,239,11.530405
*F,TIIE28-IRS,240901,240,11.529712
*F,TIIE28-IRS,240902,241,11.529018
*F,TIIE28-IRS,240903,242,11.528321
*F,TIIE28-IRS,240904,243,11.527622
*F,TIIE28-IRS,240905,244,11.526920
*F,TIIE28-IRS,240906,245,11.526216
*F,TIIE28-IRS,240907,246,11.525510
*F,TIIE28-IRS,240908,247,11.524801
*F,TIIE28-IRS,240909,248,11.524089
*F,TIIE28-IRS,240910,249,11.523376
*F,TIIE28-IRS,240911,250,11.522660
*F,TIIE28-IRS,240912,251,11.521941
*F,TIIE28-IRS,240913,252,11.521220
*F,TIIE28-IRS,240914,253,11.520348
*F,TIIE28-IRS,240915,254,11.519475
*F,TIIE28-IRS,240916,255,11.518602
*F,TIIE28-IRS,240917,256,11.517727
*F,TIIE28-IRS,240918,257,11.516851
*F,TIIE28-IRS,240919,258,11.515973
*F,TIIE28-IRS,240920,259,11.515095
*F,TIIE28-IRS,240921,260,11.514214
*F,TIIE28-IRS,240922,261,11.513332
*F,TIIE28-IRS,240923,262,11.512449
*F,TIIE28-IRS,240924,263,11.511565
*F,TIIE28-IRS,240925,264,11.510678
*F,TIIE28-IRS,240926,265,11.509790
*F,TIIE28-IRS,240927,266,11.508900
*F,TIIE28-IRS,240928,267,11.508008
*F,TIIE28-IRS,240929,268,11.507114
*F,TIIE28-IRS,240930,269,11.506219
*F,TIIE28-IRS,241001,270,11.505321
*F,TIIE28-IRS,241002,271,11.504422
*F,TIIE28-IRS,241003,272,11.503520
*F,TIIE28-IRS,241004,273,11.502616
*F,TIIE28-IRS,241005,274,11.501710
*F,TIIE28-IRS,241006,275,11.500801
*F,TIIE28-IRS,241007,276,11.499890
*F,TIIE28-IRS,241008,277,11.498977
*F,TIIE28-IRS,241009,278,11.498061
*F,TIIE28-IRS,241010,279,11.497142
*F,TIIE28-IRS,241011,280,11.496221
*F,TIIE28-IRS,241012,281,11.495299
*F,TIIE28-IRS,241013,282,11.494377
*F,TIIE28-IRS,241014,283,11.493455
*F,TIIE28-IRS,241015,284,11.492534
*F,TIIE28-IRS,241016,285,11.491611
*F,TIIE28-IRS,241017,286,11.490689
*F,TIIE28-IRS,241018,287,11.489765
*F,TIIE28-IRS,241019,288,11.488841
*F,TIIE28-IRS,241020,289,11.487916
*F,TIIE28-IRS,241021,290,11.486989
*F,TIIE28-IRS,241022,291,11.486061
*F,TIIE28-IRS,241023,292,11.485131
*F,TIIE28-IRS,241024,293,11.484199
*F,TIIE28-IRS,241025,294,11.483265
*F,TIIE28-IRS,241026,295,11.482329
*F,TIIE28-IRS,241027,296,11.481390
*F,TIIE28-IRS,241028,297,11.480448
*F,TIIE28-IRS,241029,298,11.479504
*F,TIIE28-IRS,241030,299,11.478556
*F,TIIE28-IRS,241031,300,11.477605
*F,TIIE28-IRS,241101,301,11.476650
*F,TIIE28-IRS,241102,302,11.475692
*F,TIIE28-IRS,241103,303,11.474730
*F,TIIE28-IRS,241104,304,11.473763
*F,TIIE28-IRS,241105,305,11.472792
*F,TIIE28-IRS,241106,306,11.471817
*F,TIIE28-IRS,241107,307,11.470837
*F,TIIE28-IRS,241108,308,11.469852
*F,TIIE28-IRS,241109,309,11.468864
*F,TIIE28-IRS,241110,310,11.467877
*F,TIIE28-IRS,241111,311,11.466890
*F,TIIE28-IRS,241112,312,11.465902
*F,TIIE28-IRS,241113,313,11.464914
*F,TIIE28-IRS,241114,314,11.463926
*F,TIIE28-IRS,241115,315,11.462935
*F,TIIE28-IRS,241116,316,11.461945
*F,TIIE28-IRS,241117,317,11.460952
*F,TIIE28-IRS,241118,318,11.459957
*F,TIIE28-IRS,241119,319,11.458960
*F,TIIE28-IRS,241120,320,11.457961
*F,TIIE28-IRS,241121,321,11.456959
*F,TIIE28-IRS,241122,322,11.455954
*F,TIIE28-IRS,241123,323,11.454946
*F,TIIE28-IRS,241124,324,11.453934
*F,TIIE28-IRS,241125,325,11.452919
*F,TIIE28-IRS,241126,326,11.451899
*F,TIIE28-IRS,241127,327,11.450876
*F,TIIE28-IRS,241128,328,11.449847
*F,TIIE28-IRS,241129,329,11.448814
*F,TIIE28-IRS,241130,330,11.447776
*F,TIIE28-IRS,241201,331,11.446732
*F,TIIE28-IRS,241202,332,11.445682
*F,TIIE28-IRS,241203,333,11.444627
*F,TIIE28-IRS,241204,334,11.443566
*F,TIIE28-IRS,241205,335,11.442498
*F,TIIE28-IRS,241206,336,11.441423
*F,TIIE28-IRS,241207,337,11.440345
*F,TIIE28-IRS,241208,338,11.439267
*F,TIIE28-IRS,241209,339,11.438188
*F,TIIE28-IRS,241210,340,11.437108
*F,TIIE28-IRS,241211,341,11.436028
*F,TIIE28-IRS,241212,342,11.434946
*F,TIIE28-IRS,241213,343,11.433863
*F,TIIE28-IRS,241214,344,11.432778
*F,TIIE28-IRS,241215,345,11.431690
*F,TIIE28-IRS,241216,346,11.430600
*F,TIIE28-IRS,241217,347,11.429507
*F,TIIE28-IRS,241218,348,11.428411
*F,TIIE28-IRS,241219,349,11.427313
*F,TIIE28-IRS,241220,350,11.426210
*F,TIIE28-IRS,241221,351,11.425103
*F,TIIE28-IRS,241222,352,11.423992
*F,TIIE28-IRS,241223,353,11.422876
*F,TIIE28-IRS,241224,354,11.421756
*F,TIIE28-IRS,241225,355,11.420631
*F,TIIE28-IRS,241226,356,11.419500
*F,TIIE28-IRS,241227,357,11.418363
*F,TIIE28-IRS,241228,358,11.417221
*F,TIIE28-IRS,241229,359,11.416072
*F,TIIE28-IRS,241230,360,11.414917
*F,TIIE28-IRS,241231,361,11.413755
*F,TIIE28-IRS,250101,362,11.412585
*F,TIIE28-IRS,250102,363,11.411409
*F,TIIE28-IRS,250103,364,11.410224
*F,TIIE28-IRS,250104,365,11.408864
*F,TIIE28-IRS,250105,366,11.407503
*F,TIIE28-IRS,250106,367,11.406140
*F,TIIE28-IRS,250107,368,11.404775
*F,TIIE28-IRS,250108,369,11.403408
*F,TIIE28-IRS,250109,370,11.402039
*F,TIIE28-IRS,250110,371,11.400667
*F,TIIE28-IRS,250111,372,11.399293
*F,TIIE28-IRS,250112,373,11.397916
*F,TIIE28-IRS,250113,374,11.396536
*F,TIIE28-IRS,250114,375,11.395153
*F,TIIE28-IRS,250115,376,11.393767
*F,TIIE28-IRS,250116,377,11.392376
*F,TIIE28-IRS,250117,378,11.390982
*F,TIIE28-IRS,250118,379,11.389584
*F,TIIE28-IRS,250119,380,11.388182
*F,TIIE28-IRS,250120,381,11.386775
*F,TIIE28-IRS,250121,382,11.385364
*F,TIIE28-IRS,250122,383,11.383948
*F,TIIE28-IRS,250123,384,11.382527
*F,TIIE28-IRS,250124,385,11.381101
*F,TIIE28-IRS,250125,386,11.379669
*F,TIIE28-IRS,250126,387,11.378233
*F,TIIE28-IRS,250127,388,11.376790
*F,TIIE28-IRS,250128,389,11.375341
*F,TIIE28-IRS,250129,390,11.373886
*F,TIIE28-IRS,250130,391,11.372425
*F,TIIE28-IRS,250131,392,11.370957
*F,TIIE28-IRS,250201,393,11.369485
*F,TIIE28-IRS,250202,394,11.368011
*F,TIIE28-IRS,250203,395,11.366536
*F,TIIE28-IRS,250204,396,11.365059
*F,TIIE28-IRS,250205,397,11.363580
*F,TIIE28-IRS,250206,398,11.362098
*F,TIIE28-IRS,250207,399,11.360614
*F,TIIE28-IRS,250208,400,11.359127
*F,TIIE28-IRS,250209,401,11.357639
*F,TIIE28-IRS,250210,402,11.356147
*F,TIIE28-IRS,250211,403,11.354652
*F,TIIE28-IRS,250212,404,11.353154
*F,TIIE28-IRS,250213,405,11.351653
*F,TIIE28-IRS,250214,406,11.350148
*F,TIIE28-IRS,250215,407,11.348640
*F,TIIE28-IRS,250216,408,11.347129
*F,TIIE28-IRS,250217,409,11.345613
*F,TIIE28-IRS,250218,410,11.344094
*F,TIIE28-IRS,250219,411,11.342570
*F,TIIE28-IRS,250220,412,11.341043
*F,TIIE28-IRS,250221,413,11.339511
*F,TIIE28-IRS,250222,414,11.337975
*F,TIIE28-IRS,250223,415,11.336433
*F,TIIE28-IRS,250224,416,11.334887
*F,TIIE28-IRS,250225,417,11.333336
*F,TIIE28-IRS,250226,418,11.331780
*F,TIIE28-IRS,250227,419,11.330218
*F,TIIE28-IRS,250228,420,11.328652
*F,TIIE28-IRS,250301,421,11.327082
*F,TIIE28-IRS,250302,422,11.325510
*F,TIIE28-IRS,250303,423,11.323936
*F,TIIE28-IRS,250304,424,11.322361
*F,TIIE28-IRS,250305,425,11.320784
*F,TIIE28-IRS,250306,426,11.319204
*F,TIIE28-IRS,250307,427,11.317623
*F,TIIE28-IRS,250308,428,11.316039
*F,TIIE28-IRS,250309,429,11.314453
*F,TIIE28-IRS,250310,430,11.312864
*F,TIIE28-IRS,250311,431,11.311273
*F,TIIE28-IRS,250312,432,11.309680
*F,TIIE28-IRS,250313,433,11.308083
*F,TIIE28-IRS,250314,434,11.306484
*F,TIIE28-IRS,250315,435,11.304882
*F,TIIE28-IRS,250316,436,11.303276
*F,TIIE28-IRS,250317,437,11.301668
*F,TIIE28-IRS,250318,438,11.300056
*F,TIIE28-IRS,250319,439,11.298441
*F,TIIE28-IRS,250320,440,11.296822
*F,TIIE28-IRS,250321,441,11.295200
*F,TIIE28-IRS,250322,442,11.293575
*F,TIIE28-IRS,250323,443,11.291945
*F,TIIE28-IRS,250324,444,11.290312
*F,TIIE28-IRS,250325,445,11.288674
*F,TIIE28-IRS,250326,446,11.287033
*F,TIIE28-IRS,250327,447,11.285388
*F,TIIE28-IRS,250328,448,11.283738
*F,TIIE28-IRS,250329,449,11.282085
*F,TIIE28-IRS,250330,450,11.280431
*F,TIIE28-IRS,250331,451,11.278774
*F,TIIE28-IRS,250401,452,11.277117
*F,TIIE28-IRS,250402,453,11.275457
*F,TIIE28-IRS,250403,454,11.273796
*F,TIIE28-IRS,250404,455,11.272132
*F,TIIE28-IRS,250405,456,11.270467
*F,TIIE28-IRS,250406,457,11.268799
*F,TIIE28-IRS,250407,458,11.267130
*F,TIIE28-IRS,250408,459,11.265458
*F,TIIE28-IRS,250409,460,11.263784
*F,TIIE28-IRS,250410,461,11.262109
*F,TIIE28-IRS,250411,462,11.260431
*F,TIIE28-IRS,250412,463,11.258750
*F,TIIE28-IRS,250413,464,11.257067
*F,TIIE28-IRS,250414,465,11.255381
*F,TIIE28-IRS,250415,466,11.253693
*F,TIIE28-IRS,250416,467,11.252003
*F,TIIE28-IRS,250417,468,11.250309
*F,TIIE28-IRS,250418,469,11.248613
*F,TIIE28-IRS,250419,470,11.246914
*F,TIIE28-IRS,250420,471,11.245212
*F,TIIE28-IRS,250421,472,11.243508
*F,TIIE28-IRS,250422,473,11.241801
*F,TIIE28-IRS,250423,474,11.240090
*F,TIIE28-IRS,250424,475,11.238376
*F,TIIE28-IRS,250425,476,11.236660
*F,TIIE28-IRS,250426,477,11.234941
*F,TIIE28-IRS,250427,478,11.233220
*F,TIIE28-IRS,250428,479,11.231498
*F,TIIE28-IRS,250429,480,11.229774
*F,TIIE28-IRS,250430,481,11.228048
*F,TIIE28-IRS,250501,482,11.226321
*F,TIIE28-IRS,250502,483,11.224592
*F,TIIE28-IRS,250503,484,11.222862
*F,TIIE28-IRS,250504,485,11.221129
*F,TIIE28-IRS,250505,486,11.219396
*F,TIIE28-IRS,250506,487,11.217660
*F,TIIE28-IRS,250507,488,11.215923
*F,TIIE28-IRS,250508,489,11.214184
*F,TIIE28-IRS,250509,490,11.212443
*F,TIIE28-IRS,250510,491,11.210701
*F,TIIE28-IRS,250511,492,11.208956
*F,TIIE28-IRS,250512,493,11.207210
*F,TIIE28-IRS,250513,494,11.205462
*F,TIIE28-IRS,250514,495,11.203713
*F,TIIE28-IRS,250515,496,11.201961
*F,TIIE28-IRS,250516,497,11.200208
*F,TIIE28-IRS,250517,498,11.198452
*F,TIIE28-IRS,250518,499,11.196695
*F,TIIE28-IRS,250519,500,11.194936
*F,TIIE28-IRS,250520,501,11.193175
*F,TIIE28-IRS,250521,502,11.191413
*F,TIIE28-IRS,250522,503,11.189648
*F,TIIE28-IRS,250523,504,11.187882
*F,TIIE28-IRS,250524,505,11.186113
*F,TIIE28-IRS,250525,506,11.184344
*F,TIIE28-IRS,250526,507,11.182572
*F,TIIE28-IRS,250527,508,11.180799
*F,TIIE28-IRS,250528,509,11.179025
*F,TIIE28-IRS,250529,510,11.177249
*F,TIIE28-IRS,250530,511,11.175472
*F,TIIE28-IRS,250531,512,11.173693
*F,TIIE28-IRS,250601,513,11.171913
*F,TIIE28-IRS,250602,514,11.170132
*F,TIIE28-IRS,250603,515,11.168349
*F,TIIE28-IRS,250604,516,11.166566
*F,TIIE28-IRS,250605,517,11.164780
*F,TIIE28-IRS,250606,518,11.162994
*F,TIIE28-IRS,250607,519,11.161207
*F,TIIE28-IRS,250608,520,11.159418
*F,TIIE28-IRS,250609,521,11.157629
*F,TIIE28-IRS,250610,522,11.155838
*F,TIIE28-IRS,250611,523,11.154047
*F,TIIE28-IRS,250612,524,11.152255
*F,TIIE28-IRS,250613,525,11.150461
*F,TIIE28-IRS,250614,526,11.148667
*F,TIIE28-IRS,250615,527,11.146872
*F,TIIE28-IRS,250616,528,11.145076
*F,TIIE28-IRS,250617,529,11.143279
*F,TIIE28-IRS,250618,530,11.141482
*F,TIIE28-IRS,250619,531,11.139683
*F,TIIE28-IRS,250620,532,11.137884
*F,TIIE28-IRS,250621,533,11.136085
*F,TIIE28-IRS,250622,534,11.134283
*F,TIIE28-IRS,250623,535,11.132480
*F,TIIE28-IRS,250624,536,11.130676
*F,TIIE28-IRS,250625,537,11.128870
*F,TIIE28-IRS,250626,538,11.127063
*F,TIIE28-IRS,250627,539,11.125255
*F,TIIE28-IRS,250628,540,11.123446
*F,TIIE28-IRS,250629,541,11.121635
*F,TIIE28-IRS,250630,542,11.119824
*F,TIIE28-IRS,250701,543,11.118012
*F,TIIE28-IRS,250702,544,11.116200
*F,TIIE28-IRS,250703,545,11.114386
*F,TIIE28-IRS,250704,546,11.112572
*F,TIIE28-IRS,250705,547,11.110758
*F,TIIE28-IRS,250706,548,11.108944
*F,TIIE28-IRS,250707,549,11.107129
*F,TIIE28-IRS,250708,550,11.105313
*F,TIIE28-IRS,250709,551,11.103498
*F,TIIE28-IRS,250710,552,11.101682
*F,TIIE28-IRS,250711,553,11.099867
*F,TIIE28-IRS,250712,554,11.098051
*F,TIIE28-IRS,250713,555,11.096236
*F,TIIE28-IRS,250714,556,11.094421
*F,TIIE28-IRS,250715,557,11.092607
*F,TIIE28-IRS,250716,558,11.090793
*F,TIIE28-IRS,250717,559,11.088979
*F,TIIE28-IRS,250718,560,11.087165
*F,TIIE28-IRS,250719,561,11.085352
*F,TIIE28-IRS,250720,562,11.083537
*F,TIIE28-IRS,250721,563,11.081720
*F,TIIE28-IRS,250722,564,11.079902
*F,TIIE28-IRS,250723,565,11.078083
*F,TIIE28-IRS,250724,566,11.076263
*F,TIIE28-IRS,250725,567,11.074443
*F,TIIE28-IRS,250726,568,11.072621
*F,TIIE28-IRS,250727,569,11.070799
*F,TIIE28-IRS,250728,570,11.068976
*F,TIIE28-IRS,250729,571,11.067154
*F,TIIE28-IRS,250730,572,11.065330
*F,TIIE28-IRS,250731,573,11.063507
*F,TIIE28-IRS,250801,574,11.061684
*F,TIIE28-IRS,250802,575,11.059861
*F,TIIE28-IRS,250803,576,11.058038
*F,TIIE28-IRS,250804,577,11.056216
*F,TIIE28-IRS,250805,578,11.054394
*F,TIIE28-IRS,250806,579,11.052573
*F,TIIE28-IRS,250807,580,11.050753
*F,TIIE28-IRS,250808,581,11.048934
*F,TIIE28-IRS,250809,582,11.047116
*F,TIIE28-IRS,250810,583,11.045299
*F,TIIE28-IRS,250811,584,11.043483
*F,TIIE28-IRS,250812,585,11.041670
*F,TIIE28-IRS,250813,586,11.039857
*F,TIIE28-IRS,250814,587,11.038047
*F,TIIE28-IRS,250815,588,11.036238
*F,TIIE28-IRS,250816,589,11.034430
*F,TIIE28-IRS,250817,590,11.032620
*F,TIIE28-IRS,250818,591,11.030808
*F,TIIE28-IRS,250819,592,11.028996
*F,TIIE28-IRS,250820,593,11.027182
*F,TIIE28-IRS,250821,594,11.025368
*F,TIIE28-IRS,250822,595,11.023554
*F,TIIE28-IRS,250823,596,11.021738
*F,TIIE28-IRS,250824,597,11.019923
*F,TIIE28-IRS,250825,598,11.018107
*F,TIIE28-IRS,250826,599,11.016292
*F,TIIE28-IRS,250827,600,11.014477
*F,TIIE28-IRS,250828,601,11.012663
*F,TIIE28-IRS,250829,602,11.010849
*F,TIIE28-IRS,250830,603,11.009036
*F,TIIE28-IRS,250831,604,11.007224
*F,TIIE28-IRS,250901,605,11.005414
*F,TIIE28-IRS,250902,606,11.003605
*F,TIIE28-IRS,250903,607,11.001797
*F,TIIE28-IRS,250904,608,10.999991
